createdAt,value
2023-02-03T00:00:41.146Z,0.00
2023-02-03T00:01:41.143Z,0.00
2023-02-03T00:02:41.192Z,0.00
2023-02-03T00:03:41.104Z,0.00
2023-02-03T00:04:41.119Z,0.00
2023-02-03T00:05:41.104Z,0.00
2023-02-03T00:06:41.083Z,0.00
2023-02-03T00:07:41.078Z,0.00
2023-02-03T00:08:41.088Z,0.00
2023-02-03T00:09:41.047Z,0.00
2023-02-03T00:10:41.051Z,0.00
2023-02-03T00:11:41.032Z,0.00
2023-02-03T00:12:41.035Z,0.00
2023-02-03T00:13:41.010Z,0.00
2023-02-03T00:14:41.028Z,0.00
2023-02-03T00:15:41.015Z,0.00
2023-02-03T00:16:41.039Z,0.00
2023-02-03T00:17:40.976Z,0.00
2023-02-03T00:18:40.955Z,0.00
2023-02-03T00:19:40.961Z,0.00
2023-02-03T00:20:40.966Z,0.00
2023-02-03T00:21:40.907Z,0.00
2023-02-03T00:22:40.976Z,0.00
2023-02-03T00:23:40.924Z,0.00
2023-02-03T00:24:40.892Z,0.00
2023-02-03T00:25:40.918Z,0.00
2023-02-03T00:26:40.887Z,0.00
2023-02-03T00:27:40.875Z,0.00
2023-02-03T00:28:40.869Z,0.00
2023-02-03T00:29:40.820Z,0.00
2023-02-03T00:30:40.864Z,0.00
2023-02-03T00:31:40.889Z,0.00
2023-02-03T00:32:40.948Z,0.00
2023-02-03T00:33:40.795Z,0.00
2023-02-03T00:34:40.819Z,0.00
2023-02-03T00:35:40.773Z,0.00
2023-02-03T00:36:42.875Z,0.00
2023-02-03T00:37:40.762Z,0.00
2023-02-03T00:38:40.753Z,0.00
2023-02-03T00:39:40.744Z,0.00
2023-02-03T00:40:40.758Z,0.00
2023-02-03T00:41:40.751Z,0.00
2023-02-03T00:42:40.719Z,0.00
2023-02-03T00:43:40.694Z,0.00
2023-02-03T00:44:40.697Z,0.00
2023-02-03T00:45:40.721Z,0.00
2023-02-03T00:46:40.685Z,0.00
2023-02-03T00:47:40.683Z,0.00
2023-02-03T00:48:40.666Z,0.00
2023-02-03T00:49:40.636Z,0.00
2023-02-03T00:50:40.644Z,0.00
2023-02-03T00:51:40.624Z,0.00
2023-02-03T00:52:40.618Z,0.00
2023-02-03T00:53:40.633Z,0.00
2023-02-03T00:54:40.641Z,0.00
2023-02-03T00:55:40.570Z,0.00
2023-02-03T00:56:40.567Z,0.00
2023-02-03T00:57:40.544Z,0.00
2023-02-03T00:58:40.617Z,0.00
2023-02-03T00:59:40.544Z,0.00
2023-02-03T01:00:40.542Z,0.00
2023-02-03T01:01:40.517Z,0.00
2023-02-03T01:02:40.562Z,0.00
2023-02-03T01:03:40.529Z,0.00
2023-02-03T01:04:40.491Z,0.00
2023-02-03T01:05:40.485Z,0.00
2023-02-03T01:06:40.484Z,0.00
2023-02-03T01:07:40.458Z,0.00
2023-02-03T01:08:40.463Z,0.00
2023-02-03T01:09:40.455Z,0.00
2023-02-03T01:10:40.451Z,0.00
2023-02-03T01:11:40.440Z,0.00
2023-02-03T01:12:40.418Z,0.00
2023-02-03T01:13:40.377Z,0.00
2023-02-03T01:14:40.407Z,0.00
2023-02-03T01:15:40.360Z,0.00
2023-02-03T01:16:40.428Z,0.00
2023-02-03T01:17:40.358Z,0.00
2023-02-03T01:18:40.389Z,0.00
2023-02-03T01:19:40.359Z,0.00
2023-02-03T01:20:40.322Z,0.00
2023-02-03T01:21:40.335Z,0.00
2023-02-03T01:22:40.299Z,0.00
2023-02-03T01:23:40.325Z,0.00
2023-02-03T01:24:40.325Z,0.00
2023-02-03T01:25:40.280Z,0.00
2023-02-03T01:26:40.268Z,0.00
2023-02-03T01:27:40.298Z,0.00
2023-02-03T01:28:40.240Z,0.00
2023-02-03T01:29:40.237Z,0.00
2023-02-03T01:30:40.281Z,0.00
2023-02-03T01:31:40.397Z,0.00
2023-02-03T01:32:40.231Z,0.00
2023-02-03T01:33:40.202Z,0.00
2023-02-03T01:34:40.212Z,0.00
2023-02-03T01:35:40.174Z,0.00
2023-02-03T01:36:40.183Z,0.00
2023-02-03T01:37:40.167Z,0.00
2023-02-03T01:38:40.146Z,0.00
2023-02-03T01:39:40.155Z,0.00
2023-02-03T01:40:40.127Z,0.00
2023-02-03T01:41:40.108Z,0.00
2023-02-03T01:42:40.100Z,0.00
2023-02-03T01:43:40.108Z,0.00
2023-02-03T01:44:40.116Z,0.00
2023-02-03T01:45:40.156Z,0.00
2023-02-03T01:46:40.071Z,0.00
2023-02-03T01:47:40.068Z,0.00
2023-02-03T01:48:40.060Z,0.00
2023-02-03T01:49:40.027Z,0.00
2023-02-03T01:50:40.019Z,0.00
2023-02-03T01:51:40.010Z,0.00
2023-02-03T01:52:40.012Z,0.00
2023-02-03T01:53:39.979Z,0.00
2023-02-03T01:54:39.996Z,0.00
2023-02-03T01:55:39.964Z,0.00
2023-02-03T01:56:39.954Z,0.00
2023-02-03T01:57:39.949Z,0.00
2023-02-03T01:58:39.956Z,0.00
2023-02-03T01:59:39.931Z,0.00
2023-02-03T02:00:39.930Z,0.00
2023-02-03T02:01:39.936Z,0.00
2023-02-03T02:02:39.990Z,0.00
2023-02-03T02:03:39.881Z,0.00
2023-02-03T02:04:39.900Z,0.00
2023-02-03T02:05:39.857Z,0.00
2023-02-03T02:06:39.856Z,0.00
2023-02-03T02:07:39.838Z,0.00
2023-02-03T02:08:39.856Z,0.00
2023-02-03T02:09:39.880Z,0.00
2023-02-03T02:10:39.819Z,0.00
2023-02-03T02:11:39.780Z,0.00
2023-02-03T02:12:39.807Z,0.00
2023-02-03T02:13:39.784Z,0.00
2023-02-03T02:14:39.831Z,0.00
2023-02-03T02:15:39.819Z,0.00
2023-02-03T02:16:39.753Z,0.00
2023-02-03T02:17:39.745Z,0.00
2023-02-03T02:18:39.749Z,0.00
2023-02-03T02:19:39.728Z,0.00
2023-02-03T02:20:39.755Z,0.00
2023-02-03T02:21:39.695Z,0.00
2023-02-03T02:22:39.702Z,0.00
2023-02-03T02:23:39.663Z,0.00
2023-02-03T02:24:39.694Z,0.00
2023-02-03T02:25:39.680Z,0.00
2023-02-03T02:26:39.670Z,0.00
2023-02-03T02:27:39.689Z,0.00
2023-02-03T02:28:39.640Z,0.00
2023-02-03T02:29:39.613Z,0.00
2023-02-03T02:30:39.792Z,0.00
2023-02-03T02:31:39.727Z,0.00
2023-02-03T02:32:39.610Z,0.00
2023-02-03T02:33:39.576Z,0.00
2023-02-03T02:34:39.571Z,0.00
2023-02-03T02:35:39.579Z,0.00
2023-02-03T02:36:39.579Z,0.00
2023-02-03T02:37:39.565Z,0.00
2023-02-03T02:38:39.547Z,0.00
2023-02-03T02:39:39.549Z,0.00
2023-02-03T02:40:39.509Z,0.00
2023-02-03T02:41:39.513Z,0.00
2023-02-03T02:42:39.511Z,0.00
2023-02-03T02:43:39.488Z,0.00
2023-02-03T02:44:39.459Z,0.00
2023-02-03T02:45:39.471Z,0.00
2023-02-03T02:46:39.521Z,0.00
2023-02-03T02:47:39.466Z,0.00
2023-02-03T02:48:39.448Z,0.00
2023-02-03T02:49:39.445Z,0.00
2023-02-03T02:50:39.414Z,0.00
2023-02-03T02:51:39.412Z,0.00
2023-02-03T02:52:39.394Z,0.00
2023-02-03T02:53:39.402Z,0.00
2023-02-03T02:54:39.359Z,0.00
2023-02-03T02:55:39.373Z,0.00
2023-02-03T02:56:39.358Z,0.00
2023-02-03T02:57:39.353Z,0.00
2023-02-03T02:58:39.341Z,0.00
2023-02-03T02:59:39.311Z,0.00
2023-02-03T03:00:39.310Z,0.00
2023-02-03T03:01:39.326Z,0.00
2023-02-03T03:02:39.298Z,0.00
2023-02-03T03:03:39.302Z,0.00
2023-02-03T03:04:39.296Z,0.00
2023-02-03T03:05:39.262Z,0.00
2023-02-03T03:06:39.240Z,0.00
2023-02-03T03:07:39.230Z,0.00
2023-02-03T03:08:39.242Z,0.00
2023-02-03T03:09:39.234Z,0.00
2023-02-03T03:10:39.197Z,0.00
2023-02-03T03:11:39.209Z,0.00
2023-02-03T03:12:39.181Z,0.00
2023-02-03T03:13:39.195Z,0.00
2023-02-03T03:14:39.150Z,0.00
2023-02-03T03:15:39.184Z,0.00
2023-02-03T03:16:39.143Z,0.00
2023-02-03T03:17:39.138Z,0.00
2023-02-03T03:18:39.142Z,0.00
2023-02-03T03:19:39.124Z,0.00
2023-02-03T03:20:39.100Z,0.00
2023-02-03T03:21:39.118Z,0.00
2023-02-03T03:22:39.083Z,0.00
2023-02-03T03:23:39.166Z,0.00
2023-02-03T03:24:39.051Z,0.00
2023-02-03T03:25:39.086Z,0.00
2023-02-03T03:26:39.075Z,0.00
2023-02-03T03:27:39.076Z,0.00
2023-02-03T03:28:39.045Z,0.00
2023-02-03T03:29:39.029Z,0.00
2023-02-03T03:30:39.040Z,0.00
2023-02-03T03:31:39.112Z,0.00
2023-02-03T03:32:38.991Z,0.00
2023-02-03T03:33:38.991Z,0.00
2023-02-03T03:34:38.986Z,0.00
2023-02-03T03:35:38.945Z,0.00
2023-02-03T03:36:38.919Z,0.00
2023-02-03T03:37:38.936Z,0.00
2023-02-03T03:38:38.921Z,0.00
2023-02-03T03:39:38.936Z,0.00
2023-02-03T03:40:38.891Z,0.00
2023-02-03T03:41:38.899Z,0.00
2023-02-03T03:42:38.895Z,0.00
2023-02-03T03:43:38.873Z,0.00
2023-02-03T03:44:38.875Z,0.00
2023-02-03T03:45:38.856Z,0.00
2023-02-03T03:46:38.857Z,0.00
2023-02-03T03:47:38.861Z,0.00
2023-02-03T03:48:38.809Z,0.00
2023-02-03T03:49:38.841Z,0.00
2023-02-03T03:50:38.796Z,0.00
2023-02-03T03:51:38.813Z,0.00
2023-02-03T03:52:38.765Z,0.00
2023-02-03T03:53:38.780Z,0.00
2023-02-03T03:54:38.772Z,0.00
2023-02-03T03:55:38.758Z,0.00
2023-02-03T03:56:38.731Z,0.00
2023-02-03T03:57:38.749Z,0.00
2023-02-03T03:58:38.707Z,0.00
2023-02-03T03:59:38.752Z,0.00
2023-02-03T04:00:38.692Z,0.00
2023-02-03T04:01:38.859Z,0.00
2023-02-03T04:02:38.771Z,0.00
2023-02-03T04:03:38.672Z,0.00
2023-02-03T04:04:38.675Z,0.00
2023-02-03T04:05:38.649Z,0.00
2023-02-03T04:06:38.624Z,0.00
2023-02-03T04:07:38.631Z,0.00
2023-02-03T04:08:38.592Z,0.00
2023-02-03T04:09:38.644Z,0.00
2023-02-03T04:10:38.651Z,0.00
2023-02-03T04:11:38.577Z,0.00
2023-02-03T04:12:38.570Z,0.00
2023-02-03T04:13:38.564Z,0.00
2023-02-03T04:14:38.628Z,0.00
2023-02-03T04:15:38.573Z,0.00
2023-02-03T04:16:38.542Z,0.00
2023-02-03T04:17:38.533Z,0.00
2023-02-03T04:18:38.508Z,0.00
2023-02-03T04:19:38.514Z,0.00
2023-02-03T04:20:38.507Z,0.00
2023-02-03T04:21:38.481Z,0.00
2023-02-03T04:22:38.473Z,0.00
2023-02-03T04:23:38.459Z,0.00
2023-02-03T04:24:38.448Z,0.00
2023-02-03T04:25:38.517Z,0.00
2023-02-03T04:26:38.430Z,0.00
2023-02-03T04:27:38.458Z,0.00
2023-02-03T04:28:38.407Z,0.00
2023-02-03T04:29:38.406Z,0.00
2023-02-03T04:30:38.441Z,0.00
2023-02-03T04:31:38.406Z,0.00
2023-02-03T04:32:38.359Z,0.00
2023-02-03T04:33:38.371Z,0.00
2023-02-03T04:34:38.382Z,0.00
2023-02-03T04:35:38.345Z,0.00
2023-02-03T04:36:38.348Z,0.00
2023-02-03T04:37:38.334Z,0.00
2023-02-03T04:38:38.319Z,0.00
2023-02-03T04:39:38.305Z,0.00
2023-02-03T04:40:38.277Z,0.00
2023-02-03T04:41:38.298Z,0.00
2023-02-03T04:42:38.288Z,0.00
2023-02-03T04:43:38.262Z,0.00
2023-02-03T04:44:38.244Z,0.00
2023-02-03T04:45:38.300Z,0.00
2023-02-03T04:46:38.226Z,0.00
2023-02-03T04:47:38.245Z,0.00
2023-02-03T04:48:38.204Z,0.00
2023-02-03T04:49:38.207Z,0.00
2023-02-03T04:50:38.210Z,0.00
2023-02-03T04:51:38.188Z,0.00
2023-02-03T04:52:38.164Z,0.00
2023-02-03T04:53:38.200Z,0.00
2023-02-03T04:54:38.133Z,0.00
2023-02-03T04:55:38.148Z,0.00
2023-02-03T04:56:38.149Z,0.00
2023-02-03T04:57:38.115Z,0.00
2023-02-03T04:58:38.151Z,0.00
2023-02-03T04:59:38.100Z,0.00
2023-02-03T05:00:38.193Z,0.00
2023-02-03T05:01:38.098Z,0.00
2023-02-03T05:02:38.065Z,0.00
2023-02-03T05:03:38.128Z,0.00
2023-02-03T05:04:38.053Z,0.00
2023-02-03T05:05:38.043Z,0.00
2023-02-03T05:06:38.014Z,0.00
2023-02-03T05:07:38.024Z,0.00
2023-02-03T05:08:37.991Z,0.00
2023-02-03T05:09:38.061Z,0.00
2023-02-03T05:10:37.992Z,0.00
2023-02-03T05:11:37.988Z,0.00
2023-02-03T05:12:37.975Z,0.00
2023-02-03T05:13:37.947Z,0.00
2023-02-03T05:14:37.964Z,0.00
2023-02-03T05:15:37.934Z,0.00
2023-02-03T05:16:38.012Z,0.00
2023-02-03T05:17:37.935Z,0.00
2023-02-03T05:18:37.889Z,0.00
2023-02-03T05:19:37.891Z,0.00
2023-02-03T05:20:37.921Z,0.00
2023-02-03T05:21:37.907Z,0.00
2023-02-03T05:22:37.865Z,0.00
2023-02-03T05:23:37.865Z,0.00
2023-02-03T05:24:37.839Z,0.00
2023-02-03T05:25:37.883Z,0.00
2023-02-03T05:26:37.831Z,0.00
2023-02-03T05:27:37.839Z,0.00
2023-02-03T05:28:37.804Z,0.00
2023-02-03T05:29:37.801Z,0.00
2023-02-03T05:30:37.841Z,0.00
2023-02-03T05:31:37.864Z,0.00
2023-02-03T05:32:37.796Z,0.00
2023-02-03T05:33:37.770Z,0.00
2023-02-03T05:34:37.797Z,0.00
2023-02-03T05:35:37.745Z,0.00
2023-02-03T05:36:37.753Z,0.00
2023-02-03T05:37:37.727Z,0.00
2023-02-03T05:38:37.699Z,0.00
2023-02-03T05:39:37.695Z,0.00
2023-02-03T05:40:37.671Z,0.00
2023-02-03T05:41:37.690Z,0.00
2023-02-03T05:42:37.678Z,0.00
2023-02-03T05:43:37.658Z,0.00
2023-02-03T05:44:37.629Z,0.00
2023-02-03T05:45:37.833Z,0.00
2023-02-03T05:46:37.611Z,0.00
2023-02-03T05:47:37.703Z,0.00
2023-02-03T05:48:37.616Z,0.00
2023-02-03T05:49:37.602Z,0.00
2023-02-03T05:50:38.803Z,0.00
2023-02-03T05:51:37.572Z,0.00
2023-02-03T05:52:37.552Z,0.00
2023-02-03T05:53:37.563Z,0.00
2023-02-03T05:54:37.542Z,0.00
2023-02-03T05:55:37.540Z,0.00
2023-02-03T05:56:37.537Z,0.00
2023-02-03T05:57:37.522Z,0.00
2023-02-03T05:58:37.528Z,0.00
2023-02-03T05:59:37.489Z,0.00
2023-02-03T06:00:37.474Z,0.00
2023-02-03T06:01:37.488Z,0.00
2023-02-03T06:02:37.456Z,0.00
2023-02-03T06:03:37.472Z,0.00
2023-02-03T06:04:37.503Z,0.00
2023-02-03T06:05:37.435Z,0.00
2023-02-03T06:06:37.420Z,0.00
2023-02-03T06:07:37.409Z,0.00
2023-02-03T06:08:37.429Z,0.00
2023-02-03T06:09:37.435Z,0.00
2023-02-03T06:10:37.363Z,0.00
2023-02-03T06:11:37.367Z,0.00
2023-02-03T06:12:37.367Z,0.00
2023-02-03T06:13:37.342Z,0.00
2023-02-03T06:14:37.337Z,0.00
2023-02-03T06:15:37.368Z,0.00
2023-02-03T06:16:37.367Z,0.00
2023-02-03T06:17:37.311Z,0.00
2023-02-03T06:18:37.291Z,0.00
2023-02-03T06:19:37.297Z,0.00
2023-02-03T06:20:37.273Z,0.00
2023-02-03T06:21:37.271Z,0.00
2023-02-03T06:22:37.259Z,0.00
2023-02-03T06:23:37.242Z,0.00
2023-02-03T06:24:37.239Z,0.00
2023-02-03T06:25:37.252Z,0.00
2023-02-03T06:26:37.223Z,0.00
2023-02-03T06:27:37.252Z,0.00
2023-02-03T06:28:37.198Z,0.00
2023-02-03T06:29:37.192Z,0.00
2023-02-03T06:30:37.279Z,0.00
2023-02-03T06:31:37.368Z,0.00
2023-02-03T06:32:37.139Z,0.00
2023-02-03T06:33:37.161Z,0.00
2023-02-03T06:34:37.146Z,0.00
2023-02-03T06:35:37.156Z,0.00
2023-02-03T06:36:37.114Z,0.00
2023-02-03T06:37:37.104Z,0.00
2023-02-03T06:38:37.115Z,0.00
2023-02-03T06:39:37.093Z,0.00
2023-02-03T06:40:37.068Z,0.00
2023-02-03T06:41:37.103Z,0.00
2023-02-03T06:42:37.043Z,0.00
2023-02-03T06:43:37.067Z,0.00
2023-02-03T06:44:37.027Z,0.00
2023-02-03T06:45:37.031Z,0.00
2023-02-03T06:46:37.113Z,0.00
2023-02-03T06:47:37.001Z,0.00
2023-02-03T06:48:36.986Z,0.00
2023-02-03T06:49:36.982Z,0.00
2023-02-03T06:50:36.955Z,0.00
2023-02-03T06:51:37.002Z,0.00
2023-02-03T06:52:36.939Z,0.00
2023-02-03T06:53:36.929Z,0.00
2023-02-03T06:54:36.987Z,0.00
2023-02-03T06:55:36.913Z,0.00
2023-02-03T06:56:36.916Z,0.00
2023-02-03T06:57:36.936Z,0.00
2023-02-03T06:58:36.889Z,0.00
2023-02-03T06:59:36.907Z,0.00
2023-02-03T07:00:36.885Z,0.00
2023-02-03T07:01:36.905Z,0.00
2023-02-03T07:02:36.909Z,0.00
2023-02-03T07:03:36.857Z,0.00
2023-02-03T07:04:36.832Z,0.00
2023-02-03T07:05:36.869Z,0.00
2023-02-03T07:06:36.818Z,0.00
2023-02-03T07:07:36.809Z,0.00
2023-02-03T07:08:36.833Z,0.00
2023-02-03T07:09:36.793Z,0.00
2023-02-03T07:10:36.799Z,0.00
2023-02-03T07:11:36.756Z,0.00
2023-02-03T07:12:36.928Z,5.62
2023-02-03T07:13:36.772Z,0.00
2023-02-03T07:14:36.745Z,0.00
2023-02-03T07:15:36.756Z,0.00
2023-02-03T07:16:36.755Z,0.00
2023-02-03T07:17:36.695Z,5.62
2023-02-03T07:18:46.825Z,5.62
2023-02-03T07:19:37.683Z,5.62
2023-02-03T07:20:36.709Z,5.62
2023-02-03T07:21:36.667Z,5.62
2023-02-03T07:22:36.647Z,5.62
2023-02-03T07:23:36.693Z,5.62
2023-02-03T07:24:36.618Z,5.62
2023-02-03T07:25:36.598Z,5.62
2023-02-03T07:26:36.624Z,5.62
2023-02-03T07:27:36.596Z,5.62
2023-02-03T07:28:36.603Z,5.62
2023-02-03T07:29:36.593Z,5.62
2023-02-03T07:30:36.578Z,11.25
2023-02-03T07:31:36.589Z,11.25
2023-02-03T07:32:36.581Z,11.25
2023-02-03T07:33:36.554Z,16.88
2023-02-03T07:34:36.543Z,11.25
2023-02-03T07:35:36.518Z,11.25
2023-02-03T07:36:36.514Z,11.25
2023-02-03T07:37:36.483Z,11.25
2023-02-03T07:38:36.496Z,11.25
2023-02-03T07:39:36.512Z,11.25
2023-02-03T07:40:36.475Z,11.25
2023-02-03T07:41:36.456Z,11.25
2023-02-03T07:42:36.450Z,11.25
2023-02-03T07:43:36.505Z,11.25
2023-02-03T07:44:36.415Z,11.25
2023-02-03T07:45:36.410Z,11.25
2023-02-03T07:46:36.604Z,11.25
2023-02-03T07:47:36.385Z,11.25
2023-02-03T07:48:36.405Z,11.25
2023-02-03T07:49:36.351Z,11.25
2023-02-03T07:50:36.377Z,11.25
2023-02-03T07:51:36.350Z,16.88
2023-02-03T07:52:36.341Z,11.25
2023-02-03T07:53:36.318Z,11.25
2023-02-03T07:54:36.493Z,11.25
2023-02-03T07:55:36.296Z,11.25
2023-02-03T07:56:36.345Z,16.88
2023-02-03T07:57:36.271Z,16.88
2023-02-03T07:58:36.286Z,16.88
2023-02-03T07:59:36.275Z,16.88
2023-02-03T08:00:36.291Z,16.88
2023-02-03T08:01:36.330Z,16.88
2023-02-03T08:02:36.278Z,11.25
2023-02-03T08:03:36.269Z,16.88
2023-02-03T08:04:36.281Z,11.25
2023-02-03T08:05:36.196Z,16.88
2023-02-03T08:06:36.223Z,11.25
2023-02-03T08:07:36.234Z,11.25
2023-02-03T08:08:36.187Z,16.88
2023-02-03T08:09:36.198Z,16.88
2023-02-03T08:10:36.159Z,16.88
2023-02-03T08:11:36.171Z,16.88
2023-02-03T08:12:36.186Z,16.88
2023-02-03T08:13:36.130Z,22.50
2023-02-03T08:14:36.124Z,22.50
2023-02-03T08:15:36.102Z,16.88
2023-02-03T08:16:36.156Z,16.88
2023-02-03T08:17:36.102Z,16.88
2023-02-03T08:18:36.116Z,22.50
2023-02-03T08:19:36.062Z,33.75
2023-02-03T08:20:36.078Z,28.12
2023-02-03T08:21:36.046Z,28.12
2023-02-03T08:22:36.104Z,22.50
2023-02-03T08:23:36.020Z,22.50
2023-02-03T08:24:36.013Z,28.12
2023-02-03T08:25:36.029Z,22.50
2023-02-03T08:26:35.991Z,22.50
2023-02-03T08:27:35.968Z,28.12
2023-02-03T08:28:35.994Z,28.12
2023-02-03T08:29:35.950Z,33.75
2023-02-03T08:30:35.956Z,33.75
2023-02-03T08:31:36.049Z,33.75
2023-02-03T08:32:35.956Z,33.75
2023-02-03T08:33:35.932Z,39.38
2023-02-03T08:34:35.926Z,33.75
2023-02-03T08:35:35.890Z,33.75
2023-02-03T08:36:35.993Z,39.38
2023-02-03T08:37:35.874Z,39.38
2023-02-03T08:38:35.906Z,39.38
2023-02-03T08:39:35.852Z,33.75
2023-02-03T08:40:35.858Z,39.38
2023-02-03T08:41:35.847Z,33.75
2023-02-03T08:42:35.841Z,33.75
2023-02-03T08:43:35.822Z,28.12
2023-02-03T08:44:35.846Z,33.75
2023-02-03T08:45:35.846Z,39.38
2023-02-03T08:46:35.788Z,39.38
2023-02-03T08:47:35.764Z,45.00
2023-02-03T08:48:35.822Z,39.38
2023-02-03T08:49:35.793Z,39.38
2023-02-03T08:50:35.743Z,39.38
2023-02-03T08:51:35.748Z,45.00
2023-02-03T08:52:35.741Z,39.38
2023-02-03T08:53:35.749Z,45.00
2023-02-03T08:54:35.718Z,45.00
2023-02-03T08:55:35.699Z,45.00
2023-02-03T08:56:35.719Z,45.00
2023-02-03T08:57:35.690Z,45.00
2023-02-03T08:58:35.671Z,39.38
2023-02-03T08:59:35.677Z,39.38
2023-02-03T09:00:35.676Z,45.00
2023-02-03T09:01:35.650Z,45.00
2023-02-03T09:02:35.643Z,45.00
2023-02-03T09:03:35.629Z,45.00
2023-02-03T09:04:35.636Z,50.62
2023-02-03T09:05:35.579Z,45.00
2023-02-03T09:06:35.603Z,45.00
2023-02-03T09:07:35.593Z,45.00
2023-02-03T09:08:35.579Z,45.00
2023-02-03T09:09:35.550Z,50.62
2023-02-03T09:10:35.574Z,61.88
2023-02-03T09:11:35.597Z,67.50
2023-02-03T09:12:35.535Z,61.88
2023-02-03T09:13:35.549Z,67.50
2023-02-03T09:14:35.557Z,73.12
2023-02-03T09:15:35.527Z,78.75
2023-02-03T09:16:35.583Z,84.38
2023-02-03T09:17:35.471Z,90.00
2023-02-03T09:18:35.460Z,90.00
2023-02-03T09:19:36.658Z,95.62
2023-02-03T09:20:35.491Z,101.25
2023-02-03T09:21:43.085Z,106.88
2023-02-03T09:22:36.438Z,106.88
2023-02-03T09:23:35.435Z,112.50
2023-02-03T09:24:35.395Z,95.62
2023-02-03T09:25:35.389Z,78.75
2023-02-03T09:26:35.452Z,73.12
2023-02-03T09:27:35.377Z,73.12
2023-02-03T09:28:35.376Z,67.50
2023-02-03T09:29:35.355Z,73.12
2023-02-03T09:30:35.359Z,67.50
2023-02-03T09:31:35.382Z,61.88
2023-02-03T09:32:35.406Z,56.25
2023-02-03T09:33:35.329Z,50.62
2023-02-03T09:34:35.332Z,56.25
2023-02-03T09:35:35.290Z,61.88
2023-02-03T09:36:35.291Z,61.88
2023-02-03T09:37:35.300Z,61.88
2023-02-03T09:38:35.309Z,61.88
2023-02-03T09:39:35.286Z,56.25
2023-02-03T09:40:35.284Z,56.25
2023-02-03T09:41:35.236Z,61.88
2023-02-03T09:42:35.292Z,61.88
2023-02-03T09:43:35.215Z,61.88
2023-02-03T09:44:35.237Z,67.50
2023-02-03T09:45:35.241Z,67.50
2023-02-03T09:46:35.193Z,67.50
2023-02-03T09:47:35.198Z,67.50
2023-02-03T09:48:35.179Z,73.12
2023-02-03T09:49:35.164Z,78.75
2023-02-03T09:50:35.150Z,90.00
2023-02-03T09:51:35.197Z,95.62
2023-02-03T09:52:35.163Z,90.00
2023-02-03T09:53:35.105Z,73.12
2023-02-03T09:54:35.112Z,73.12
2023-02-03T09:55:35.079Z,84.38
2023-02-03T09:56:35.122Z,67.50
2023-02-03T09:57:35.109Z,73.12
2023-02-03T09:58:35.055Z,84.38
2023-02-03T09:59:35.147Z,84.38
2023-02-03T10:00:35.058Z,90.00
2023-02-03T10:01:35.074Z,84.38
2023-02-03T10:02:35.086Z,90.00
2023-02-03T10:03:35.030Z,84.38
2023-02-03T10:04:35.013Z,84.38
2023-02-03T10:05:35.010Z,90.00
2023-02-03T10:06:34.978Z,90.00
2023-02-03T10:07:34.982Z,84.38
2023-02-03T10:08:35.013Z,95.62
2023-02-03T10:09:34.931Z,95.62
2023-02-03T10:10:34.935Z,95.62
2023-02-03T10:11:34.944Z,90.00
2023-02-03T10:12:34.927Z,84.38
2023-02-03T10:13:36.608Z,73.12
2023-02-03T10:14:34.940Z,73.12
2023-02-03T10:15:34.919Z,84.38
2023-02-03T10:16:34.989Z,84.38
2023-02-03T10:17:34.894Z,84.38
2023-02-03T10:18:34.877Z,95.62
2023-02-03T10:19:34.891Z,101.25
2023-02-03T10:20:34.856Z,112.50
2023-02-03T10:21:34.818Z,112.50
2023-02-03T10:22:34.877Z,112.50
2023-02-03T10:23:34.821Z,106.88
2023-02-03T10:24:34.880Z,101.25
2023-02-03T10:25:34.796Z,101.25
2023-02-03T10:26:34.798Z,84.38
2023-02-03T10:27:34.774Z,84.38
2023-02-03T10:28:34.764Z,78.75
2023-02-03T10:29:34.738Z,73.12
2023-02-03T10:30:34.909Z,73.12
2023-02-03T10:31:34.810Z,67.50
2023-02-03T10:32:34.724Z,61.88
2023-02-03T10:33:34.725Z,67.50
2023-02-03T10:34:34.691Z,67.50
2023-02-03T10:35:34.686Z,67.50
2023-02-03T10:36:34.662Z,73.12
2023-02-03T10:37:34.819Z,67.50
2023-02-03T10:38:34.699Z,67.50
2023-02-03T10:39:34.630Z,56.25
2023-02-03T10:40:34.722Z,56.25
2023-02-03T10:41:34.603Z,50.62
2023-02-03T10:42:34.640Z,50.62
2023-02-03T10:43:34.631Z,50.62
2023-02-03T10:44:34.603Z,45.00
2023-02-03T10:45:34.569Z,45.00
2023-02-03T10:46:34.660Z,45.00
2023-02-03T10:47:34.581Z,50.62
2023-02-03T10:48:34.552Z,50.62
2023-02-03T10:49:34.586Z,45.00
2023-02-03T10:50:34.535Z,50.62
2023-02-03T10:51:34.600Z,56.25
2023-02-03T10:52:34.560Z,56.25
2023-02-03T10:53:34.487Z,56.25
2023-02-03T10:54:34.515Z,50.62
2023-02-03T10:55:34.491Z,50.62
2023-02-03T10:56:34.473Z,50.62
2023-02-03T10:57:34.447Z,61.88
2023-02-03T10:58:34.479Z,61.88
2023-02-03T10:59:34.447Z,56.25
2023-02-03T11:00:34.481Z,50.62
2023-02-03T11:01:34.463Z,56.25
2023-02-03T11:02:34.448Z,56.25
2023-02-03T11:03:34.416Z,56.25
2023-02-03T11:04:34.403Z,50.62
2023-02-03T11:05:34.380Z,56.25
2023-02-03T11:06:34.385Z,61.88
2023-02-03T11:07:34.446Z,78.75
2023-02-03T11:08:34.327Z,84.38
2023-02-03T11:09:34.402Z,84.38
2023-02-03T11:10:34.347Z,95.62
2023-02-03T11:11:34.344Z,106.88
2023-02-03T11:12:34.305Z,112.50
2023-02-03T11:13:34.316Z,118.12
2023-02-03T11:14:34.275Z,118.12
2023-02-03T11:15:34.360Z,118.12
2023-02-03T11:16:34.256Z,78.75
2023-02-03T11:17:34.294Z,101.25
2023-02-03T11:18:34.252Z,106.88
2023-02-03T11:19:34.240Z,157.50
2023-02-03T11:20:34.260Z,157.50
2023-02-03T11:21:34.210Z,135.00
2023-02-03T11:22:34.214Z,106.88
2023-02-03T11:23:34.265Z,112.50
2023-02-03T11:24:34.180Z,123.75
2023-02-03T11:25:34.189Z,129.38
2023-02-03T11:26:34.158Z,129.38
2023-02-03T11:27:34.157Z,112.50
2023-02-03T11:28:34.134Z,140.62
2023-02-03T11:29:34.157Z,112.50
2023-02-03T11:30:34.122Z,112.50
2023-02-03T11:31:34.240Z,112.50
2023-02-03T11:32:34.099Z,112.50
2023-02-03T11:33:34.147Z,140.62
2023-02-03T11:34:34.085Z,146.25
2023-02-03T11:35:34.096Z,106.88
2023-02-03T11:36:34.091Z,101.25
2023-02-03T11:37:34.050Z,84.38
2023-02-03T11:38:34.018Z,95.62
2023-02-03T11:39:34.054Z,101.25
2023-02-03T11:40:34.112Z,84.38
2023-02-03T11:41:34.021Z,84.38
2023-02-03T11:42:34.013Z,78.75
2023-02-03T11:43:33.989Z,90.00
2023-02-03T11:44:33.986Z,101.25
2023-02-03T11:45:33.968Z,84.38
2023-02-03T11:46:34.008Z,84.38
2023-02-03T11:47:33.983Z,95.62
2023-02-03T11:48:33.927Z,118.12
2023-02-03T11:49:33.940Z,90.00
2023-02-03T11:50:33.920Z,90.00
2023-02-03T11:51:33.924Z,78.75
2023-02-03T11:52:33.917Z,84.38
2023-02-03T11:53:36.328Z,118.12
2023-02-03T11:54:34.886Z,112.50
2023-02-03T11:55:33.929Z,118.12
2023-02-03T11:56:33.899Z,106.88
2023-02-03T11:57:33.836Z,112.50
2023-02-03T11:58:33.826Z,123.75
2023-02-03T11:59:33.867Z,112.50
2023-02-03T12:00:33.816Z,106.88
2023-02-03T12:01:33.848Z,90.00
2023-02-03T12:02:33.846Z,73.12
2023-02-03T12:03:33.785Z,61.88
2023-02-03T12:04:33.817Z,50.62
2023-02-03T12:05:33.777Z,45.00
2023-02-03T12:06:33.780Z,45.00
2023-02-03T12:07:33.773Z,45.00
2023-02-03T12:08:33.718Z,50.62
2023-02-03T12:09:33.722Z,50.62
2023-02-03T12:10:33.732Z,45.00
2023-02-03T12:11:33.736Z,45.00
2023-02-03T12:12:33.736Z,39.38
2023-02-03T12:13:33.681Z,45.00
2023-02-03T12:14:33.648Z,50.62
2023-02-03T12:15:33.671Z,45.00
2023-02-03T12:16:33.727Z,39.38
2023-02-03T12:17:33.653Z,50.62
2023-02-03T12:18:33.653Z,45.00
2023-02-03T12:19:33.647Z,56.25
2023-02-03T12:20:33.601Z,45.00
2023-02-03T12:21:33.593Z,50.62
2023-02-03T12:22:33.591Z,45.00
2023-02-03T12:23:33.606Z,50.62
2023-02-03T12:24:33.606Z,45.00
2023-02-03T12:25:33.576Z,56.25
2023-02-03T12:26:33.542Z,45.00
2023-02-03T12:27:33.569Z,39.38
2023-02-03T12:28:34.339Z,39.38
2023-02-03T12:29:33.515Z,33.75
2023-02-03T12:30:33.577Z,33.75
2023-02-03T12:31:33.532Z,39.38
2023-02-03T12:32:33.518Z,39.38
2023-02-03T12:33:33.505Z,39.38
2023-02-03T12:34:33.457Z,39.38
2023-02-03T12:35:33.502Z,39.38
2023-02-03T12:36:33.440Z,39.38
2023-02-03T12:37:33.444Z,33.75
2023-02-03T12:38:33.437Z,28.12
2023-02-03T12:39:33.440Z,28.12
2023-02-03T12:40:33.424Z,28.12
2023-02-03T12:41:33.382Z,28.12
2023-02-03T12:42:33.412Z,28.12
2023-02-03T12:43:33.406Z,33.75
2023-02-03T12:44:33.355Z,39.38
2023-02-03T12:45:33.409Z,33.75
2023-02-03T12:46:33.348Z,33.75
2023-02-03T12:47:33.338Z,28.12
2023-02-03T12:48:33.333Z,28.12
2023-02-03T12:49:33.309Z,22.50
2023-02-03T12:50:33.291Z,22.50
2023-02-03T12:51:33.307Z,28.12
2023-02-03T12:52:33.279Z,28.12
2023-02-03T12:53:33.271Z,28.12
2023-02-03T12:54:33.270Z,28.12
2023-02-03T12:55:33.263Z,28.12
2023-02-03T12:56:33.249Z,22.50
2023-02-03T12:57:33.255Z,22.50
2023-02-03T12:58:34.642Z,28.12
2023-02-03T12:59:33.231Z,28.12
2023-02-03T13:00:33.272Z,33.75
2023-02-03T13:01:33.232Z,28.12
2023-02-03T13:02:33.239Z,28.12
2023-02-03T13:03:33.185Z,33.75
2023-02-03T13:04:33.197Z,28.12
2023-02-03T13:05:33.167Z,33.75