createdAt,value
2023-03-03T00:04:08.958Z,176.00
2023-03-03T00:09:07.294Z,163.10
2023-03-03T00:14:06.606Z,152.80
2023-03-03T00:19:05.727Z,146.30
2023-03-03T00:24:06.077Z,140.90
2023-03-03T00:29:04.376Z,129.40
2023-03-03T00:34:03.679Z,124.80
2023-03-03T00:39:05.039Z,119.40
2023-03-03T00:44:02.170Z,114.00
2023-03-03T00:49:01.303Z,106.20
2023-03-03T00:54:00.629Z,102.60
2023-03-03T00:58:59.975Z,99.30
2023-03-03T01:04:00.181Z,94.30
2023-03-03T01:08:59.278Z,88.40
2023-03-03T01:13:57.565Z,85.50
2023-03-03T01:18:57.246Z,78.90
2023-03-03T01:23:57.162Z,73.80
2023-03-03T01:28:55.492Z,72.20
2023-03-03T01:33:55.760Z,66.50
2023-03-03T01:38:54.050Z,64.70
2023-03-03T01:43:53.350Z,60.50
2023-03-03T01:48:52.669Z,58.20
2023-03-03T01:53:53.827Z,56.60
2023-03-03T01:58:50.921Z,55.30
2023-03-03T02:03:51.274Z,49.90
2023-03-03T02:08:50.584Z,48.00
2023-03-03T02:13:48.901Z,48.10
2023-03-03T02:18:48.252Z,45.40
2023-03-03T02:23:47.385Z,42.80
2023-03-03T02:28:46.711Z,42.00
2023-03-03T02:33:47.889Z,40.40
2023-03-03T02:38:45.041Z,38.90
2023-03-03T02:43:43.201Z,37.00
2023-03-03T02:48:43.333Z,35.20
2023-03-03T02:53:41.641Z,33.70
2023-03-03T02:58:43.973Z,33.50
2023-03-03T03:03:41.320Z,32.10
2023-03-03T03:08:39.450Z,31.30
2023-03-03T03:13:41.607Z,30.20
2023-03-03T03:18:40.919Z,28.90
2023-03-03T03:23:39.217Z,28.40
2023-03-03T03:28:37.535Z,28.00
2023-03-03T03:33:38.863Z,26.60
2023-03-03T03:38:37.177Z,25.40
2023-03-03T03:43:34.472Z,24.80
2023-03-03T03:48:34.778Z,23.50
2023-03-03T03:53:35.089Z,22.20
2023-03-03T03:58:33.390Z,23.30
2023-03-03T04:03:32.770Z,22.30
2023-03-03T04:08:31.887Z,20.30
2023-03-03T04:13:32.220Z,20.20
2023-03-03T04:18:31.477Z,20.10
2023-03-03T04:23:30.785Z,20.60
2023-03-03T04:28:29.078Z,19.10
2023-03-03T04:33:29.375Z,18.30
2023-03-03T04:38:27.710Z,17.70
2023-03-03T04:43:28.042Z,18.00
2023-03-03T04:48:26.175Z,16.80
2023-03-03T04:53:26.504Z,15.50
2023-03-03T04:58:24.819Z,15.90
2023-03-03T05:03:25.167Z,15.60
2023-03-03T05:08:23.478Z,15.10
2023-03-03T05:13:23.810Z,14.30
2023-03-03T05:18:23.970Z,13.40
2023-03-03T05:23:22.105Z,14.00
2023-03-03T05:28:20.285Z,13.90
2023-03-03T05:33:20.443Z,13.50
2023-03-03T05:38:18.579Z,13.50
2023-03-03T05:43:17.892Z,12.20
2023-03-03T05:48:18.202Z,12.30
2023-03-03T05:53:15.462Z,13.60
2023-03-03T05:58:15.812Z,13.00
2023-03-03T06:03:15.008Z,11.80
2023-03-03T06:08:14.183Z,12.10
2023-03-03T06:13:14.507Z,12.20
2023-03-03T06:18:12.857Z,11.70
2023-03-03T06:23:12.165Z,12.00
2023-03-03T06:28:11.476Z,11.60
2023-03-03T06:33:09.788Z,11.50
2023-03-03T06:38:10.090Z,10.70
2023-03-03T06:43:09.393Z,10.70
2023-03-03T06:48:09.691Z,11.10
2023-03-03T06:53:07.978Z,10.40
2023-03-03T06:58:07.283Z,11.20
2023-03-03T07:03:07.591Z,11.00
2023-03-03T07:08:05.879Z,11.10
2023-03-03T07:13:05.223Z,10.40
2023-03-03T07:18:04.368Z,10.60
2023-03-03T07:23:03.704Z,10.50
2023-03-03T07:28:03.850Z,11.00
2023-03-03T07:33:02.937Z,10.00
2023-03-03T07:38:02.246Z,9.90
2023-03-03T07:43:00.493Z,10.80
2023-03-03T07:47:59.822Z,10.60
2023-03-03T07:53:00.152Z,10.00
2023-03-03T07:57:59.277Z,10.40
2023-03-03T08:02:57.636Z,9.60
2023-03-03T08:07:56.962Z,10.20
2023-03-03T08:12:56.293Z,10.90
2023-03-03T08:17:55.404Z,10.40
2023-03-03T08:22:56.708Z,9.40
2023-03-03T08:27:54.013Z,9.50
2023-03-03T08:32:54.348Z,9.20
2023-03-03T08:37:51.498Z,10.00
2023-03-03T08:42:52.803Z,8.70
2023-03-03T08:47:50.114Z,9.00
2023-03-03T08:52:50.444Z,9.90
2023-03-03T08:57:51.797Z,10.30
2023-03-03T09:02:48.924Z,9.70
2023-03-03T09:07:49.079Z,9.10
2023-03-03T09:12:48.202Z,9.30
2023-03-03T09:17:47.552Z,10.00
2023-03-03T09:22:45.657Z,15.20
2023-03-03T09:27:45.055Z,12.40
2023-03-03T09:32:45.252Z,12.90
2023-03-03T09:37:44.435Z,12.00
2023-03-03T09:42:42.587Z,12.90
2023-03-03T09:47:41.716Z,12.80
2023-03-03T09:52:40.855Z,11.20
2023-03-03T09:57:38.995Z,11.20
2023-03-03T10:02:39.255Z,11.40
2023-03-03T10:07:39.444Z,10.40
2023-03-03T10:12:38.761Z,10.30
2023-03-03T10:17:38.087Z,11.30
2023-03-03T10:22:36.405Z,11.10
2023-03-03T10:27:35.516Z,11.30
2023-03-03T10:32:36.043Z,12.00
2023-03-03T10:37:35.140Z,11.80
2023-03-03T10:42:34.439Z,11.40
2023-03-03T10:47:32.757Z,11.10
2023-03-03T10:52:32.059Z,10.60
2023-03-03T10:57:31.363Z,10.50
2023-03-03T11:02:30.680Z,11.70
2023-03-03T11:07:32.001Z,10.00
2023-03-03T11:12:29.279Z,10.60
2023-03-03T11:17:30.581Z,10.80
2023-03-03T11:22:27.869Z,9.10
2023-03-03T11:27:27.193Z,9.40
2023-03-03T11:32:26.559Z,8.90
2023-03-03T11:37:25.690Z,9.90
2023-03-03T11:42:24.984Z,10.10
2023-03-03T11:47:26.665Z,8.70
2023-03-03T11:52:25.551Z,9.80
2023-03-03T11:57:24.868Z,9.10
2023-03-03T12:02:23.210Z,8.10
2023-03-03T12:07:21.381Z,7.90
2023-03-03T12:12:22.473Z,7.20
2023-03-03T12:17:20.770Z,7.50
2023-03-03T12:22:19.115Z,7.30
2023-03-03T12:27:18.265Z,7.10
2023-03-03T12:32:17.443Z,7.50
2023-03-03T12:37:16.609Z,7.30
2023-03-03T12:42:14.833Z,8.90
2023-03-03T12:47:15.012Z,9.70
2023-03-03T12:52:14.173Z,8.70
2023-03-03T12:57:13.542Z,8.30
2023-03-03T13:02:12.667Z,8.30
2023-03-03T13:07:11.994Z,7.80
2023-03-03T13:12:11.323Z,8.90
2023-03-03T13:17:11.855Z,8.10
2023-03-03T13:22:09.989Z,8.90
2023-03-03T13:27:10.311Z,7.90
2023-03-03T13:32:09.647Z,8.40
2023-03-03T13:37:07.818Z,8.60
2023-03-03T13:42:06.982Z,8.20
2023-03-03T13:47:07.313Z,11.10
2023-03-03T13:52:06.308Z,8.20
2023-03-03T13:57:04.606Z,7.80
2023-03-03T14:02:04.952Z,10.00
2023-03-03T14:07:04.148Z,8.40
2023-03-03T14:12:03.308Z,8.20
2023-03-03T14:17:01.530Z,9.00
2023-03-03T14:22:00.712Z,9.60
2023-03-03T14:26:59.899Z,9.70
2023-03-03T14:31:58.099Z,8.10
2023-03-03T14:36:58.281Z,9.70
2023-03-03T14:41:57.462Z,8.20
2023-03-03T14:46:57.596Z,7.70
2023-03-03T14:51:56.744Z,8.70
2023-03-03T14:56:54.913Z,9.40
2023-03-03T15:01:55.106Z,8.20
2023-03-03T15:06:53.238Z,7.60
2023-03-03T15:11:53.451Z,8.00
2023-03-03T15:16:51.606Z,6.80
2023-03-03T15:21:51.754Z,8.20
2023-03-03T15:26:54.999Z,6.90
2023-03-03T15:31:48.125Z,6.00
2023-03-03T15:36:48.293Z,6.40
2023-03-03T15:41:47.589Z,6.00
2023-03-03T15:46:47.807Z,6.20
2023-03-03T15:52:00.958Z,6.90
2023-03-03T15:56:45.136Z,6.40
2023-03-03T16:01:44.308Z,5.70
2023-03-03T16:06:43.450Z,5.60
2023-03-03T16:11:42.775Z,5.90
2023-03-03T16:16:42.206Z,6.10
2023-03-03T16:21:42.423Z,6.90
2023-03-03T16:26:41.686Z,6.10
2023-03-03T16:31:40.744Z,6.70
2023-03-03T16:36:39.921Z,6.40
2023-03-03T16:41:39.775Z,6.80
2023-03-03T16:46:37.339Z,6.30
2023-03-03T16:51:36.649Z,6.10
2023-03-03T16:56:37.111Z,6.50
2023-03-03T17:01:35.618Z,6.10
2023-03-03T17:06:35.592Z,7.50
2023-03-03T17:11:33.905Z,7.20
2023-03-03T17:16:46.059Z,7.10
2023-03-03T17:21:32.243Z,9.20
2023-03-03T17:26:31.388Z,307.00
2023-03-03T17:31:29.609Z,234.90
2023-03-03T17:36:32.071Z,367.80
2023-03-03T17:41:30.113Z,427.30
2023-03-03T17:46:28.549Z,448.30
2023-03-03T17:51:26.906Z,490.30
2023-03-03T17:56:27.510Z,410.80
2023-03-03T18:01:26.247Z,381.40
2023-03-03T18:06:25.563Z,345.50
2023-03-03T18:11:26.868Z,305.80
2023-03-03T18:16:23.848Z,280.40
2023-03-03T18:21:23.351Z,254.10
2023-03-03T18:26:22.281Z,236.20
2023-03-03T18:31:22.685Z,217.70
2023-03-03T18:36:21.016Z,192.90
2023-03-03T18:41:21.129Z,176.30
2023-03-03T18:46:19.559Z,160.40
2023-03-03T18:51:19.552Z,147.50
2023-03-03T18:56:18.152Z,133.50
2023-03-03T19:01:17.508Z,122.60
2023-03-03T19:06:16.684Z,113.00
2023-03-03T19:11:16.965Z,104.50
2023-03-03T19:16:16.526Z,98.30
2023-03-03T19:21:14.125Z,88.70
2023-03-03T19:26:13.797Z,83.60
2023-03-03T19:31:11.927Z,76.10
2023-03-03T19:36:12.310Z,70.40
2023-03-03T19:41:11.441Z,66.70
2023-03-03T19:46:11.867Z,60.40
2023-03-03T19:51:15.350Z,55.30
2023-03-03T19:56:11.130Z,51.80
2023-03-03T20:01:08.390Z,50.20
2023-03-03T20:06:07.334Z,45.10
2023-03-03T20:11:06.860Z,41.60
2023-03-03T20:16:06.053Z,40.90
2023-03-03T20:21:06.852Z,38.00
2023-03-03T20:26:04.554Z,36.40
2023-03-03T20:31:03.652Z,32.50
2023-03-03T20:36:02.959Z,31.90
2023-03-03T20:41:03.226Z,30.20
2023-03-03T20:46:01.555Z,45.20
2023-03-03T20:51:00.611Z,349.60
2023-03-03T20:55:59.926Z,224.70
2023-03-03T21:00:59.196Z,259.30
2023-03-03T21:05:59.468Z,383.70
2023-03-03T21:10:59.419Z,330.40
2023-03-03T21:15:57.726Z,294.40
2023-03-03T21:20:57.377Z,265.00
2023-03-03T21:25:55.409Z,237.30
2023-03-03T21:30:55.013Z,211.30
2023-03-03T21:35:54.055Z,195.10
2023-03-03T21:40:53.216Z,174.40
2023-03-03T21:45:52.495Z,155.80
2023-03-03T21:50:52.887Z,140.30
2023-03-03T21:55:51.970Z,129.80
2023-03-03T22:00:50.246Z,118.20
2023-03-03T22:05:50.526Z,107.70
2023-03-03T22:10:48.806Z,356.60
2023-03-03T22:15:48.199Z,364.70
2023-03-03T22:20:47.354Z,306.60
2023-03-03T22:25:46.707Z,276.40
2023-03-03T22:30:45.847Z,254.00
2023-03-03T22:35:46.005Z,231.10
2023-03-03T22:40:45.190Z,211.40
2023-03-03T22:45:44.497Z,185.40
2023-03-03T22:50:44.823Z,378.80
2023-03-03T22:55:43.124Z,405.00
2023-03-03T23:00:41.427Z,157.40
2023-03-03T23:05:39.765Z,127.50
2023-03-03T23:10:40.828Z,117.90
2023-03-03T23:15:39.062Z,168.50
2023-03-03T23:20:38.298Z,131.10
2023-03-03T23:25:37.588Z,94.00
2023-03-03T23:30:36.839Z,86.10
2023-03-03T23:35:36.149Z,68.20
2023-03-03T23:40:36.415Z,64.70
2023-03-03T23:45:34.651Z,67.00
2023-03-03T23:50:33.982Z,91.00
2023-03-03T23:55:33.177Z,72.20
