createdAt,value
2023-05-20T00:00:53.683Z,0.00
2023-05-20T00:01:53.669Z,0.00
2023-05-20T00:02:53.773Z,0.00
2023-05-20T00:03:53.832Z,0.00
2023-05-20T00:04:53.999Z,0.00
2023-05-20T00:05:53.659Z,0.00
2023-05-20T00:06:53.749Z,0.00
2023-05-20T00:07:53.618Z,0.00
2023-05-20T00:08:53.632Z,0.00
2023-05-20T00:09:53.608Z,0.00
2023-05-20T00:10:53.607Z,0.00
2023-05-20T00:11:53.598Z,0.00
2023-05-20T00:12:53.603Z,0.00
2023-05-20T00:13:53.595Z,0.00
2023-05-20T00:14:54.621Z,0.00
2023-05-20T00:15:54.575Z,0.00
2023-05-20T00:16:53.975Z,0.00
2023-05-20T00:17:53.581Z,0.00
2023-05-20T00:18:53.574Z,0.00
2023-05-20T00:19:53.530Z,0.00
2023-05-20T00:21:42.918Z,0.00
2023-05-20T00:22:42.924Z,0.00
2023-05-20T00:23:42.919Z,0.00
2023-05-20T00:24:42.897Z,0.00
2023-05-20T00:25:43.991Z,0.00
2023-05-20T00:26:43.988Z,0.00
2023-05-20T00:27:43.972Z,0.00
2023-05-20T00:28:43.980Z,0.00
2023-05-20T00:29:43.962Z,0.00
2023-05-20T00:30:43.941Z,0.00
2023-05-20T00:31:44.020Z,0.00
2023-05-20T00:32:43.989Z,0.00
2023-05-20T00:33:43.923Z,0.00
2023-05-20T00:34:43.908Z,0.00
2023-05-20T00:35:43.909Z,0.00
2023-05-20T00:36:43.895Z,0.00
2023-05-20T00:37:43.907Z,0.00
2023-05-20T00:38:43.916Z,0.00
2023-05-20T00:39:43.902Z,0.00
2023-05-20T00:40:43.881Z,0.00
2023-05-20T00:41:43.865Z,0.00
2023-05-20T00:42:43.897Z,0.00
2023-05-20T00:43:43.841Z,0.00
2023-05-20T00:44:43.911Z,0.00
2023-05-20T00:45:43.832Z,0.00
2023-05-20T00:46:43.826Z,0.00
2023-05-20T00:47:43.864Z,0.00
2023-05-20T00:48:43.821Z,0.00
2023-05-20T00:49:43.800Z,0.00
2023-05-20T00:50:43.779Z,0.00
2023-05-20T00:51:43.789Z,0.00
2023-05-20T00:52:43.796Z,0.00
2023-05-20T00:53:43.771Z,0.00
2023-05-20T00:54:43.755Z,0.00
2023-05-20T00:55:43.758Z,0.00
2023-05-20T00:56:43.741Z,0.00
2023-05-20T00:57:43.746Z,0.00
2023-05-20T00:58:43.791Z,0.00
2023-05-20T00:59:44.912Z,0.00
2023-05-20T01:00:44.739Z,0.00
2023-05-20T01:01:44.347Z,0.00
2023-05-20T01:02:43.784Z,0.00
2023-05-20T01:03:43.721Z,0.00
2023-05-20T01:04:43.693Z,0.00
2023-05-20T01:05:43.709Z,0.00
2023-05-20T01:06:43.676Z,0.00
2023-05-20T01:07:43.655Z,0.00
2023-05-20T01:08:44.456Z,0.00
2023-05-20T01:09:43.632Z,0.00
2023-05-20T01:10:43.620Z,0.00
2023-05-20T01:11:43.633Z,0.00
2023-05-20T01:12:43.613Z,0.00
2023-05-20T01:13:43.619Z,0.00
2023-05-20T01:14:43.599Z,0.00
2023-05-20T01:15:43.629Z,0.00
2023-05-20T01:16:43.577Z,0.00
2023-05-20T01:17:44.337Z,0.00
2023-05-20T01:18:43.642Z,0.00
2023-05-20T01:19:43.563Z,0.00
2023-05-20T01:20:43.577Z,0.00
2023-05-20T01:21:43.549Z,0.00
2023-05-20T01:22:43.554Z,0.00
2023-05-20T01:23:44.255Z,0.00
2023-05-20T01:24:43.512Z,0.00
2023-05-20T01:25:43.531Z,0.00
2023-05-20T01:26:43.509Z,0.00
2023-05-20T01:27:43.511Z,0.00
2023-05-20T01:28:43.482Z,0.00
2023-05-20T01:29:43.503Z,0.00
2023-05-20T01:30:44.553Z,0.00
2023-05-20T01:31:43.493Z,0.00
2023-05-20T01:32:43.498Z,0.00
2023-05-20T01:33:43.463Z,0.00
2023-05-20T01:34:43.457Z,0.00
2023-05-20T01:35:43.448Z,0.00
2023-05-20T01:36:43.445Z,0.00
2023-05-20T01:37:43.446Z,0.00
2023-05-20T01:38:43.417Z,0.00
2023-05-20T01:39:43.427Z,0.00
2023-05-20T01:40:43.418Z,0.00
2023-05-20T01:41:43.403Z,0.00
2023-05-20T01:42:43.393Z,0.00
2023-05-20T01:43:43.377Z,0.00
2023-05-20T01:44:43.372Z,0.00
2023-05-20T01:45:43.400Z,0.00
2023-05-20T01:46:43.457Z,0.00
2023-05-20T01:47:43.381Z,0.00
2023-05-20T01:48:43.345Z,0.00
2023-05-20T01:49:43.341Z,0.00
2023-05-20T01:50:43.334Z,0.00
2023-05-20T01:51:43.305Z,0.00
2023-05-20T01:52:43.309Z,0.00
2023-05-20T01:53:43.293Z,0.00
2023-05-20T01:54:43.293Z,0.00
2023-05-20T01:55:43.294Z,0.00
2023-05-20T01:56:43.293Z,0.00
2023-05-20T01:57:43.265Z,0.00
2023-05-20T01:58:43.258Z,0.00
2023-05-20T01:59:43.248Z,0.00
2023-05-20T02:00:43.887Z,0.00
2023-05-20T02:01:43.300Z,0.00
2023-05-20T02:02:43.400Z,0.00
2023-05-20T02:03:43.232Z,0.00
2023-05-20T02:04:43.199Z,0.00
2023-05-20T02:05:43.286Z,0.00
2023-05-20T02:06:43.184Z,0.00
2023-05-20T02:07:43.906Z,0.00
2023-05-20T02:08:43.301Z,0.00
2023-05-20T02:09:43.197Z,0.00
2023-05-20T02:10:43.167Z,0.00
2023-05-20T02:11:43.151Z,0.00
2023-05-20T02:12:43.185Z,0.00
2023-05-20T02:13:43.146Z,0.00
2023-05-20T02:14:43.116Z,0.00
2023-05-20T02:15:43.101Z,0.00
2023-05-20T02:16:43.157Z,0.00
2023-05-20T02:17:43.112Z,0.00
2023-05-20T02:18:43.438Z,0.00
2023-05-20T02:19:43.079Z,0.00
2023-05-20T02:20:43.073Z,0.00
2023-05-20T02:21:43.062Z,0.00
2023-05-20T02:22:43.079Z,0.00
2023-05-20T02:23:43.054Z,0.00
2023-05-20T02:24:43.082Z,0.00
2023-05-20T02:25:43.066Z,0.00
2023-05-20T02:26:43.034Z,0.00
2023-05-20T02:27:43.019Z,0.00
2023-05-20T02:28:43.026Z,0.00
2023-05-20T02:29:43.018Z,0.00
2023-05-20T02:30:43.007Z,0.00
2023-05-20T02:31:43.007Z,0.00
2023-05-20T02:32:42.987Z,0.00
2023-05-20T02:33:43.054Z,0.00
2023-05-20T02:34:43.858Z,0.00
2023-05-20T02:35:42.953Z,0.00
2023-05-20T02:36:42.957Z,0.00
2023-05-20T02:37:42.961Z,0.00
2023-05-20T02:38:42.958Z,0.00
2023-05-20T02:39:42.926Z,0.00
2023-05-20T02:40:42.936Z,0.00
2023-05-20T02:41:42.915Z,0.00
2023-05-20T02:42:42.904Z,0.00
2023-05-20T02:43:42.907Z,0.00
2023-05-20T02:44:43.835Z,0.00
2023-05-20T02:45:43.205Z,0.00
2023-05-20T02:46:42.875Z,0.00
2023-05-20T02:47:42.901Z,0.00
2023-05-20T02:48:42.867Z,0.00
2023-05-20T02:49:42.869Z,0.00
2023-05-20T02:50:42.902Z,0.00
2023-05-20T02:51:42.846Z,0.00
2023-05-20T02:52:42.920Z,0.00
2023-05-20T02:53:42.831Z,0.00
2023-05-20T02:54:42.838Z,0.00
2023-05-20T02:55:42.801Z,0.00
2023-05-20T02:56:42.902Z,0.00
2023-05-20T02:57:43.413Z,0.00
2023-05-20T02:58:42.794Z,0.00
2023-05-20T02:59:42.775Z,0.00
2023-05-20T03:00:42.745Z,0.00
2023-05-20T03:01:42.822Z,0.00
2023-05-20T03:02:42.783Z,0.00
2023-05-20T03:03:42.739Z,0.00
2023-05-20T03:04:42.859Z,0.00
2023-05-20T03:05:42.704Z,0.00
2023-05-20T03:06:44.338Z,0.00
2023-05-20T03:07:42.720Z,0.00
2023-05-20T03:08:42.760Z,0.00
2023-05-20T03:09:42.681Z,0.00
2023-05-20T03:10:42.675Z,0.00
2023-05-20T03:11:42.688Z,0.00
2023-05-20T03:12:42.687Z,0.00
2023-05-20T03:13:42.667Z,0.00
2023-05-20T03:14:42.691Z,0.00
2023-05-20T03:15:42.701Z,0.00
2023-05-20T03:16:42.646Z,0.00
2023-05-20T03:17:42.715Z,0.00
2023-05-20T03:18:42.619Z,0.00
2023-05-20T03:19:42.628Z,0.00
2023-05-20T03:20:42.627Z,0.00
2023-05-20T03:21:42.608Z,0.00
2023-05-20T03:22:42.592Z,0.00
2023-05-20T03:23:42.590Z,0.00
2023-05-20T03:24:44.435Z,0.00
2023-05-20T03:25:42.545Z,0.00
2023-05-20T03:26:42.557Z,0.00
2023-05-20T03:27:42.538Z,0.00
2023-05-20T03:28:42.541Z,0.00
2023-05-20T03:29:42.528Z,0.00
2023-05-20T03:30:42.528Z,0.00
2023-05-20T03:31:42.535Z,0.00
2023-05-20T03:32:42.617Z,0.00
2023-05-20T03:33:42.491Z,0.00
2023-05-20T03:34:42.930Z,0.00
2023-05-20T03:35:42.500Z,0.00
2023-05-20T03:36:42.468Z,0.00
2023-05-20T03:37:43.350Z,5.62
2023-05-20T03:38:42.448Z,5.62
2023-05-20T03:39:42.449Z,5.62
2023-05-20T03:40:42.453Z,5.62
2023-05-20T03:41:43.344Z,5.62
2023-05-20T03:42:42.427Z,5.62
2023-05-20T03:43:42.402Z,5.62
2023-05-20T03:44:42.454Z,5.62
2023-05-20T03:45:42.392Z,5.62
2023-05-20T03:46:42.401Z,11.25
2023-05-20T03:47:42.402Z,11.25
2023-05-20T03:48:42.385Z,11.25
2023-05-20T03:49:42.397Z,11.25
2023-05-20T03:50:42.345Z,11.25
2023-05-20T03:51:42.349Z,11.25
2023-05-20T03:52:42.343Z,11.25
2023-05-20T03:53:42.353Z,11.25
2023-05-20T03:54:42.345Z,11.25
2023-05-20T03:55:42.341Z,11.25
2023-05-20T03:56:42.311Z,11.25
2023-05-20T03:57:42.296Z,11.25
2023-05-20T03:58:42.327Z,11.25
2023-05-20T03:59:42.283Z,11.25
2023-05-20T04:00:42.280Z,11.25
2023-05-20T04:01:42.293Z,11.25
2023-05-20T04:02:42.344Z,11.25
2023-05-20T04:03:42.408Z,11.25
2023-05-20T04:04:42.236Z,11.25
2023-05-20T04:05:42.264Z,11.25
2023-05-20T04:06:42.244Z,11.25
2023-05-20T04:07:42.225Z,16.88
2023-05-20T04:08:42.225Z,16.88
2023-05-20T04:09:42.218Z,16.88
2023-05-20T04:10:42.195Z,16.88
2023-05-20T04:11:42.176Z,16.88
2023-05-20T04:12:42.843Z,16.88
2023-05-20T04:13:42.175Z,16.88
2023-05-20T04:14:42.232Z,16.88
2023-05-20T04:15:42.206Z,16.88
2023-05-20T04:16:42.167Z,22.50
2023-05-20T04:17:42.181Z,22.50
2023-05-20T04:18:42.168Z,22.50
2023-05-20T04:19:42.129Z,22.50
2023-05-20T04:20:42.138Z,22.50
2023-05-20T04:21:42.116Z,22.50
2023-05-20T04:22:42.125Z,22.50
2023-05-20T04:23:42.110Z,22.50
2023-05-20T04:24:42.092Z,22.50
2023-05-20T04:25:42.211Z,22.50
2023-05-20T04:26:42.066Z,22.50
2023-05-20T04:27:42.081Z,22.50
2023-05-20T04:28:42.144Z,22.50
2023-05-20T04:29:42.041Z,28.12
2023-05-20T04:30:42.036Z,22.50
2023-05-20T04:31:42.086Z,28.12
2023-05-20T04:32:42.055Z,28.12
2023-05-20T04:33:42.008Z,28.12
2023-05-20T04:34:42.022Z,28.12
2023-05-20T04:35:42.020Z,28.12
2023-05-20T04:36:41.982Z,22.50
2023-05-20T04:37:42.011Z,28.12
2023-05-20T04:38:41.974Z,28.12
2023-05-20T04:39:41.987Z,28.12
2023-05-20T04:40:41.956Z,28.12
2023-05-20T04:41:41.958Z,28.12
2023-05-20T04:42:41.934Z,28.12
2023-05-20T04:43:42.967Z,28.12
2023-05-20T04:44:42.536Z,28.12
2023-05-20T04:45:42.957Z,28.12
2023-05-20T04:46:41.932Z,28.12
2023-05-20T04:47:41.990Z,28.12
2023-05-20T04:48:41.927Z,28.12
2023-05-20T04:49:41.885Z,28.12
2023-05-20T04:50:41.900Z,33.75
2023-05-20T04:51:41.883Z,33.75
2023-05-20T04:52:41.928Z,33.75
2023-05-20T04:53:43.190Z,33.75
2023-05-20T04:54:41.833Z,33.75
2023-05-20T04:55:41.868Z,33.75
2023-05-20T04:56:41.828Z,33.75
2023-05-20T04:57:42.381Z,33.75
2023-05-20T04:58:41.828Z,33.75
2023-05-20T04:59:41.826Z,33.75
2023-05-20T05:00:41.804Z,33.75
2023-05-20T05:01:41.882Z,33.75
2023-05-20T05:02:42.449Z,33.75
2023-05-20T05:03:41.791Z,33.75
2023-05-20T05:04:41.815Z,39.38
2023-05-20T05:05:41.780Z,45.00
2023-05-20T05:07:48.737Z,45.00
2023-05-20T05:08:48.728Z,39.38
2023-05-20T05:09:48.728Z,39.38
2023-05-20T05:10:48.723Z,39.38
2023-05-20T05:11:49.816Z,39.38
2023-05-20T05:12:49.811Z,39.38
2023-05-20T05:13:49.794Z,39.38
2023-05-20T05:14:49.796Z,45.00
2023-05-20T05:15:49.908Z,45.00
2023-05-20T05:16:50.610Z,45.00
2023-05-20T05:17:49.798Z,45.00
2023-05-20T05:18:49.785Z,39.38
2023-05-20T05:19:49.764Z,39.38
2023-05-20T05:20:51.613Z,39.38
2023-05-20T05:21:49.749Z,39.38
2023-05-20T05:22:49.748Z,39.38
2023-05-20T05:23:49.701Z,45.00
2023-05-20T05:24:49.708Z,39.38
2023-05-20T05:25:49.693Z,39.38
2023-05-20T05:26:49.685Z,45.00
2023-05-20T05:27:49.685Z,45.00
2023-05-20T05:28:49.683Z,39.38
2023-05-20T05:29:50.654Z,39.38
2023-05-20T05:30:49.655Z,45.00
2023-05-20T05:31:49.694Z,45.00
2023-05-20T05:32:49.767Z,45.00
2023-05-20T05:33:49.638Z,39.38
2023-05-20T05:34:49.645Z,39.38
2023-05-20T05:35:49.656Z,33.75
2023-05-20T05:36:49.718Z,33.75
2023-05-20T05:37:49.635Z,33.75
2023-05-20T05:38:49.586Z,39.38
2023-05-20T05:39:49.603Z,39.38
2023-05-20T05:40:49.581Z,39.38
2023-05-20T05:41:49.565Z,39.38
2023-05-20T05:42:49.559Z,39.38
2023-05-20T05:43:49.555Z,39.38
2023-05-20T05:44:49.565Z,39.38
2023-05-20T05:45:49.558Z,39.38
2023-05-20T05:46:49.560Z,33.75
2023-05-20T05:47:49.596Z,33.75
2023-05-20T05:48:49.507Z,33.75
2023-05-20T05:49:49.525Z,33.75
2023-05-20T05:50:49.494Z,33.75
2023-05-20T05:51:49.497Z,33.75
2023-05-20T05:52:49.471Z,33.75
2023-05-20T05:53:49.498Z,33.75
2023-05-20T05:54:49.450Z,33.75
2023-05-20T05:55:49.451Z,33.75
2023-05-20T05:56:49.472Z,33.75
2023-05-20T05:57:50.438Z,33.75
2023-05-20T05:58:49.460Z,39.38
2023-05-20T05:59:49.437Z,45.00
2023-05-20T06:00:49.437Z,39.38
2023-05-20T06:01:49.441Z,45.00
2023-05-20T06:02:49.671Z,45.00
2023-05-20T06:03:49.453Z,45.00
2023-05-20T06:04:49.388Z,50.62
2023-05-20T06:05:49.377Z,56.25
2023-05-20T06:06:49.373Z,61.88
2023-05-20T06:07:49.370Z,61.88
2023-05-20T06:08:49.348Z,67.50
2023-05-20T06:09:49.347Z,61.88
2023-05-20T06:10:49.346Z,61.88
2023-05-20T06:11:49.378Z,61.88
2023-05-20T06:12:49.326Z,61.88
2023-05-20T06:13:49.310Z,67.50
2023-05-20T06:14:49.289Z,67.50
2023-05-20T06:15:49.275Z,61.88
2023-05-20T06:16:49.338Z,56.25
2023-05-20T06:17:49.281Z,56.25
2023-05-20T06:18:49.325Z,56.25
2023-05-20T06:19:49.716Z,61.88
2023-05-20T06:20:49.246Z,56.25
2023-05-20T06:21:49.228Z,50.62
2023-05-20T06:22:49.230Z,50.62
2023-05-20T06:23:49.222Z,56.25
2023-05-20T06:24:49.228Z,61.88
2023-05-20T06:25:49.213Z,67.50
2023-05-20T06:26:49.178Z,67.50
2023-05-20T06:27:50.181Z,67.50
2023-05-20T06:28:49.199Z,61.88
2023-05-20T06:29:49.179Z,61.88
2023-05-20T06:30:49.234Z,61.88
2023-05-20T06:31:49.136Z,61.88
2023-05-20T06:32:49.217Z,67.50
2023-05-20T06:33:49.161Z,67.50
2023-05-20T06:34:49.207Z,67.50
2023-05-20T06:35:49.119Z,67.50
2023-05-20T06:36:49.197Z,73.12
2023-05-20T06:37:49.163Z,78.75
2023-05-20T06:38:49.112Z,84.38
2023-05-20T06:39:49.682Z,90.00
2023-05-20T06:40:49.068Z,90.00
2023-05-20T06:41:49.093Z,90.00
2023-05-20T06:42:49.622Z,95.62
2023-05-20T06:43:52.598Z,101.25
2023-05-20T06:44:49.074Z,101.25
2023-05-20T06:45:49.069Z,106.88
2023-05-20T06:46:51.668Z,106.88
2023-05-20T06:47:49.750Z,101.25
2023-05-20T06:48:49.020Z,112.50
2023-05-20T06:49:49.020Z,106.88
2023-05-20T06:50:48.997Z,95.62
2023-05-20T06:51:49.082Z,101.25
2023-05-20T06:52:48.991Z,95.62
2023-05-20T06:53:48.970Z,95.62
2023-05-20T06:54:49.635Z,95.62
2023-05-20T06:55:49.756Z,95.62
2023-05-20T06:56:48.943Z,101.25
2023-05-20T06:57:48.941Z,101.25
2023-05-20T06:58:48.929Z,112.50
2023-05-20T06:59:48.937Z,135.00
2023-05-20T07:00:48.913Z,123.75
2023-05-20T07:01:48.989Z,118.12
2023-05-20T07:02:48.935Z,123.75
2023-05-20T07:03:48.937Z,112.50
2023-05-20T07:04:48.878Z,118.12
2023-05-20T07:05:49.703Z,118.12
2023-05-20T07:06:48.863Z,118.12
2023-05-20T07:07:49.861Z,118.12
2023-05-20T07:08:51.647Z,112.50
2023-05-20T07:09:48.847Z,112.50
2023-05-20T07:10:48.837Z,112.50
2023-05-20T07:11:48.830Z,112.50
2023-05-20T07:12:48.825Z,118.12
2023-05-20T07:13:48.846Z,112.50
2023-05-20T07:14:50.758Z,118.12
2023-05-20T07:15:48.826Z,112.50
2023-05-20T07:16:48.821Z,112.50
2023-05-20T07:17:48.808Z,118.12
2023-05-20T07:18:48.789Z,129.38
2023-05-20T07:19:48.768Z,140.62
2023-05-20T07:20:48.751Z,135.00
2023-05-20T07:21:48.760Z,129.38
2023-05-20T07:22:48.765Z,140.62
2023-05-20T07:23:48.731Z,129.38
2023-05-20T07:24:48.725Z,135.00
2023-05-20T07:25:50.231Z,123.75
2023-05-20T07:26:48.715Z,129.38
2023-05-20T07:27:48.702Z,135.00
2023-05-20T07:28:48.724Z,140.62
2023-05-20T07:29:48.695Z,140.62
2023-05-20T07:30:48.669Z,168.75
2023-05-20T07:31:48.761Z,146.25
2023-05-20T07:32:48.680Z,146.25
2023-05-20T07:33:48.640Z,146.25
2023-05-20T07:34:49.221Z,168.75
2023-05-20T07:35:48.662Z,174.38
2023-05-20T07:36:48.636Z,146.25
2023-05-20T07:37:48.618Z,135.00
2023-05-20T07:38:57.055Z,135.00
2023-05-20T07:39:50.595Z,118.12
2023-05-20T07:40:48.582Z,123.75
2023-05-20T07:41:49.212Z,123.75
2023-05-20T07:42:48.599Z,146.25
2023-05-20T07:43:48.585Z,146.25
2023-05-20T07:44:48.581Z,135.00
2023-05-20T07:45:48.617Z,129.38
2023-05-20T07:46:48.549Z,140.62
2023-05-20T07:47:48.568Z,157.50
2023-05-20T07:48:48.549Z,157.50
2023-05-20T07:49:48.532Z,129.38
2023-05-20T07:50:48.509Z,123.75
2023-05-20T07:51:48.496Z,135.00
2023-05-20T07:53:50.505Z,123.75
2023-05-20T07:54:48.483Z,123.75
2023-05-20T07:55:48.484Z,129.38
2023-05-20T07:56:48.456Z,123.75
2023-05-20T07:57:48.437Z,135.00
2023-05-20T07:58:48.468Z,123.75
2023-05-20T07:59:48.449Z,112.50
2023-05-20T08:00:48.424Z,129.38
2023-05-20T08:01:48.507Z,118.12
2023-05-20T08:02:48.545Z,106.88
2023-05-20T08:03:48.481Z,118.12
2023-05-20T08:04:48.402Z,129.38
2023-05-20T08:05:48.378Z,140.62
2023-05-20T08:06:48.399Z,146.25
2023-05-20T08:07:48.370Z,146.25
2023-05-20T08:08:48.434Z,146.25
2023-05-20T08:09:48.353Z,140.62
2023-05-20T08:10:48.349Z,146.25
2023-05-20T08:11:48.355Z,140.62
2023-05-20T08:12:48.342Z,129.38
2023-05-20T08:13:48.342Z,140.62
2023-05-20T08:14:48.310Z,146.25
2023-05-20T08:15:48.299Z,140.62
2023-05-20T08:16:48.381Z,135.00
2023-05-20T08:17:48.332Z,140.62
2023-05-20T08:18:48.336Z,157.50
2023-05-20T08:19:49.149Z,174.38
2023-05-20T08:20:48.267Z,180.00
2023-05-20T08:21:48.252Z,180.00
2023-05-20T08:22:48.250Z,168.75
2023-05-20T08:23:49.228Z,163.12
2023-05-20T08:24:48.256Z,157.50
2023-05-20T08:25:48.233Z,168.75
2023-05-20T08:26:48.206Z,185.62
2023-05-20T08:27:48.241Z,208.12
2023-05-20T08:28:48.229Z,191.25
2023-05-20T08:29:48.192Z,208.12
2023-05-20T08:30:48.234Z,185.62
2023-05-20T08:31:49.730Z,180.00
2023-05-20T08:32:48.178Z,180.00
2023-05-20T08:33:48.156Z,191.25
2023-05-20T08:34:49.150Z,202.50
2023-05-20T08:35:49.112Z,213.75
2023-05-20T08:36:48.132Z,225.00
2023-05-20T08:37:48.252Z,219.38
2023-05-20T08:38:48.135Z,225.00
2023-05-20T08:39:48.114Z,219.38
2023-05-20T08:40:48.094Z,208.12
2023-05-20T08:41:48.112Z,208.12
2023-05-20T08:42:50.746Z,241.88
2023-05-20T08:43:48.088Z,298.12
2023-05-20T08:44:48.065Z,309.38
2023-05-20T08:45:48.056Z,309.38
2023-05-20T08:46:48.120Z,326.25
2023-05-20T08:47:48.086Z,348.75
2023-05-20T08:48:48.077Z,360.00
2023-05-20T08:49:48.066Z,331.88
2023-05-20T08:50:48.054Z,309.38
2023-05-20T08:51:48.049Z,303.75
2023-05-20T08:52:48.016Z,320.62
2023-05-20T08:53:49.001Z,354.38
2023-05-20T08:54:48.024Z,371.25
2023-05-20T08:55:48.005Z,365.62
2023-05-20T08:56:47.992Z,337.50
2023-05-20T08:57:47.973Z,343.12
2023-05-20T08:58:47.957Z,371.25
2023-05-20T08:59:47.966Z,427.50
2023-05-20T09:00:47.971Z,376.88
2023-05-20T09:01:48.048Z,365.62
2023-05-20T09:02:47.942Z,331.88
2023-05-20T09:03:47.927Z,343.12
2023-05-20T09:04:48.002Z,371.25
2023-05-20T09:05:47.901Z,337.50
2023-05-20T09:06:47.908Z,348.75
2023-05-20T09:07:47.924Z,315.00
2023-05-20T09:08:47.900Z,315.00
2023-05-20T09:09:47.904Z,331.88
2023-05-20T09:10:48.906Z,331.88
2023-05-20T09:11:47.856Z,360.00
2023-05-20T09:12:47.846Z,399.38
2023-05-20T09:13:47.865Z,388.12
2023-05-20T09:14:47.868Z,388.12
2023-05-20T09:15:47.858Z,326.25
2023-05-20T09:16:47.844Z,320.62
2023-05-20T09:17:47.826Z,354.38
2023-05-20T09:18:47.817Z,348.75
2023-05-20T09:19:47.789Z,382.50
2023-05-20T09:20:47.811Z,382.50
2023-05-20T09:21:47.796Z,382.50
2023-05-20T09:22:47.780Z,388.12
2023-05-20T09:23:47.762Z,326.25
2023-05-20T09:24:47.761Z,348.75
2023-05-20T09:25:47.752Z,337.50
2023-05-20T09:26:47.733Z,331.88
2023-05-20T09:27:47.752Z,315.00
2023-05-20T09:28:47.750Z,331.88
2023-05-20T09:29:49.170Z,360.00
2023-05-20T09:30:47.731Z,360.00
2023-05-20T09:31:47.765Z,331.88
2023-05-20T09:32:47.700Z,286.88
2023-05-20T09:33:47.679Z,258.75
2023-05-20T09:34:47.662Z,281.25
2023-05-20T09:35:47.658Z,320.62
2023-05-20T09:36:47.672Z,286.88
2023-05-20T09:37:47.703Z,286.88
2023-05-20T09:38:47.709Z,275.62
2023-05-20T09:39:47.620Z,253.12
2023-05-20T09:40:49.162Z,241.88
2023-05-20T09:41:47.621Z,230.62
2023-05-20T09:42:47.600Z,241.88
2023-05-20T09:43:47.607Z,264.38
2023-05-20T09:44:47.581Z,230.62
2023-05-20T09:45:47.601Z,241.88
2023-05-20T09:46:47.570Z,253.12
2023-05-20T09:47:47.585Z,236.25
2023-05-20T09:48:47.585Z,230.62
2023-05-20T09:49:47.570Z,230.62
2023-05-20T09:50:47.547Z,230.62
2023-05-20T09:51:47.553Z,219.38
2023-05-20T09:52:47.562Z,241.88
2023-05-20T09:53:47.533Z,219.38
2023-05-20T09:54:47.504Z,213.75
2023-05-20T09:55:47.552Z,225.00
2023-05-20T09:56:47.513Z,236.25
2023-05-20T09:57:47.489Z,270.00
2023-05-20T09:58:47.499Z,264.38
2023-05-20T09:59:47.486Z,241.88
2023-05-20T10:00:47.478Z,225.00
2023-05-20T10:01:47.493Z,213.75
2023-05-20T10:02:47.497Z,208.12
2023-05-20T10:03:47.580Z,213.75
2023-05-20T10:04:48.231Z,236.25
2023-05-20T10:05:48.413Z,230.62
2023-05-20T10:06:47.409Z,225.00
2023-05-20T10:07:47.399Z,236.25
2023-05-20T10:08:47.395Z,253.12
2023-05-20T10:09:47.393Z,253.12
2023-05-20T10:10:47.391Z,230.62
2023-05-20T10:11:47.349Z,236.25
2023-05-20T10:12:49.270Z,208.12
2023-05-20T10:13:47.403Z,196.88
2023-05-20T10:14:47.339Z,202.50
2023-05-20T10:15:47.357Z,213.75
2023-05-20T10:16:47.343Z,202.50
2023-05-20T10:17:47.347Z,202.50
2023-05-20T10:18:47.329Z,202.50
2023-05-20T10:19:47.301Z,202.50
2023-05-20T10:20:47.287Z,213.75
2023-05-20T10:21:47.292Z,202.50
2023-05-20T10:22:47.272Z,202.50
2023-05-20T10:23:47.287Z,196.88
2023-05-20T10:24:47.411Z,202.50
2023-05-20T10:25:47.282Z,202.50
2023-05-20T10:26:47.800Z,196.88
2023-05-20T10:27:47.236Z,202.50
2023-05-20T10:28:48.195Z,202.50
2023-05-20T10:30:47.208Z,191.25
2023-05-20T10:31:47.229Z,196.88
2023-05-20T10:32:47.289Z,196.88
2023-05-20T10:33:47.306Z,196.88
2023-05-20T10:34:47.165Z,196.88
2023-05-20T10:35:47.176Z,191.25
2023-05-20T10:36:47.150Z,196.88
2023-05-20T10:37:47.153Z,208.12
2023-05-20T10:38:47.142Z,230.62
2023-05-20T10:39:47.143Z,253.12
2023-05-20T10:40:47.125Z,275.62
2023-05-20T10:41:47.111Z,270.00
2023-05-20T10:42:48.114Z,253.12
2023-05-20T10:43:47.105Z,258.75
2023-05-20T10:44:47.098Z,264.38
2023-05-20T10:45:47.119Z,247.50
2023-05-20T10:47:06.692Z,258.75
2023-05-20T10:47:49.100Z,258.75
2023-05-20T10:48:47.114Z,253.12
2023-05-20T10:49:47.059Z,253.12
2023-05-20T10:50:47.037Z,270.00
2023-05-20T10:51:47.046Z,275.62
2023-05-20T10:52:47.029Z,275.62
2023-05-20T10:53:47.800Z,292.50
2023-05-20T10:54:50.193Z,286.88
2023-05-20T10:55:47.000Z,275.62
2023-05-20T10:56:48.820Z,275.62
2023-05-20T10:57:46.987Z,292.50
2023-05-20T10:58:49.827Z,320.62
2023-05-20T10:59:47.818Z,315.00
2023-05-20T11:00:47.989Z,298.12
2023-05-20T11:01:46.982Z,303.75
2023-05-20T11:02:48.119Z,309.38
2023-05-20T11:03:49.883Z,331.88
2023-05-20T11:04:46.925Z,360.00
2023-05-20T11:05:46.897Z,421.88
2023-05-20T11:06:46.917Z,450.00
2023-05-20T11:07:46.910Z,444.38
2023-05-20T11:08:46.905Z,382.50
2023-05-20T11:09:46.881Z,421.88
2023-05-20T11:10:47.982Z,405.00
2023-05-20T11:11:48.723Z,388.12
2023-05-20T11:12:47.303Z,410.62
2023-05-20T11:13:46.851Z,421.88
2023-05-20T11:14:46.853Z,416.25
2023-05-20T11:15:47.711Z,376.88
2023-05-20T11:16:46.858Z,343.12
2023-05-20T11:17:46.857Z,320.62
2023-05-20T11:18:46.815Z,309.38
2023-05-20T11:19:46.832Z,292.50
2023-05-20T11:20:46.837Z,286.88
2023-05-20T11:21:46.791Z,298.12
2023-05-20T11:22:46.776Z,298.12
2023-05-20T11:23:47.304Z,292.50
2023-05-20T11:24:46.764Z,292.50
2023-05-20T11:25:46.761Z,281.25
2023-05-20T11:26:46.753Z,264.38
2023-05-20T11:27:46.765Z,286.88
2023-05-20T11:28:46.739Z,298.12
2023-05-20T11:29:46.751Z,286.88
2023-05-20T11:30:46.704Z,309.38
2023-05-20T11:31:46.754Z,315.00
2023-05-20T11:32:46.815Z,275.62
2023-05-20T11:33:47.720Z,258.75
2023-05-20T11:34:46.724Z,253.12
2023-05-20T11:35:46.686Z,264.38
2023-05-20T11:36:46.662Z,281.25
2023-05-20T11:37:46.649Z,275.62
2023-05-20T11:38:46.645Z,275.62
2023-05-20T11:39:47.300Z,292.50
2023-05-20T11:40:51.007Z,309.38
2023-05-20T11:41:48.636Z,303.75
2023-05-20T11:42:46.621Z,275.62
2023-05-20T11:43:46.611Z,270.00
2023-05-20T11:44:46.592Z,270.00
2023-05-20T11:45:46.634Z,275.62
2023-05-20T11:46:46.595Z,309.38
2023-05-20T11:47:47.253Z,354.38
2023-05-20T11:48:46.563Z,309.38
2023-05-20T11:49:46.591Z,275.62
2023-05-20T11:50:46.583Z,264.38
2023-05-20T11:51:47.229Z,253.12
2023-05-20T11:52:46.538Z,264.38
2023-05-20T11:53:46.533Z,275.62
2023-05-20T11:54:47.268Z,292.50
2023-05-20T11:55:46.512Z,303.75
2023-05-20T11:56:46.520Z,326.25
2023-05-20T11:57:46.492Z,303.75
2023-05-20T11:58:46.543Z,298.12
2023-05-20T11:59:46.488Z,292.50
2023-05-20T12:00:51.660Z,298.12
2023-05-20T12:01:48.465Z,315.00
2023-05-20T12:02:46.520Z,303.75
2023-05-20T12:03:46.526Z,298.12
2023-05-20T12:04:46.561Z,326.25
2023-05-20T12:05:46.436Z,348.75
2023-05-20T12:06:46.425Z,343.12
2023-05-20T12:07:46.412Z,348.75
2023-05-20T12:08:46.425Z,354.38
2023-05-20T12:09:46.399Z,388.12
2023-05-20T12:10:46.401Z,410.62
2023-05-20T12:11:47.326Z,388.12
2023-05-20T12:12:46.376Z,427.50
2023-05-20T12:13:46.385Z,466.88
2023-05-20T12:14:46.355Z,450.00
2023-05-20T12:15:46.406Z,433.12
2023-05-20T12:16:46.353Z,455.62
2023-05-20T12:17:46.354Z,438.75
2023-05-20T12:18:46.345Z,427.50
2023-05-20T12:19:46.373Z,444.38
2023-05-20T12:20:46.368Z,438.75
2023-05-20T12:21:46.312Z,388.12
2023-05-20T12:22:46.291Z,427.50
2023-05-20T12:23:46.809Z,433.12
2023-05-20T12:24:46.285Z,433.12
2023-05-20T12:25:47.268Z,421.88
2023-05-20T12:26:46.280Z,433.12
2023-05-20T12:27:46.250Z,461.25
2023-05-20T12:28:48.290Z,461.25
2023-05-20T12:29:46.269Z,450.00
2023-05-20T12:30:46.245Z,427.50
2023-05-20T12:31:46.340Z,393.75
2023-05-20T12:32:46.213Z,388.12
2023-05-20T12:33:46.245Z,416.25
2023-05-20T12:34:46.196Z,427.50
2023-05-20T12:35:46.172Z,450.00
2023-05-20T12:36:46.163Z,427.50
2023-05-20T12:37:47.723Z,478.12
2023-05-20T12:38:46.177Z,506.25
2023-05-20T12:39:46.188Z,495.00
2023-05-20T12:40:46.139Z,455.62
2023-05-20T12:41:46.143Z,427.50
2023-05-20T12:42:46.132Z,427.50
2023-05-20T12:43:46.121Z,421.88
2023-05-20T12:44:46.100Z,393.75
2023-05-20T12:45:46.107Z,365.62
2023-05-20T12:46:46.108Z,315.00
2023-05-20T12:47:46.112Z,275.62
2023-05-20T12:48:46.072Z,270.00
2023-05-20T12:49:46.066Z,303.75
2023-05-20T12:50:46.065Z,354.38
2023-05-20T12:51:46.068Z,376.88
2023-05-20T12:52:46.047Z,416.25