createdAt,value
2023-01-28T00:01:18.091Z,102717.13
2023-01-28T00:03:45.332Z,102718.16
2023-01-28T00:06:13.949Z,102717.91
2023-01-28T00:08:40.844Z,102709.22
2023-01-28T00:11:08.347Z,102723.81
2023-01-28T00:13:35.177Z,102721.88
2023-01-28T00:16:05.131Z,102717.44
2023-01-28T00:18:32.945Z,102720.97
2023-01-28T00:21:00.567Z,102723.50
2023-01-28T00:23:28.723Z,102717.19
2023-01-28T00:25:58.333Z,102710.97
2023-01-28T00:28:25.187Z,102711.63
2023-01-28T00:30:52.024Z,102712.56
2023-01-28T00:33:18.933Z,102717.00
2023-01-28T00:35:45.815Z,102717.00
2023-01-28T00:38:12.769Z,102708.25
2023-01-28T00:40:39.497Z,102702.03
2023-01-28T00:43:06.278Z,102709.69
2023-01-28T00:45:33.174Z,102702.50
2023-01-28T00:47:59.989Z,102710.16
2023-01-28T00:50:26.801Z,102704.72
2023-01-28T00:52:53.567Z,102701.09
2023-01-28T00:55:20.277Z,102703.56
2023-01-28T00:57:47.137Z,102700.88
2023-01-28T01:00:14.193Z,102701.53
2023-01-28T01:02:42.063Z,102694.63
2023-01-28T01:05:09.097Z,102699.66
2023-01-28T01:07:41.780Z,102695.28
2023-01-28T01:10:10.983Z,102710.91
2023-01-28T01:12:37.977Z,102710.66
2023-01-28T01:15:09.116Z,102708.88
2023-01-28T01:17:37.922Z,102703.84
2023-01-28T01:20:05.805Z,102713.72
2023-01-28T01:22:34.367Z,102714.78
2023-01-28T01:25:01.533Z,102712.09
2023-01-28T01:27:28.317Z,102705.00
2023-01-28T01:29:55.220Z,102710.00
2023-01-28T01:32:22.550Z,102708.13
2023-01-28T01:34:49.706Z,102706.53
2023-01-28T01:37:16.509Z,102710.84
2023-01-28T01:39:43.273Z,102709.81
2023-01-28T01:42:11.491Z,102706.09
2023-01-28T01:44:47.582Z,102711.25
2023-01-28T01:47:16.517Z,102709.41
2023-01-28T01:49:43.233Z,102703.16
2023-01-28T01:52:13.282Z,102703.16
2023-01-28T01:54:42.575Z,102710.84
2023-01-28T01:57:16.635Z,102694.38
2023-01-28T01:59:43.773Z,102697.66
2023-01-28T02:02:11.450Z,102713.34
2023-01-28T02:04:40.547Z,102709.41
2023-01-28T02:07:08.896Z,102709.81
2023-01-28T02:09:36.618Z,102707.38
2023-01-28T02:12:07.462Z,102708.03
2023-01-28T02:14:36.224Z,102713.28
2023-01-28T02:17:03.475Z,102709.81
2023-01-28T02:19:34.188Z,102716.81
2023-01-28T02:22:04.344Z,102715.03
2023-01-28T02:24:31.371Z,102715.81
2023-01-28T02:26:58.358Z,102720.19
2023-01-28T02:29:34.477Z,102715.03
2023-01-28T02:32:02.430Z,102715.97
2023-01-28T02:34:37.771Z,102717.59
2023-01-28T02:37:07.961Z,102713.19
2023-01-28T02:39:37.041Z,102705.28
2023-01-28T02:42:06.950Z,102709.41
2023-01-28T02:44:33.787Z,102713.63
2023-01-28T02:47:10.892Z,102720.72
2023-01-28T02:49:41.784Z,102715.63
2023-01-28T02:52:18.631Z,102715.63
2023-01-28T02:54:45.745Z,102713.94
2023-01-28T02:57:12.752Z,102720.28
2023-01-28T02:59:41.842Z,102721.19
2023-01-28T03:02:17.773Z,102728.06
2023-01-28T03:04:47.761Z,102729.66
2023-01-28T03:07:15.586Z,102729.75
2023-01-28T03:09:43.663Z,102732.44
2023-01-28T03:12:22.424Z,102735.13
2023-01-28T03:15:00.550Z,102728.06
2023-01-28T03:17:42.401Z,102742.97
2023-01-28T03:20:19.487Z,102746.44
2023-01-28T03:22:58.098Z,102735.13
2023-01-28T03:25:36.972Z,102735.25
2023-01-28T03:28:15.598Z,102733.53
2023-01-28T03:30:56.209Z,102740.53
2023-01-28T03:33:33.374Z,102737.94
2023-01-28T03:36:11.237Z,102746.69
2023-01-28T03:38:43.034Z,102742.38
2023-01-28T03:41:10.941Z,102750.94
2023-01-28T03:43:38.022Z,102746.78
2023-01-28T03:46:06.616Z,102749.31
2023-01-28T03:48:33.635Z,102753.88
2023-01-28T03:51:01.520Z,102749.75
2023-01-28T03:53:28.662Z,102744.66
2023-01-28T03:55:56.963Z,102754.28
2023-01-28T03:58:27.494Z,102761.28
2023-01-28T04:00:54.757Z,102756.03
2023-01-28T04:03:22.015Z,102759.50
2023-01-28T04:05:58.693Z,102762.28
2023-01-28T04:08:25.751Z,102753.53
2023-01-28T04:10:53.506Z,102746.53
2023-01-28T04:13:20.442Z,102750.06
2023-01-28T04:15:47.497Z,102755.38
2023-01-28T04:18:14.260Z,102765.84
2023-01-28T04:20:41.108Z,102762.38
2023-01-28T04:23:08.877Z,102751.91
2023-01-28T04:25:35.845Z,102750.13
2023-01-28T04:28:02.679Z,102744.91
2023-01-28T04:30:29.614Z,102755.38
2023-01-28T04:32:56.579Z,102758.06
2023-01-28T04:35:23.503Z,102760.66
2023-01-28T04:37:50.357Z,102760.78
2023-01-28T04:40:17.399Z,102763.47
2023-01-28T04:42:52.906Z,102767.78
2023-01-28T04:45:19.677Z,102763.38
2023-01-28T04:47:46.462Z,102753.91
2023-01-28T04:50:13.431Z,102746.97
2023-01-28T04:52:40.418Z,102746.25
2023-01-28T04:55:07.770Z,102745.41
2023-01-28T04:57:34.588Z,102754.16
2023-01-28T05:00:01.341Z,102751.53
2023-01-28T05:02:28.191Z,102749.78
2023-01-28T05:04:54.956Z,102748.84
2023-01-28T05:07:21.699Z,102735.19
2023-01-28T05:09:48.422Z,102736.09
2023-01-28T05:12:15.155Z,102730.94
2023-01-28T05:14:42.063Z,102744.00
2023-01-28T05:17:09.682Z,102744.00
2023-01-28T05:19:36.526Z,102742.34
2023-01-28T05:22:03.271Z,102737.13
2023-01-28T05:24:30.268Z,102739.81
2023-01-28T05:26:57.582Z,102731.88
2023-01-28T05:29:24.319Z,102735.31
2023-01-28T05:31:51.187Z,102746.72
2023-01-28T05:34:17.942Z,102744.00
2023-01-28T05:36:44.827Z,102744.84
2023-01-28T05:39:12.724Z,102747.56
2023-01-28T05:41:39.631Z,102751.00
2023-01-28T05:44:06.408Z,102744.00
2023-01-28T05:46:33.196Z,102738.88
2023-01-28T05:48:59.944Z,102737.00
2023-01-28T05:51:26.802Z,102739.94
2023-01-28T05:53:53.522Z,102749.47
2023-01-28T05:56:20.253Z,102744.25
2023-01-28T05:58:47.019Z,102744.19
2023-01-28T06:01:13.796Z,102748.50
2023-01-28T06:03:40.525Z,102750.19
2023-01-28T06:06:07.379Z,102751.00
2023-01-28T06:08:34.124Z,102763.88
2023-01-28T06:11:00.896Z,102758.53
2023-01-28T06:13:27.633Z,102756.78
2023-01-28T06:15:54.596Z,102761.25
2023-01-28T06:18:21.326Z,102753.31
2023-01-28T06:20:49.438Z,102753.25
2023-01-28T06:23:16.206Z,102755.06
2023-01-28T06:25:43.006Z,102758.47
2023-01-28T06:28:10.151Z,102769.84
2023-01-28T06:30:36.944Z,102763.88
2023-01-28T06:33:03.683Z,102757.69
2023-01-28T06:35:30.416Z,102766.38
2023-01-28T06:37:57.125Z,102761.16
2023-01-28T06:40:25.185Z,102767.31
2023-01-28T06:42:52.001Z,102763.88
2023-01-28T06:45:18.748Z,102767.47
2023-01-28T06:47:45.602Z,102764.78
2023-01-28T06:50:12.408Z,102769.09
2023-01-28T06:52:40.066Z,102772.47
2023-01-28T06:55:07.248Z,102770.63
2023-01-28T06:57:34.107Z,102771.47
2023-01-28T07:00:01.611Z,102781.84
2023-01-28T07:02:28.385Z,102782.56
2023-01-28T07:04:55.234Z,102773.84
2023-01-28T07:07:22.026Z,102766.75
2023-01-28T07:09:48.810Z,102776.28
2023-01-28T07:12:15.967Z,102777.06
2023-01-28T07:14:42.824Z,102788.28
2023-01-28T07:17:09.666Z,102784.81
2023-01-28T07:19:36.620Z,102789.06
2023-01-28T07:22:03.787Z,102781.22
2023-01-28T07:24:30.980Z,102782.97
2023-01-28T07:26:57.791Z,102783.81
2023-01-28T07:29:24.578Z,102785.41
2023-01-28T07:31:51.444Z,102788.03
2023-01-28T07:34:18.364Z,102788.03
2023-01-28T07:36:45.317Z,102781.88
2023-01-28T07:39:12.085Z,102772.50
2023-01-28T07:41:38.923Z,102781.28
2023-01-28T07:44:05.842Z,102780.38
2023-01-28T07:46:32.917Z,102776.91
2023-01-28T07:49:00.197Z,102774.22
2023-01-28T07:51:27.015Z,102784.50
2023-01-28T07:53:53.926Z,102785.09
2023-01-28T07:56:20.879Z,102785.09
2023-01-28T07:58:49.986Z,102795.50
2023-01-28T08:01:18.626Z,102792.03
2023-01-28T08:03:45.453Z,102792.03
2023-01-28T08:06:12.472Z,102788.50
2023-01-28T08:08:39.352Z,102794.47
2023-01-28T08:11:09.177Z,102793.56
2023-01-28T08:13:36.198Z,102788.31
2023-01-28T08:16:05.831Z,102786.47
2023-01-28T08:18:32.664Z,102784.59
2023-01-28T08:20:59.698Z,102787.16
2023-01-28T08:23:27.193Z,102789.09
2023-01-28T08:25:54.277Z,102796.78
2023-01-28T08:28:21.351Z,102789.84
2023-01-28T08:30:48.280Z,102785.56
2023-01-28T08:33:15.636Z,102789.84
2023-01-28T08:35:42.582Z,102790.69
2023-01-28T08:38:10.841Z,102788.19
2023-01-28T08:40:37.915Z,102794.25
2023-01-28T08:43:05.211Z,102801.09
2023-01-28T08:45:32.306Z,102803.63
2023-01-28T08:48:03.285Z,102799.25
2023-01-28T08:50:32.988Z,102797.38
2023-01-28T08:53:01.655Z,102799.91
2023-01-28T08:55:29.228Z,102799.75
2023-01-28T08:57:58.349Z,102808.19
2023-01-28T09:00:25.540Z,102798.50
2023-01-28T09:02:53.499Z,102804.34
2023-01-28T09:05:21.776Z,102812.00
2023-01-28T09:07:48.761Z,102814.63
2023-01-28T09:10:16.986Z,102818.03
2023-01-28T09:12:44.530Z,102808.31
2023-01-28T09:15:12.126Z,102812.78
2023-01-28T09:17:39.467Z,102816.19
2023-01-28T09:20:06.925Z,102823.25
2023-01-28T09:22:33.798Z,102827.56
2023-01-28T09:25:00.589Z,102834.41
2023-01-28T09:27:27.471Z,102837.78
2023-01-28T09:29:54.255Z,102838.72
2023-01-28T09:32:21.479Z,102833.41
2023-01-28T09:34:48.380Z,102828.06
2023-01-28T09:37:15.747Z,102835.91
2023-01-28T09:39:42.956Z,102844.47
2023-01-28T09:42:19.769Z,102832.13
2023-01-28T09:44:52.126Z,102831.97
2023-01-28T09:47:24.594Z,102830.88
2023-01-28T09:49:53.821Z,102830.69
2023-01-28T09:52:23.345Z,102835.59
2023-01-28T09:55:09.156Z,102836.38
2023-01-28T09:57:42.067Z,102837.13
2023-01-28T10:00:15.398Z,102830.81
2023-01-28T10:02:44.017Z,102839.34
2023-01-28T10:05:24.887Z,102831.41
2023-01-28T10:07:53.266Z,102819.03
2023-01-28T10:10:23.022Z,102827.59
2023-01-28T10:12:57.241Z,102823.75
2023-01-28T10:15:27.610Z,102823.53
2023-01-28T10:18:15.950Z,102829.50
2023-01-28T10:20:47.995Z,102816.31
2023-01-28T10:23:20.442Z,102826.72
2023-01-28T10:25:50.519Z,102826.53
2023-01-28T10:28:20.540Z,102824.78
2023-01-28T10:30:48.069Z,102831.53
2023-01-28T10:33:16.379Z,102830.69
2023-01-28T10:35:44.940Z,102827.91
2023-01-28T10:38:16.556Z,102828.81
2023-01-28T10:40:43.866Z,102826.94
2023-01-28T10:43:11.042Z,102820.84
2023-01-28T10:45:42.919Z,102797.03
2023-01-28T10:48:29.685Z,102803.78
2023-01-28T10:50:59.837Z,102810.59
2023-01-28T10:53:36.299Z,102799.00
2023-01-28T10:56:04.691Z,102790.19
2023-01-28T10:58:33.971Z,102774.34
2023-01-28T11:01:02.145Z,102772.44
2023-01-28T11:03:31.007Z,102760.09
2023-01-28T11:05:59.202Z,102764.16
2023-01-28T11:08:27.108Z,102758.72
2023-01-28T11:10:54.627Z,102748.88
2023-01-28T11:13:21.689Z,102738.94
2023-01-28T11:15:48.744Z,102719.56
2023-01-28T11:18:18.782Z,102723.69
2023-01-28T11:20:51.237Z,102722.66
2023-01-28T11:23:19.858Z,102712.91
2023-01-28T11:25:47.071Z,102728.47
2023-01-28T11:28:22.198Z,102733.53
2023-01-28T11:30:52.653Z,102734.09
2023-01-28T11:33:21.858Z,102741.88
2023-01-28T11:35:57.067Z,102742.63
2023-01-28T11:38:25.849Z,102741.50
2023-01-28T11:40:53.628Z,102747.97
2023-01-28T11:43:23.507Z,102739.91
2023-01-28T11:45:59.442Z,102740.56
2023-01-28T11:48:35.459Z,102739.53
2023-01-28T11:51:03.610Z,102736.69
2023-01-28T11:53:40.702Z,102748.81
2023-01-28T11:56:07.839Z,102738.38
2023-01-28T11:58:35.779Z,102748.88
2023-01-28T12:01:12.504Z,102754.06
2023-01-28T12:03:41.059Z,102758.38
2023-01-28T12:06:17.391Z,102763.53
2023-01-28T12:08:49.249Z,102768.78
2023-01-28T12:11:19.272Z,102771.28
2023-01-28T12:13:46.225Z,102773.91
2023-01-28T12:16:24.983Z,102765.13
2023-01-28T12:19:01.434Z,102779.09
2023-01-28T12:21:37.031Z,102764.91
2023-01-28T12:24:05.122Z,102755.16
2023-01-28T12:26:32.149Z,102759.66
2023-01-28T12:29:01.413Z,102757.69
2023-01-28T12:31:37.650Z,102751.31
2023-01-28T12:34:13.428Z,102744.94
2023-01-28T12:36:47.323Z,102746.69
2023-01-28T12:39:21.172Z,102748.19
2023-01-28T12:41:52.289Z,102751.56
2023-01-28T12:44:22.650Z,102743.59
2023-01-28T12:46:52.701Z,102733.94
2023-01-28T12:49:23.233Z,102739.19
2023-01-28T12:51:57.828Z,102737.22
2023-01-28T12:54:32.490Z,102730.88
2023-01-28T12:57:00.463Z,102726.81
2023-01-28T12:59:29.541Z,102720.09
2023-01-28T13:02:02.233Z,102722.72
2023-01-28T13:04:38.918Z,102716.00
2023-01-28T13:07:13.453Z,102708.13
2023-01-28T13:09:45.172Z,102701.91
2023-01-28T13:12:13.823Z,102713.59
2023-01-28T13:14:41.429Z,102718.09
2023-01-28T13:17:10.383Z,102712.91
2023-01-28T13:19:40.063Z,102712.19
2023-01-28T13:22:17.643Z,102707.03
2023-01-28T13:24:49.309Z,102700.28
2023-01-28T13:27:22.883Z,102699.66
2023-01-28T13:30:02.598Z,102688.19
2023-01-28T13:32:32.227Z,102688.84
2023-01-28T13:35:02.195Z,102694.28
2023-01-28T13:37:34.165Z,102690.09
2023-01-28T13:40:01.143Z,102689.31
2023-01-28T13:42:30.185Z,102684.91
2023-01-28T13:45:09.175Z,102686.41
2023-01-28T13:47:37.433Z,102683.78
2023-01-28T13:50:14.009Z,102682.75
2023-01-28T13:52:51.116Z,102677.50
2023-01-28T13:55:41.371Z,102675.72
2023-01-28T13:58:17.588Z,102682.00
2023-01-28T14:00:51.570Z,102669.91
2023-01-28T14:03:27.468Z,102678.44
2023-01-28T14:05:54.449Z,102668.66
2023-01-28T14:08:24.405Z,102672.31
2023-01-28T14:10:59.584Z,102677.50
2023-01-28T14:13:35.634Z,102664.34
2023-01-28T14:16:09.676Z,102659.81
2023-01-28T14:18:39.557Z,102662.34
2023-01-28T14:21:15.449Z,102662.13
2023-01-28T14:23:48.471Z,102660.19
2023-01-28T14:26:24.471Z,102650.59
2023-01-28T14:29:00.377Z,102660.19
2023-01-28T14:31:29.144Z,102665.53
2023-01-28T14:33:58.988Z,102668.25
2023-01-28T14:36:26.070Z,102658.69
2023-01-28T14:38:57.473Z,102660.34
2023-01-28T14:41:27.011Z,102666.47
2023-01-28T14:43:55.293Z,102662.34
2023-01-28T14:46:22.305Z,102671.09
2023-01-28T14:48:58.445Z,102672.13
2023-01-28T14:51:40.478Z,102674.66
2023-01-28T14:54:16.592Z,102692.19
2023-01-28T14:56:43.604Z,102699.22
2023-01-28T14:59:19.376Z,102706.28
2023-01-28T15:01:47.645Z,102707.25
2023-01-28T15:04:24.428Z,102714.06
2023-01-28T15:06:51.995Z,102709.03
2023-01-28T15:09:18.923Z,102706.56
2023-01-28T15:11:47.958Z,102710.16
2023-01-28T15:14:20.294Z,102710.34
2023-01-28T15:16:48.563Z,102710.34
2023-01-28T15:19:16.177Z,102716.44
2023-01-28T15:21:44.948Z,102707.94
2023-01-28T15:24:16.434Z,102708.94
2023-01-28T15:26:47.255Z,102701.19
2023-01-28T15:29:23.438Z,102698.66
2023-01-28T15:31:51.928Z,102699.59
2023-01-28T15:34:20.210Z,102695.38
2023-01-28T15:36:48.081Z,102705.06
2023-01-28T15:39:16.417Z,102709.47
2023-01-28T15:41:47.369Z,102701.66
2023-01-28T15:44:29.343Z,102699.13
2023-01-28T15:46:58.588Z,102697.66
2023-01-28T15:49:28.156Z,102692.41
2023-01-28T15:51:55.171Z,102683.78
2023-01-28T15:54:23.463Z,102680.94
2023-01-28T15:56:51.924Z,102669.59
2023-01-28T15:59:24.774Z,102674.00
2023-01-28T16:01:53.948Z,102676.00
2023-01-28T16:04:25.398Z,102681.16
2023-01-28T16:06:52.889Z,102680.50
2023-01-28T16:09:23.152Z,102667.47
2023-01-28T16:11:50.084Z,102677.03
2023-01-28T16:14:22.725Z,102677.31
2023-01-28T16:16:49.652Z,102672.28
2023-01-28T16:19:23.128Z,102672.44
2023-01-28T16:21:49.918Z,102673.41
2023-01-28T16:24:25.736Z,102671.50
2023-01-28T16:27:02.779Z,102669.81
2023-01-28T16:29:31.199Z,102674.13
2023-01-28T16:32:00.163Z,102683.06
2023-01-28T16:34:28.353Z,102691.03
2023-01-28T16:37:02.593Z,102686.94
2023-01-28T16:39:31.008Z,102692.47
2023-01-28T16:41:58.755Z,102699.50
2023-01-28T16:44:25.637Z,102696.75
2023-01-28T16:46:52.606Z,102689.94
2023-01-28T16:49:20.128Z,102692.63
2023-01-28T16:51:47.005Z,102684.69
2023-01-28T16:54:16.311Z,102683.19
2023-01-28T16:56:46.456Z,102690.22
2023-01-28T16:59:15.196Z,102690.31
2023-01-28T17:01:42.452Z,102699.13
2023-01-28T17:04:12.219Z,102706.25
2023-01-28T17:06:42.304Z,102714.97
2023-01-28T17:09:09.669Z,102708.97
2023-01-28T17:11:39.720Z,102716.00
2023-01-28T17:14:06.850Z,102718.72
2023-01-28T17:16:33.742Z,102716.09
2023-01-28T17:19:01.048Z,102713.47
2023-01-28T17:21:27.934Z,102719.66
2023-01-28T17:23:59.375Z,102718.72
2023-01-28T17:26:26.584Z,102726.59
2023-01-28T17:28:53.793Z,102726.69
2023-01-28T17:31:21.210Z,102719.84
2023-01-28T17:33:48.167Z,102726.88
2023-01-28T17:36:14.888Z,102723.50
2023-01-28T17:38:44.813Z,102728.75
2023-01-28T17:41:12.755Z,102720.13
2023-01-28T17:43:39.533Z,102727.06
2023-01-28T17:46:15.515Z,102726.97
2023-01-28T17:48:44.081Z,102723.41
2023-01-28T17:51:11.145Z,102727.63
2023-01-28T17:53:38.040Z,102726.88
2023-01-28T17:56:05.088Z,102737.38
2023-01-28T17:58:31.854Z,102734.00
2023-01-28T18:00:58.800Z,102728.00
2023-01-28T18:03:25.641Z,102730.63
2023-01-28T18:05:59.852Z,102734.19
2023-01-28T18:08:26.840Z,102726.59
2023-01-28T18:10:55.395Z,102726.78
2023-01-28T18:13:22.742Z,102719.19
2023-01-28T18:15:49.573Z,102726.22
2023-01-28T18:18:16.385Z,102728.09
2023-01-28T18:20:43.197Z,102735.78
2023-01-28T18:23:10.041Z,102728.19
2023-01-28T18:25:36.907Z,102735.22
2023-01-28T18:28:05.476Z,102732.75
2023-01-28T18:30:32.259Z,102737.16
2023-01-28T18:32:59.073Z,102731.91
2023-01-28T18:35:25.817Z,102734.47
2023-01-28T18:37:52.633Z,102731.00
2023-01-28T18:40:19.709Z,102729.28
2023-01-28T18:42:46.568Z,102731.91
2023-01-28T18:45:13.565Z,102733.63
2023-01-28T18:47:41.705Z,102727.25
2023-01-28T18:50:09.193Z,102729.97
2023-01-28T18:52:36.106Z,102732.69
2023-01-28T18:55:03.531Z,102730.13
2023-01-28T18:57:30.349Z,102734.75
2023-01-28T18:59:57.148Z,102733.03
2023-01-28T19:02:24.129Z,102738.28
2023-01-28T19:04:50.999Z,102733.69
2023-01-28T19:07:17.708Z,102729.50
2023-01-28T19:09:44.490Z,102722.63
2023-01-28T19:12:11.507Z,102722.63
2023-01-28T19:14:38.528Z,102722.75
2023-01-28T19:17:05.241Z,102720.97
2023-01-28T19:19:32.059Z,102722.63
2023-01-28T19:21:58.859Z,102718.44
2023-01-28T19:24:25.762Z,102712.34
2023-01-28T19:26:52.665Z,102708.03
2023-01-28T19:29:19.909Z,102708.88
2023-01-28T19:31:49.324Z,102710.75
2023-01-28T19:34:16.760Z,102707.09
2023-01-28T19:36:43.621Z,102706.25
2023-01-28T19:39:11.727Z,102695.59
2023-01-28T19:41:38.604Z,102697.25
2023-01-28T19:44:05.955Z,102689.50
2023-01-28T19:46:33.279Z,102698.22
2023-01-28T19:49:08.868Z,102705.22
2023-01-28T19:51:35.735Z,102701.84
2023-01-28T19:54:02.498Z,102701.75
2023-01-28T19:56:30.228Z,102701.75
2023-01-28T19:58:57.029Z,102700.06
2023-01-28T20:01:27.882Z,102699.31
2023-01-28T20:03:59.017Z,102703.81
2023-01-28T20:06:27.891Z,102701.19
2023-01-28T20:08:56.059Z,102710.00
2023-01-28T20:11:23.408Z,102717.78
2023-01-28T20:13:52.028Z,102719.56
2023-01-28T20:16:21.702Z,102722.06
2023-01-28T20:18:50.674Z,102720.41
2023-01-28T20:21:19.047Z,102717.78
2023-01-28T20:23:46.485Z,102716.94
2023-01-28T20:26:13.244Z,102715.25
2023-01-28T20:28:41.798Z,102714.41
2023-01-28T20:31:09.689Z,102716.09
2023-01-28T20:33:36.775Z,102712.06
2023-01-28T20:36:04.645Z,102716.03
2023-01-28T20:38:34.329Z,102723.91
2023-01-28T20:41:04.834Z,102730.81
2023-01-28T20:43:33.144Z,102730.69
2023-01-28T20:46:03.920Z,102738.56
2023-01-28T20:48:30.825Z,102734.25
2023-01-28T20:50:57.540Z,102730.75
2023-01-28T20:53:24.328Z,102735.09
2023-01-28T20:56:00.408Z,102733.22
2023-01-28T20:58:27.192Z,102741.81
2023-01-28T21:00:54.094Z,102737.44
2023-01-28T21:03:21.415Z,102735.66
2023-01-28T21:05:48.489Z,102734.72
2023-01-28T21:08:15.645Z,102718.88
2023-01-28T21:10:42.835Z,102729.28
2023-01-28T21:13:10.183Z,102711.00
2023-01-28T21:15:37.289Z,102712.81
2023-01-28T21:18:04.408Z,102717.09
2023-01-28T21:20:31.665Z,102710.94
2023-01-28T21:22:58.748Z,102712.63
2023-01-28T21:25:26.919Z,102716.00
2023-01-28T21:27:54.211Z,102711.56
2023-01-28T21:30:21.003Z,102709.06
2023-01-28T21:32:47.699Z,102710.84
2023-01-28T21:35:14.480Z,102709.91
2023-01-28T21:37:45.989Z,102706.44
2023-01-28T21:40:12.923Z,102714.31
2023-01-28T21:42:39.825Z,102715.25
2023-01-28T21:45:08.157Z,102715.31
2023-01-28T21:47:35.048Z,102714.47
2023-01-28T21:50:01.818Z,102709.22
2023-01-28T21:52:28.540Z,102717.03
2023-01-28T21:54:55.228Z,102711.84
2023-01-28T21:57:21.996Z,102703.13
2023-01-28T21:59:48.729Z,102703.91
2023-01-28T22:02:16.069Z,102711.69
2023-01-28T22:04:43.813Z,102705.50
2023-01-28T22:07:12.267Z,102700.16
2023-01-28T22:09:39.407Z,102701.09
2023-01-28T22:12:08.184Z,102702.03
2023-01-28T22:14:35.534Z,102700.34
2023-01-28T22:17:02.383Z,102701.28
2023-01-28T22:19:29.209Z,102696.97
2023-01-28T22:21:55.902Z,102700.44
2023-01-28T22:24:24.787Z,102709.06
2023-01-28T22:26:52.496Z,102702.91
2023-01-28T22:29:20.172Z,102708.03
2023-01-28T22:31:48.304Z,102691.34
2023-01-28T22:34:15.320Z,102699.16
2023-01-28T22:36:42.333Z,102695.59
2023-01-28T22:39:12.552Z,102698.28
2023-01-28T22:41:39.683Z,102695.66
2023-01-28T22:44:06.544Z,102694.75
2023-01-28T22:46:34.169Z,102697.44
2023-01-28T22:49:01.404Z,102714.97
2023-01-28T22:51:30.438Z,102707.19
2023-01-28T22:53:57.440Z,102713.53
2023-01-28T22:56:25.313Z,102728.34
2023-01-28T22:58:54.912Z,102721.25
2023-01-28T23:01:21.742Z,102718.63
2023-01-28T23:03:49.842Z,102699.50
2023-01-28T23:06:17.880Z,102691.63
2023-01-28T23:08:44.781Z,102689.22
2023-01-28T23:11:15.623Z,102684.31
2023-01-28T23:13:53.187Z,102679.09
2023-01-28T23:16:29.301Z,102665.78
2023-01-28T23:19:05.530Z,102662.97
2023-01-28T23:21:42.233Z,102657.53
2023-01-28T23:24:21.364Z,102653.13
2023-01-28T23:26:50.607Z,102662.59
2023-01-28T23:29:17.686Z,102658.75
2023-01-28T23:31:47.031Z,102645.84
2023-01-28T23:34:15.093Z,102647.69
2023-01-28T23:36:42.095Z,102642.66
2023-01-28T23:39:08.919Z,102640.19
2023-01-28T23:41:35.688Z,102644.63
2023-01-28T23:44:03.050Z,102637.56
2023-01-28T23:46:39.058Z,102634.94
2023-01-28T23:49:08.450Z,102635.91
2023-01-28T23:51:35.313Z,102644.50
2023-01-28T23:54:02.470Z,102634.78
2023-01-28T23:56:29.173Z,102620.75
2023-01-28T23:58:56.732Z,102633.00
