createdAt,value
2023-03-17T00:01:05.133Z,-2.09
2023-03-17T00:05:29.151Z,-2.17
2023-03-17T00:09:53.135Z,-2.19
2023-03-17T00:14:17.087Z,-2.20
2023-03-17T00:18:41.347Z,-2.26
2023-03-17T00:23:05.327Z,-2.35
2023-03-17T00:27:29.177Z,-2.40
2023-03-17T00:31:56.085Z,-2.43
2023-03-17T00:36:25.967Z,-2.42
2023-03-17T00:40:49.926Z,-2.36
2023-03-17T00:45:16.396Z,-2.34
2023-03-17T00:49:40.419Z,-2.34
2023-03-17T00:53:56.574Z,-2.42
2023-03-17T00:58:19.483Z,-2.50
2023-03-17T01:02:43.445Z,-2.51
2023-03-17T01:07:08.055Z,-2.55
2023-03-17T01:11:32.252Z,-2.56
2023-03-17T01:15:56.317Z,-2.60
2023-03-17T01:20:20.164Z,-2.54
2023-03-17T01:24:44.147Z,-2.54
2023-03-17T01:29:27.952Z,-2.56
2023-03-17T01:33:52.038Z,-2.65
2023-03-17T01:38:15.787Z,-2.68
2023-03-17T01:42:52.111Z,-2.65
2023-03-17T01:47:11.429Z,-2.59
2023-03-17T01:51:35.266Z,-2.58
2023-03-17T01:56:03.042Z,-2.65
2023-03-17T02:00:06.526Z,-2.77
2023-03-17T02:04:30.589Z,-2.83
2023-03-17T02:08:54.750Z,-2.84
2023-03-17T02:13:18.712Z,-2.81
2023-03-17T02:17:42.791Z,-2.76
2023-03-17T02:22:54.545Z,-2.73
2023-03-17T02:27:18.659Z,-2.75
2023-03-17T02:31:42.541Z,-2.76
2023-03-17T02:36:06.465Z,-2.79
2023-03-17T02:40:23.019Z,-2.81
2023-03-17T02:44:46.903Z,-2.92
2023-03-17T02:49:10.828Z,-2.98
2023-03-17T02:53:34.724Z,-3.04
2023-03-17T02:57:58.883Z,-3.08
2023-03-17T03:02:23.247Z,-3.11
2023-03-17T03:06:47.134Z,-3.13
2023-03-17T03:11:11.134Z,-3.14
2023-03-17T03:15:34.922Z,-3.11
2023-03-17T03:19:58.946Z,-3.13
2023-03-17T03:24:22.830Z,-3.18
2023-03-17T03:28:47.130Z,-3.20
2023-03-17T03:33:11.169Z,-3.20
2023-03-17T03:37:35.271Z,-3.22
2023-03-17T03:42:12.038Z,-3.23
2023-03-17T03:46:36.012Z,-3.21
2023-03-17T03:51:00.103Z,-3.25
2023-03-17T03:55:24.007Z,-3.24
2023-03-17T03:59:49.085Z,-3.21
2023-03-17T04:04:16.487Z,-3.21
2023-03-17T04:08:40.376Z,-3.25
2023-03-17T04:13:04.466Z,-3.30
2023-03-17T04:17:28.524Z,-3.31
2023-03-17T04:21:54.610Z,-3.36
2023-03-17T04:26:20.605Z,-3.34
2023-03-17T04:30:45.567Z,-3.36
2023-03-17T04:35:09.503Z,-3.38
2023-03-17T04:39:33.357Z,-3.37
2023-03-17T04:43:50.078Z,-3.34
2023-03-17T04:48:13.926Z,-3.35
2023-03-17T04:52:39.977Z,-3.33
2023-03-17T04:56:56.411Z,-3.32
2023-03-17T05:01:20.325Z,-3.35
2023-03-17T05:06:03.844Z,-3.43
2023-03-17T05:10:28.022Z,-3.45
2023-03-17T05:14:51.926Z,-3.42
2023-03-17T05:19:55.831Z,-3.36
2023-03-17T05:24:19.895Z,-3.33
2023-03-17T05:28:43.840Z,-3.25
2023-03-17T05:33:07.889Z,-3.20
2023-03-17T05:37:31.861Z,-3.11
2023-03-17T05:41:55.782Z,-2.99
2023-03-17T05:46:20.552Z,-2.90
2023-03-17T05:50:45.176Z,-2.78
2023-03-17T05:55:09.207Z,-2.66
2023-03-17T05:59:33.298Z,-2.49
2023-03-17T06:03:55.762Z,-2.31
2023-03-17T06:08:19.671Z,-2.10
2023-03-17T06:12:43.582Z,-1.90
2023-03-17T06:17:07.785Z,-1.69
2023-03-17T06:21:31.831Z,-1.51
2023-03-17T06:25:55.770Z,-1.30
2023-03-17T06:30:19.637Z,-1.01
2023-03-17T06:34:43.861Z,-0.78
2023-03-17T06:39:02.761Z,-0.54
2023-03-17T06:43:26.755Z,-0.27
2023-03-17T06:47:50.360Z,0.04
2023-03-17T06:52:14.357Z,0.40
2023-03-17T06:56:32.372Z,0.74
2023-03-17T07:00:56.229Z,1.10
2023-03-17T07:05:20.237Z,1.48
2023-03-17T07:09:37.729Z,1.92
2023-03-17T07:14:01.725Z,2.26
2023-03-17T07:18:26.669Z,2.66
2023-03-17T07:22:50.625Z,3.03
2023-03-17T07:27:14.577Z,3.32
2023-03-17T07:31:38.801Z,3.61
2023-03-17T07:36:02.692Z,3.86
2023-03-17T07:40:26.696Z,4.13
2023-03-17T07:44:50.666Z,4.45
2023-03-17T07:49:14.507Z,4.74
2023-03-17T07:53:38.554Z,4.98
2023-03-17T07:58:02.664Z,5.18
2023-03-17T08:02:26.686Z,5.32
2023-03-17T08:06:53.878Z,5.52
2023-03-17T08:11:17.815Z,5.78
2023-03-17T08:15:41.827Z,6.07
2023-03-17T08:20:05.842Z,6.31
2023-03-17T08:24:29.905Z,6.40
2023-03-17T08:28:53.725Z,6.48
2023-03-17T08:33:17.729Z,6.72
2023-03-17T08:37:41.630Z,6.90
2023-03-17T08:41:48.579Z,7.09
2023-03-17T08:46:12.581Z,7.14
2023-03-17T08:50:38.600Z,7.29
2023-03-17T08:55:02.484Z,7.36
2023-03-17T08:59:26.368Z,7.52
2023-03-17T09:03:50.314Z,7.62
2023-03-17T09:08:14.272Z,7.72
2023-03-17T09:12:38.254Z,7.81
2023-03-17T09:17:03.520Z,8.03
2023-03-17T09:21:24.333Z,8.23
2023-03-17T09:25:48.347Z,8.42
2023-03-17T09:30:11.827Z,8.50
2023-03-17T09:34:28.412Z,8.54
2023-03-17T09:38:52.392Z,8.49
2023-03-17T09:43:25.374Z,8.69
2023-03-17T09:47:48.604Z,8.84
2023-03-17T09:52:13.505Z,8.94
2023-03-17T09:56:39.455Z,8.92
2023-03-17T10:01:04.493Z,9.00
2023-03-17T10:05:28.683Z,8.94
2023-03-17T10:10:01.583Z,9.04
2023-03-17T10:14:35.807Z,9.24
2023-03-17T10:19:00.742Z,9.17
2023-03-17T10:23:26.441Z,9.33
2023-03-17T10:27:43.047Z,9.51
2023-03-17T10:32:13.794Z,9.61
2023-03-17T10:36:36.746Z,9.72
2023-03-17T10:41:04.262Z,9.73
2023-03-17T10:45:06.209Z,9.71
2023-03-17T10:49:31.376Z,9.75
2023-03-17T10:53:58.245Z,9.61
2023-03-17T10:58:22.157Z,9.64
2023-03-17T11:02:58.132Z,9.85
2023-03-17T11:07:22.085Z,9.86
2023-03-17T11:11:46.070Z,9.94
2023-03-17T11:16:16.745Z,9.96
2023-03-17T11:20:43.213Z,9.91
2023-03-17T11:25:00.461Z,9.92
2023-03-17T11:29:27.092Z,10.25
2023-03-17T11:33:51.009Z,10.40
2023-03-17T11:38:17.896Z,10.48
2023-03-17T11:42:40.021Z,10.64
2023-03-17T11:47:09.917Z,10.63
2023-03-17T11:51:36.628Z,10.58
2023-03-17T11:56:10.566Z,10.43
2023-03-17T12:01:03.821Z,10.40
2023-03-17T12:05:32.397Z,10.51
2023-03-17T12:10:02.181Z,10.71
2023-03-17T12:14:34.057Z,10.78
2023-03-17T12:19:16.257Z,10.62
2023-03-17T12:23:42.552Z,10.50
2023-03-17T12:28:04.451Z,10.41
2023-03-17T12:32:48.799Z,10.61
2023-03-17T12:37:13.932Z,10.65
2023-03-17T12:41:36.001Z,10.65
2023-03-17T12:46:06.549Z,10.83
2023-03-17T12:50:58.758Z,10.81
2023-03-17T12:55:22.623Z,10.73
2023-03-17T12:59:46.667Z,10.63
2023-03-17T13:04:19.735Z,10.57
2023-03-17T13:08:46.584Z,10.42
2023-03-17T13:13:15.413Z,10.48
2023-03-17T13:17:46.293Z,10.27
2023-03-17T13:22:11.310Z,10.16
2023-03-17T13:26:35.296Z,10.07
2023-03-17T13:31:03.738Z,10.01
2023-03-17T13:35:42.658Z,9.98
2023-03-17T13:40:21.673Z,9.72
2023-03-17T13:44:46.036Z,9.45
2023-03-17T13:49:22.543Z,9.44
2023-03-17T13:53:39.487Z,9.29
2023-03-17T13:58:12.386Z,9.20
2023-03-17T14:02:37.286Z,9.14
2023-03-17T14:07:01.131Z,9.00
2023-03-17T14:11:26.673Z,8.91
2023-03-17T14:15:56.192Z,8.87
2023-03-17T14:20:23.156Z,8.78
2023-03-17T14:24:58.917Z,8.75
2023-03-17T14:29:28.978Z,8.67
2023-03-17T14:33:56.775Z,8.63
2023-03-17T14:38:20.835Z,8.67
2023-03-17T14:42:45.611Z,8.65
2023-03-17T14:47:18.421Z,8.66
2023-03-17T14:51:50.430Z,8.65
2023-03-17T14:56:14.201Z,8.58
2023-03-17T15:00:40.634Z,8.58
2023-03-17T15:04:45.175Z,8.53
2023-03-17T15:09:12.693Z,8.48
2023-03-17T15:13:42.262Z,8.47
2023-03-17T15:18:08.688Z,8.40
2023-03-17T15:22:21.133Z,8.36
2023-03-17T15:26:45.085Z,8.30
2023-03-17T15:31:09.321Z,8.27
2023-03-17T15:35:29.704Z,8.22
2023-03-17T15:39:46.380Z,8.18
2023-03-17T15:44:11.403Z,8.17
2023-03-17T15:48:35.343Z,8.15
2023-03-17T15:53:02.481Z,8.08
2023-03-17T15:57:26.377Z,8.01
2023-03-17T16:01:53.262Z,7.97
2023-03-17T16:06:17.216Z,7.91
2023-03-17T16:10:41.089Z,7.85
2023-03-17T16:15:13.171Z,7.76
2023-03-17T16:19:40.645Z,7.65
2023-03-17T16:24:23.190Z,7.50
2023-03-17T16:28:49.121Z,7.29
2023-03-17T16:33:14.268Z,7.01
2023-03-17T16:37:38.100Z,6.79
2023-03-17T16:42:02.103Z,6.61
2023-03-17T16:46:27.240Z,6.39
2023-03-17T16:50:55.868Z,6.12
2023-03-17T16:55:19.750Z,5.85
2023-03-17T16:59:43.693Z,5.58
2023-03-17T17:04:07.556Z,5.31
2023-03-17T17:08:31.175Z,5.07
2023-03-17T17:12:53.837Z,4.84
2023-03-17T17:17:17.778Z,4.59
2023-03-17T17:21:41.293Z,4.43
2023-03-17T17:26:06.430Z,4.28
2023-03-17T17:30:30.573Z,4.13
2023-03-17T17:34:56.011Z,4.02
2023-03-17T17:39:22.707Z,3.91
2023-03-17T17:43:26.379Z,3.84
2023-03-17T17:47:53.262Z,3.79
2023-03-17T17:52:18.304Z,3.66
2023-03-17T17:56:43.179Z,3.56
2023-03-17T18:01:09.204Z,3.41
2023-03-17T18:05:33.265Z,3.25
2023-03-17T18:09:57.212Z,3.09
2023-03-17T18:14:21.100Z,2.93
2023-03-17T18:18:45.266Z,2.86
2023-03-17T18:23:09.185Z,2.79
2023-03-17T18:27:33.112Z,2.71
2023-03-17T18:31:57.046Z,2.59
2023-03-17T18:36:21.070Z,2.56
2023-03-17T18:40:45.501Z,2.53
2023-03-17T18:45:09.624Z,2.51
2023-03-17T18:49:33.457Z,2.49
2023-03-17T18:53:57.341Z,2.43
2023-03-17T18:58:21.198Z,2.35
2023-03-17T19:02:46.521Z,2.24
2023-03-17T19:07:01.066Z,2.12
2023-03-17T19:11:25.100Z,2.03
2023-03-17T19:15:51.429Z,1.87
2023-03-17T19:20:07.752Z,1.76
2023-03-17T19:24:31.614Z,1.71
2023-03-17T19:28:45.603Z,1.61
2023-03-17T19:33:09.604Z,1.54
2023-03-17T19:37:33.660Z,1.48
2023-03-17T19:41:58.540Z,1.38
2023-03-17T19:46:14.966Z,1.29
2023-03-17T19:50:38.904Z,1.25
2023-03-17T19:55:02.845Z,1.24
2023-03-17T19:59:26.692Z,1.25
2023-03-17T20:03:49.158Z,1.19
2023-03-17T20:08:13.089Z,1.11
2023-03-17T20:12:36.951Z,1.07
2023-03-17T20:16:55.670Z,0.99
2023-03-17T20:21:23.222Z,0.93
2023-03-17T20:25:47.288Z,0.90
2023-03-17T20:30:11.230Z,0.75
2023-03-17T20:34:35.077Z,0.63
2023-03-17T20:38:49.074Z,0.58
2023-03-17T20:43:12.953Z,0.56
2023-03-17T20:47:36.961Z,0.50
2023-03-17T20:51:51.591Z,0.48
2023-03-17T20:56:17.668Z,0.46
2023-03-17T21:00:35.105Z,0.39
2023-03-17T21:05:00.134Z,0.31
2023-03-17T21:09:24.027Z,0.22
2023-03-17T21:13:48.021Z,0.18
2023-03-17T21:18:11.953Z,0.20
2023-03-17T21:22:35.894Z,0.20
2023-03-17T21:26:59.753Z,0.19
2023-03-17T21:31:23.861Z,0.23
2023-03-17T21:35:48.077Z,0.19
2023-03-17T21:40:11.910Z,0.12
2023-03-17T21:44:35.924Z,0.06
2023-03-17T21:48:59.927Z,-0.03
2023-03-17T21:53:23.254Z,-0.12
2023-03-17T21:57:47.149Z,-0.14
2023-03-17T22:02:11.547Z,-0.17
2023-03-17T22:06:35.655Z,-0.21
2023-03-17T22:10:59.787Z,-0.26
2023-03-17T22:15:23.973Z,-0.30
2023-03-17T22:19:48.014Z,-0.30
2023-03-17T22:24:12.005Z,-0.31
2023-03-17T22:28:36.080Z,-0.36
2023-03-17T22:33:00.015Z,-0.39
2023-03-17T22:37:24.022Z,-0.40
2023-03-17T22:41:49.026Z,-0.47
2023-03-17T22:46:13.045Z,-0.55
2023-03-17T22:50:37.171Z,-0.64
2023-03-17T22:55:01.082Z,-0.64
2023-03-17T22:59:24.960Z,-0.67
2023-03-17T23:03:48.994Z,-0.71
2023-03-17T23:08:18.736Z,-0.74
2023-03-17T23:12:42.044Z,-0.78
2023-03-17T23:17:06.086Z,-0.78
2023-03-17T23:21:29.902Z,-0.76
2023-03-17T23:25:54.761Z,-0.72
2023-03-17T23:30:18.546Z,-0.66
2023-03-17T23:34:42.479Z,-0.60
2023-03-17T23:38:59.868Z,-0.63
2023-03-17T23:43:23.811Z,-0.69
2023-03-17T23:47:35.488Z,-0.73
2023-03-17T23:52:00.521Z,-0.77
2023-03-17T23:56:24.461Z,-0.88
