createdAt,value
2023-02-17T00:01:29.499Z,81.40
2023-02-17T00:03:56.737Z,81.60
2023-02-17T00:06:25.980Z,82.00
2023-02-17T00:08:52.835Z,82.20
2023-02-17T00:11:19.881Z,82.40
2023-02-17T00:13:46.925Z,82.40
2023-02-17T00:16:17.448Z,82.50
2023-02-17T00:18:44.586Z,82.60
2023-02-17T00:21:15.521Z,82.70
2023-02-17T00:23:42.518Z,82.80
2023-02-17T00:26:09.431Z,82.90
2023-02-17T00:28:36.358Z,82.90
2023-02-17T00:31:10.051Z,83.00
2023-02-17T00:33:37.630Z,83.00
2023-02-17T00:36:06.645Z,82.90
2023-02-17T00:38:33.678Z,83.00
2023-02-17T00:41:00.636Z,83.20
2023-02-17T00:43:27.468Z,83.60
2023-02-17T00:45:54.389Z,83.80
2023-02-17T00:48:21.540Z,84.00
2023-02-17T00:50:48.396Z,84.10
2023-02-17T00:53:15.524Z,84.30
2023-02-17T00:55:42.580Z,84.50
2023-02-17T00:58:09.376Z,84.50
2023-02-17T01:00:36.200Z,84.50
2023-02-17T01:03:03.134Z,84.60
2023-02-17T01:05:29.991Z,84.50
2023-02-17T01:07:56.861Z,84.70
2023-02-17T01:10:23.767Z,84.90
2023-02-17T01:12:50.612Z,85.20
2023-02-17T01:15:17.457Z,85.50
2023-02-17T01:17:44.298Z,85.50
2023-02-17T01:20:11.243Z,85.80
2023-02-17T01:22:39.906Z,85.90
2023-02-17T01:25:07.933Z,86.00
2023-02-17T01:27:34.994Z,86.20
2023-02-17T01:30:01.896Z,86.30
2023-02-17T01:32:28.734Z,86.50
2023-02-17T01:34:55.583Z,86.70
2023-02-17T01:37:22.372Z,86.70
2023-02-17T01:39:49.220Z,86.60
2023-02-17T01:42:16.838Z,86.70
2023-02-17T01:45:03.900Z,87.10
2023-02-17T01:47:31.970Z,87.20
2023-02-17T01:49:58.949Z,87.30
2023-02-17T01:52:26.577Z,87.40
2023-02-17T01:54:58.773Z,87.70
2023-02-17T01:57:30.254Z,87.80
2023-02-17T01:59:57.527Z,87.90
2023-02-17T02:02:24.955Z,88.10
2023-02-17T02:04:53.273Z,88.30
2023-02-17T02:07:23.343Z,88.40
2023-02-17T02:09:54.734Z,88.50
2023-02-17T02:12:25.939Z,88.50
2023-02-17T02:14:54.583Z,88.60
2023-02-17T02:17:21.367Z,88.60
2023-02-17T02:19:48.285Z,88.80
2023-02-17T02:22:18.165Z,88.90
2023-02-17T02:24:47.758Z,89.10
2023-02-17T02:27:33.195Z,89.30
2023-02-17T02:30:09.312Z,89.50
2023-02-17T02:32:36.128Z,89.70
2023-02-17T02:35:02.925Z,89.80
2023-02-17T02:37:33.546Z,90.00
2023-02-17T02:40:02.997Z,90.10
2023-02-17T02:42:32.135Z,90.20
2023-02-17T02:44:58.981Z,90.30
2023-02-17T02:47:44.631Z,90.40
2023-02-17T02:50:14.924Z,90.40
2023-02-17T02:52:52.542Z,90.50
2023-02-17T02:55:19.381Z,90.60
2023-02-17T02:57:49.295Z,90.60
2023-02-17T03:00:16.619Z,90.70
2023-02-17T03:02:52.456Z,90.70
2023-02-17T03:05:39.248Z,90.80
2023-02-17T03:08:09.094Z,90.90
2023-02-17T03:10:36.591Z,91.00
2023-02-17T03:13:03.631Z,91.00
2023-02-17T03:15:34.481Z,91.10
2023-02-17T03:18:02.653Z,91.20
2023-02-17T03:20:32.221Z,91.10
2023-02-17T03:22:59.522Z,91.20
2023-02-17T03:25:26.369Z,91.20
2023-02-17T03:27:53.814Z,91.20
2023-02-17T03:30:20.719Z,91.30
2023-02-17T03:32:47.556Z,91.30
2023-02-17T03:35:14.686Z,91.40
2023-02-17T03:37:41.630Z,91.40
2023-02-17T03:40:09.381Z,91.40
2023-02-17T03:42:36.430Z,91.40
2023-02-17T03:45:03.456Z,91.40
2023-02-17T03:47:30.238Z,91.30
2023-02-17T03:49:57.036Z,91.40
2023-02-17T03:52:23.878Z,91.40
2023-02-17T03:54:50.822Z,91.40
2023-02-17T03:57:17.613Z,91.40
2023-02-17T03:59:44.413Z,91.40
2023-02-17T04:02:11.201Z,91.30
2023-02-17T04:04:39.238Z,91.40
2023-02-17T04:07:06.068Z,91.50
2023-02-17T04:09:33.023Z,91.60
2023-02-17T04:11:59.821Z,91.70
2023-02-17T04:14:26.639Z,91.80
2023-02-17T04:16:53.415Z,91.70
2023-02-17T04:19:21.272Z,91.80
2023-02-17T04:21:48.212Z,91.80
2023-02-17T04:24:15.090Z,91.70
2023-02-17T04:26:41.875Z,91.80
2023-02-17T04:29:08.676Z,91.80
2023-02-17T04:31:35.732Z,91.90
2023-02-17T04:34:02.599Z,92.00
2023-02-17T04:36:29.416Z,92.10
2023-02-17T04:38:56.199Z,92.10
2023-02-17T04:41:23.089Z,92.20
2023-02-17T04:43:49.856Z,92.30
2023-02-17T04:46:16.767Z,92.30
2023-02-17T04:48:43.588Z,92.30
2023-02-17T04:51:10.381Z,92.20
2023-02-17T04:53:37.330Z,92.30
2023-02-17T04:56:04.585Z,92.30
2023-02-17T04:58:33.263Z,92.40
2023-02-17T05:01:01.081Z,92.30
2023-02-17T05:03:28.119Z,92.30
2023-02-17T05:05:55.180Z,92.30
2023-02-17T05:08:22.257Z,92.40
2023-02-17T05:10:51.680Z,92.50
2023-02-17T05:13:19.672Z,92.50
2023-02-17T05:15:47.153Z,92.50
2023-02-17T05:18:14.408Z,92.50
2023-02-17T05:20:41.595Z,92.50
2023-02-17T05:23:08.562Z,92.50
2023-02-17T05:25:35.548Z,92.50
2023-02-17T05:28:02.701Z,92.60
2023-02-17T05:30:29.904Z,92.60
2023-02-17T05:32:56.847Z,92.60
2023-02-17T05:35:24.450Z,92.90
2023-02-17T05:37:51.354Z,92.90
2023-02-17T05:40:18.592Z,93.00
2023-02-17T05:42:45.505Z,93.00
2023-02-17T05:45:13.387Z,93.00
2023-02-17T05:47:40.707Z,93.00
2023-02-17T05:50:08.118Z,93.00
2023-02-17T05:52:35.082Z,93.00
2023-02-17T05:55:03.294Z,93.00
2023-02-17T05:57:30.750Z,93.10
2023-02-17T05:59:57.698Z,93.20
2023-02-17T06:02:24.652Z,93.20
2023-02-17T06:04:51.671Z,93.10
2023-02-17T06:07:18.799Z,93.20
2023-02-17T06:09:47.241Z,93.10
2023-02-17T06:12:14.381Z,93.20
2023-02-17T06:14:41.908Z,93.20
2023-02-17T06:17:08.866Z,93.20
2023-02-17T06:19:35.835Z,93.20
2023-02-17T06:22:02.715Z,93.20
2023-02-17T06:24:29.758Z,93.30
2023-02-17T06:26:56.725Z,93.40
2023-02-17T06:29:23.699Z,93.40
2023-02-17T06:31:50.795Z,93.40
2023-02-17T06:34:17.860Z,93.30
2023-02-17T06:36:45.057Z,93.20
2023-02-17T06:39:12.060Z,93.00
2023-02-17T06:41:39.010Z,92.90
2023-02-17T06:44:05.954Z,92.80
2023-02-17T06:46:32.895Z,92.80
2023-02-17T06:49:01.468Z,92.70
2023-02-17T06:51:28.776Z,92.60
2023-02-17T06:53:55.884Z,92.50
2023-02-17T06:56:22.976Z,92.30
2023-02-17T06:58:50.353Z,92.20
2023-02-17T07:01:21.332Z,92.00
2023-02-17T07:03:48.649Z,91.70
2023-02-17T07:06:15.625Z,91.10
2023-02-17T07:08:42.514Z,90.50
2023-02-17T07:11:12.681Z,89.90
2023-02-17T07:13:41.024Z,88.80
2023-02-17T07:16:10.047Z,87.70
2023-02-17T07:18:41.436Z,86.70
2023-02-17T07:21:09.585Z,85.40
2023-02-17T07:23:37.160Z,84.50
2023-02-17T07:26:09.458Z,83.70
2023-02-17T07:28:36.816Z,82.90
2023-02-17T07:31:14.565Z,82.40
2023-02-17T07:33:42.265Z,81.80
2023-02-17T07:36:12.288Z,81.40
2023-02-17T07:38:41.765Z,81.00
2023-02-17T07:41:12.392Z,80.80
2023-02-17T07:43:39.570Z,80.70
2023-02-17T07:46:08.596Z,80.50
2023-02-17T07:48:36.025Z,80.20
2023-02-17T07:51:12.032Z,79.90
2023-02-17T07:53:39.454Z,79.20
2023-02-17T07:56:09.288Z,78.60
2023-02-17T07:58:42.086Z,77.90
2023-02-17T08:01:15.318Z,77.20
2023-02-17T08:03:43.281Z,76.70
2023-02-17T08:06:13.231Z,76.10
2023-02-17T08:08:58.949Z,75.50
2023-02-17T08:11:46.463Z,74.40
2023-02-17T08:14:14.657Z,73.40
2023-02-17T08:16:41.856Z,72.60
2023-02-17T08:19:09.363Z,71.50
2023-02-17T08:21:36.357Z,69.70
2023-02-17T08:24:03.522Z,69.00
2023-02-17T08:26:30.526Z,67.80
2023-02-17T08:28:57.476Z,65.90
2023-02-17T08:31:30.307Z,64.70
2023-02-17T08:33:58.215Z,63.10
2023-02-17T08:36:25.256Z,61.90
2023-02-17T08:38:53.227Z,60.00
2023-02-17T08:41:24.704Z,58.70
2023-02-17T08:43:52.214Z,57.30
2023-02-17T08:46:20.102Z,56.70
2023-02-17T08:48:47.868Z,56.20
2023-02-17T08:51:18.931Z,55.40
2023-02-17T08:53:46.904Z,54.20
2023-02-17T08:56:14.419Z,53.20
2023-02-17T08:58:41.413Z,52.30
2023-02-17T09:01:08.352Z,51.90
2023-02-17T09:03:37.785Z,51.80
2023-02-17T09:06:06.725Z,51.40
2023-02-17T09:08:34.677Z,51.20
2023-02-17T09:11:01.938Z,50.40
2023-02-17T09:13:28.993Z,50.10
2023-02-17T09:15:56.026Z,49.40
2023-02-17T09:18:23.283Z,48.20
2023-02-17T09:20:50.524Z,48.00
2023-02-17T09:23:18.382Z,47.80
2023-02-17T09:25:45.398Z,47.80
2023-02-17T09:28:14.078Z,47.30
2023-02-17T09:30:41.161Z,47.40
2023-02-17T09:33:08.318Z,47.40
2023-02-17T09:35:37.801Z,47.90
2023-02-17T09:38:04.769Z,47.50
2023-02-17T09:40:48.966Z,47.50
2023-02-17T09:43:36.219Z,48.00
2023-02-17T09:46:13.830Z,49.30
2023-02-17T09:48:42.798Z,48.90
2023-02-17T09:51:19.586Z,49.30
2023-02-17T09:54:01.490Z,49.20
2023-02-17T09:56:36.862Z,49.00
2023-02-17T09:59:13.788Z,49.30
2023-02-17T10:01:42.059Z,48.90
2023-02-17T10:04:19.596Z,49.60
2023-02-17T10:07:09.235Z,50.10
2023-02-17T10:09:40.763Z,50.90
2023-02-17T10:12:14.919Z,51.80
2023-02-17T10:15:03.718Z,51.30
2023-02-17T10:17:54.758Z,51.40
2023-02-17T10:20:50.039Z,52.00
2023-02-17T10:23:22.554Z,51.60
2023-02-17T10:25:49.586Z,51.30
2023-02-17T10:28:31.218Z,50.60
2023-02-17T10:31:06.097Z,50.30
2023-02-17T10:33:38.137Z,49.70
2023-02-17T10:36:10.940Z,48.90
2023-02-17T10:38:43.744Z,47.90
2023-02-17T10:41:13.810Z,47.00
2023-02-17T10:43:41.986Z,47.30
2023-02-17T10:46:09.535Z,47.60
2023-02-17T10:48:45.818Z,47.90
2023-02-17T10:51:17.188Z,47.60
2023-02-17T10:53:45.634Z,46.60
2023-02-17T10:56:21.605Z,45.60
2023-02-17T10:58:48.503Z,45.60
2023-02-17T11:01:15.394Z,44.60
2023-02-17T11:03:42.511Z,44.20
2023-02-17T11:06:20.683Z,44.00
2023-02-17T11:08:47.478Z,42.90
2023-02-17T11:11:17.007Z,42.40
2023-02-17T11:13:46.292Z,43.00
2023-02-17T11:16:21.503Z,43.50
2023-02-17T11:18:49.593Z,42.10
2023-02-17T11:21:16.567Z,42.00
2023-02-17T11:23:47.886Z,41.60
2023-02-17T11:26:18.831Z,40.80
2023-02-17T11:28:45.669Z,41.20
2023-02-17T11:31:25.912Z,41.00
2023-02-17T11:33:54.137Z,40.40
2023-02-17T11:36:23.984Z,40.40
2023-02-17T11:38:51.170Z,40.10
2023-02-17T11:41:18.140Z,39.60
2023-02-17T11:43:52.081Z,40.20
2023-02-17T11:46:18.906Z,41.30
2023-02-17T11:49:04.368Z,42.20
2023-02-17T11:51:33.965Z,42.50
2023-02-17T11:54:00.749Z,42.30
2023-02-17T11:56:35.353Z,42.80
2023-02-17T11:59:02.150Z,42.50
2023-02-17T12:01:28.921Z,42.60
2023-02-17T12:04:13.756Z,43.50
2023-02-17T12:06:46.902Z,42.10
2023-02-17T12:09:21.234Z,41.60
2023-02-17T12:12:09.864Z,41.60
2023-02-17T12:14:39.485Z,40.90
2023-02-17T12:17:25.443Z,41.00
2023-02-17T12:20:10.554Z,40.80
2023-02-17T12:22:59.964Z,39.60
2023-02-17T12:25:28.946Z,40.20
2023-02-17T12:27:55.780Z,40.60
2023-02-17T12:30:27.470Z,40.80
2023-02-17T12:33:00.545Z,39.70
2023-02-17T12:35:31.544Z,39.90
2023-02-17T12:38:03.802Z,39.30
2023-02-17T12:40:41.247Z,38.30
2023-02-17T12:43:25.991Z,38.00
2023-02-17T12:45:54.043Z,37.80
2023-02-17T12:48:26.439Z,37.50
2023-02-17T12:50:53.314Z,37.60
2023-02-17T12:53:40.893Z,37.70
2023-02-17T12:56:28.328Z,37.70
2023-02-17T12:58:56.518Z,37.90
2023-02-17T13:01:26.695Z,38.60
2023-02-17T13:03:53.825Z,38.80
2023-02-17T13:06:20.633Z,38.50
2023-02-17T13:08:55.082Z,38.50
2023-02-17T13:11:34.361Z,38.00
2023-02-17T13:14:25.012Z,37.40
2023-02-17T13:16:52.119Z,36.20
2023-02-17T13:19:29.839Z,37.30
2023-02-17T13:21:57.980Z,38.50
2023-02-17T13:24:35.280Z,39.60
2023-02-17T13:27:25.672Z,40.10
2023-02-17T13:30:03.478Z,41.20
2023-02-17T13:32:31.725Z,42.20
2023-02-17T13:35:06.573Z,43.00
2023-02-17T13:37:33.410Z,43.70
2023-02-17T13:40:01.237Z,44.00
2023-02-17T13:42:30.840Z,44.70
2023-02-17T13:44:58.474Z,45.50
2023-02-17T13:47:37.248Z,46.00
2023-02-17T13:50:24.584Z,46.50
2023-02-17T13:52:51.420Z,47.10
2023-02-17T13:55:19.417Z,47.50
2023-02-17T13:57:51.444Z,47.50
2023-02-17T14:00:18.303Z,47.40
2023-02-17T14:02:47.054Z,47.90
2023-02-17T14:05:39.450Z,48.80
2023-02-17T14:08:14.355Z,48.70
2023-02-17T14:10:41.198Z,47.80
2023-02-17T14:13:14.328Z,46.90
2023-02-17T14:16:06.739Z,45.80
2023-02-17T14:18:38.707Z,44.90
2023-02-17T14:21:11.187Z,44.30
2023-02-17T14:23:57.804Z,44.30
2023-02-17T14:26:45.231Z,44.40
2023-02-17T14:29:25.469Z,45.00
2023-02-17T14:31:55.905Z,46.40
2023-02-17T14:34:33.913Z,47.60
2023-02-17T14:37:46.315Z,49.30
2023-02-17T14:40:17.975Z,50.30
2023-02-17T14:42:45.237Z,50.90
2023-02-17T14:45:12.296Z,51.20
2023-02-17T14:47:39.416Z,51.40
2023-02-17T14:50:09.630Z,51.80
2023-02-17T14:52:39.760Z,51.90
2023-02-17T14:55:12.302Z,51.30
2023-02-17T14:57:39.209Z,51.10
2023-02-17T15:00:08.178Z,50.60
2023-02-17T15:02:35.104Z,50.10
2023-02-17T15:05:01.917Z,50.10
2023-02-17T15:07:28.839Z,50.80
2023-02-17T15:09:55.653Z,51.40
2023-02-17T15:12:22.597Z,51.30
2023-02-17T15:14:49.425Z,51.50
2023-02-17T15:17:16.516Z,51.60
2023-02-17T15:19:45.033Z,51.80
2023-02-17T15:22:12.982Z,52.40
2023-02-17T15:24:40.329Z,52.90
2023-02-17T15:27:07.306Z,53.60
2023-02-17T15:29:34.234Z,54.20
2023-02-17T15:32:04.095Z,54.50
2023-02-17T15:34:32.327Z,55.00
2023-02-17T15:36:59.822Z,56.00
2023-02-17T15:39:26.924Z,56.60
2023-02-17T15:41:54.630Z,57.20
2023-02-17T15:44:23.471Z,57.60
2023-02-17T15:46:51.064Z,58.00
2023-02-17T15:49:18.120Z,58.60
2023-02-17T15:51:45.051Z,59.60
2023-02-17T15:54:12.991Z,60.20
2023-02-17T15:56:46.849Z,61.00
2023-02-17T15:59:19.503Z,61.90
2023-02-17T16:01:46.552Z,61.50
2023-02-17T16:04:15.299Z,62.00
2023-02-17T16:06:43.229Z,63.20
2023-02-17T16:09:11.202Z,63.90
2023-02-17T16:11:47.086Z,64.50
2023-02-17T16:14:24.875Z,65.20
2023-02-17T16:16:52.043Z,65.80
2023-02-17T16:19:18.935Z,66.00
2023-02-17T16:21:45.824Z,66.40
2023-02-17T16:24:12.741Z,66.80
2023-02-17T16:26:40.282Z,67.30
2023-02-17T16:29:21.949Z,67.70
2023-02-17T16:31:49.484Z,69.20
2023-02-17T16:34:17.609Z,68.40
2023-02-17T16:36:44.984Z,68.80
2023-02-17T16:39:17.252Z,69.20
2023-02-17T16:41:44.760Z,69.70
2023-02-17T16:44:17.082Z,69.80
2023-02-17T16:46:53.395Z,70.40
2023-02-17T16:49:24.525Z,70.90
2023-02-17T16:51:52.689Z,70.90
2023-02-17T16:54:20.285Z,71.20
2023-02-17T16:56:50.123Z,71.50
2023-02-17T16:59:20.458Z,72.00
2023-02-17T17:01:48.389Z,72.20
2023-02-17T17:04:15.978Z,72.50
2023-02-17T17:06:46.064Z,72.80
2023-02-17T17:09:21.254Z,73.10
2023-02-17T17:11:48.563Z,73.40
2023-02-17T17:14:16.001Z,73.50
2023-02-17T17:16:48.738Z,74.00
2023-02-17T17:19:16.265Z,74.40
2023-02-17T17:21:44.010Z,74.60
2023-02-17T17:24:10.966Z,74.90
2023-02-17T17:26:41.326Z,75.20
2023-02-17T17:29:11.485Z,75.50
2023-02-17T17:31:38.963Z,75.80
2023-02-17T17:34:06.740Z,76.00
2023-02-17T17:36:43.306Z,76.10
2023-02-17T17:39:21.865Z,76.60
2023-02-17T17:41:49.828Z,77.00
2023-02-17T17:44:16.949Z,77.00
2023-02-17T17:46:44.462Z,77.40
2023-02-17T17:49:14.524Z,77.60
2023-02-17T17:51:41.875Z,77.70
2023-02-17T17:54:09.003Z,77.80
2023-02-17T17:56:39.146Z,77.80
2023-02-17T17:59:06.732Z,77.80
2023-02-17T18:01:34.210Z,77.80
2023-02-17T18:04:02.005Z,77.90
2023-02-17T18:06:44.501Z,77.60
2023-02-17T18:09:30.244Z,77.50
2023-02-17T18:12:01.829Z,77.30
2023-02-17T18:14:29.854Z,77.30
2023-02-17T18:16:57.950Z,77.40
2023-02-17T18:19:24.961Z,77.20
2023-02-17T18:21:52.081Z,77.00
2023-02-17T18:24:19.006Z,77.00
2023-02-17T18:26:45.921Z,77.00
2023-02-17T18:29:13.052Z,76.90
2023-02-17T18:31:40.222Z,77.10
2023-02-17T18:34:07.219Z,76.90
2023-02-17T18:36:34.210Z,76.80
2023-02-17T18:39:01.080Z,76.80
2023-02-17T18:41:30.492Z,76.80
2023-02-17T18:43:59.136Z,76.80
2023-02-17T18:46:27.164Z,76.70
2023-02-17T18:48:55.177Z,76.80
2023-02-17T18:51:23.935Z,77.00
2023-02-17T18:53:51.601Z,77.00
2023-02-17T18:56:21.700Z,77.00
2023-02-17T18:58:50.444Z,77.00
2023-02-17T19:01:19.827Z,77.00
2023-02-17T19:03:47.390Z,76.90
2023-02-17T19:06:17.235Z,76.80
2023-02-17T19:08:46.401Z,76.80
2023-02-17T19:11:15.187Z,76.70
2023-02-17T19:13:42.497Z,76.60
2023-02-17T19:16:15.898Z,76.60
2023-02-17T19:18:44.039Z,76.70
2023-02-17T19:21:11.578Z,76.80
2023-02-17T19:23:38.851Z,76.80
2023-02-17T19:26:07.393Z,77.00
2023-02-17T19:28:36.304Z,77.10
2023-02-17T19:31:07.403Z,77.40
2023-02-17T19:33:34.836Z,77.60
2023-02-17T19:36:09.784Z,77.60
2023-02-17T19:38:38.008Z,77.80
2023-02-17T19:41:06.695Z,77.80
2023-02-17T19:43:33.888Z,78.00
2023-02-17T19:46:00.922Z,78.40
2023-02-17T19:48:28.295Z,78.60
2023-02-17T19:51:03.972Z,78.90
2023-02-17T19:53:31.900Z,79.40
2023-02-17T19:56:19.331Z,79.50
2023-02-17T19:58:47.352Z,79.90
2023-02-17T20:01:26.177Z,80.00
2023-02-17T20:03:55.160Z,80.40
2023-02-17T20:06:28.021Z,80.60
2023-02-17T20:08:58.841Z,80.80
2023-02-17T20:11:27.251Z,81.10
2023-02-17T20:13:56.342Z,81.50
2023-02-17T20:16:23.403Z,81.80
2023-02-17T20:18:51.228Z,82.10
2023-02-17T20:21:21.819Z,82.40
2023-02-17T20:23:49.201Z,82.80
2023-02-17T20:26:19.809Z,83.00
2023-02-17T20:28:46.968Z,83.10
2023-02-17T20:31:14.257Z,83.50
2023-02-17T20:33:41.584Z,83.50
2023-02-17T20:36:09.574Z,83.90
2023-02-17T20:38:37.646Z,84.10
2023-02-17T20:41:06.719Z,84.30
2023-02-17T20:43:34.636Z,84.50
2023-02-17T20:46:01.866Z,84.60
2023-02-17T20:48:28.891Z,84.70
2023-02-17T20:50:57.206Z,84.90
2023-02-17T20:53:25.075Z,85.20
2023-02-17T20:55:52.484Z,85.20
2023-02-17T20:58:19.758Z,85.30
2023-02-17T21:00:47.375Z,85.40
2023-02-17T21:03:14.704Z,85.50
2023-02-17T21:05:41.792Z,85.50
2023-02-17T21:08:09.066Z,85.80
2023-02-17T21:10:36.146Z,86.00
2023-02-17T21:13:03.053Z,86.30
2023-02-17T21:15:30.033Z,86.70
2023-02-17T21:17:56.914Z,86.80
2023-02-17T21:20:23.939Z,87.20
2023-02-17T21:22:51.465Z,87.40
2023-02-17T21:25:18.447Z,87.60
2023-02-17T21:27:45.448Z,87.70
2023-02-17T21:30:13.850Z,87.80
2023-02-17T21:32:40.979Z,87.90
2023-02-17T21:35:11.271Z,88.20
2023-02-17T21:37:41.768Z,88.60
2023-02-17T21:40:09.905Z,88.70
2023-02-17T21:42:56.139Z,89.00
2023-02-17T21:45:24.451Z,89.30
2023-02-17T21:47:51.589Z,89.60
2023-02-17T21:50:18.988Z,90.00
2023-02-17T21:52:46.716Z,90.10
2023-02-17T21:55:13.627Z,90.20
2023-02-17T21:57:40.580Z,90.30
2023-02-17T22:00:08.854Z,90.40
2023-02-17T22:02:39.233Z,90.50
2023-02-17T22:05:07.611Z,90.60
2023-02-17T22:07:35.183Z,90.70
2023-02-17T22:10:02.464Z,90.90
2023-02-17T22:12:29.379Z,91.00
2023-02-17T22:14:56.386Z,91.20
2023-02-17T22:17:23.354Z,91.20
2023-02-17T22:19:50.280Z,91.20
2023-02-17T22:22:17.270Z,91.30
2023-02-17T22:24:44.333Z,91.40
2023-02-17T22:27:11.362Z,91.60
2023-02-17T22:29:38.254Z,91.80
2023-02-17T22:32:05.394Z,91.80
2023-02-17T22:34:32.426Z,91.90
2023-02-17T22:36:59.566Z,91.90
2023-02-17T22:39:26.499Z,92.00
2023-02-17T22:41:53.493Z,92.00
2023-02-17T22:44:20.495Z,92.10
2023-02-17T22:46:47.602Z,92.30
2023-02-17T22:49:14.559Z,92.50
2023-02-17T22:51:41.558Z,92.60
2023-02-17T22:54:08.902Z,92.60
2023-02-17T22:56:36.705Z,92.60
2023-02-17T22:59:05.536Z,92.70
2023-02-17T23:01:35.049Z,92.70
2023-02-17T23:04:02.460Z,92.90
2023-02-17T23:06:31.899Z,93.10
2023-02-17T23:08:59.619Z,93.10
2023-02-17T23:11:50.675Z,93.10
2023-02-17T23:14:32.894Z,93.40
2023-02-17T23:17:03.462Z,93.40
2023-02-17T23:19:31.092Z,93.10
2023-02-17T23:22:02.078Z,93.10
2023-02-17T23:24:29.239Z,93.20
2023-02-17T23:26:57.719Z,93.30
2023-02-17T23:29:24.759Z,93.40
2023-02-17T23:31:51.887Z,93.40
2023-02-17T23:34:19.048Z,93.50
2023-02-17T23:36:46.758Z,93.60
2023-02-17T23:39:15.842Z,93.70
2023-02-17T23:41:43.443Z,93.70
2023-02-17T23:44:12.491Z,93.80
2023-02-17T23:46:41.155Z,93.90
2023-02-17T23:49:09.216Z,94.10
2023-02-17T23:51:36.127Z,94.30
2023-02-17T23:54:03.088Z,94.30
2023-02-17T23:56:32.753Z,94.50
2023-02-17T23:59:00.132Z,94.60
