createdAt,value
2019-02-04T08:15:37.224Z,1.50
2019-02-04T08:18:07.865Z,2.10
2019-02-04T08:20:37.624Z,1.40
2019-02-04T08:23:09.400Z,2.03
2019-02-04T08:25:40.474Z,1.50
2019-02-04T08:28:10.257Z,1.40
2019-02-04T08:30:40.096Z,1.37
2019-02-04T08:33:09.997Z,2.40
2019-02-04T08:35:39.823Z,1.20
2019-02-04T08:38:10.774Z,1.67
2019-02-04T08:40:40.578Z,1.37
2019-02-04T08:43:10.409Z,1.40
2019-02-04T08:45:40.162Z,1.40
2019-02-04T08:48:09.950Z,1.50
2019-02-04T08:50:39.705Z,1.40
2019-02-04T08:53:09.427Z,1.17
2019-02-04T08:55:39.314Z,1.20
2019-02-04T08:58:10.673Z,2.10
2019-02-04T09:00:41.394Z,1.83
2019-02-04T09:03:11.304Z,1.10
2019-02-04T09:05:42.102Z,1.13
2019-02-04T09:08:11.810Z,1.53
2019-02-04T09:10:41.593Z,0.93
2019-02-04T09:13:11.335Z,0.97
2019-02-04T09:15:41.216Z,2.73
2019-02-04T09:18:10.979Z,1.40
2019-02-04T09:20:40.822Z,1.40
2019-02-04T09:23:10.730Z,1.20
2019-02-04T09:25:40.270Z,1.30
2019-02-04T09:28:09.990Z,2.03
2019-02-04T09:30:39.846Z,1.00
2019-02-04T09:33:11.351Z,1.63
2019-02-04T09:35:41.104Z,1.67
2019-02-04T09:38:11.100Z,1.13
2019-02-04T09:40:44.146Z,1.13
2019-02-04T09:43:14.230Z,1.50
2019-02-04T09:45:44.898Z,1.13
2019-02-04T09:48:18.025Z,1.40
2019-02-04T09:50:49.275Z,1.20
2019-02-04T09:53:20.534Z,1.50
2019-02-04T09:55:50.433Z,1.67
2019-02-04T09:58:20.287Z,1.60
2019-02-04T10:00:50.021Z,1.10
2019-02-04T10:03:19.785Z,1.67
2019-02-04T10:05:49.875Z,1.37
2019-02-04T10:08:19.714Z,1.20
2019-02-04T10:10:49.522Z,1.90
2019-02-04T10:13:20.270Z,1.37
2019-02-04T10:15:50.049Z,1.13
2019-02-04T10:18:20.118Z,1.03
2019-02-04T10:20:49.741Z,1.30
2019-02-04T10:23:19.668Z,1.50
2019-02-04T10:25:49.291Z,1.33
2019-02-04T10:28:19.084Z,1.13
2019-02-04T10:30:48.797Z,1.90
2019-02-04T10:33:18.479Z,0.80
2019-02-04T10:35:48.286Z,1.37
2019-02-04T10:38:18.127Z,1.30
2019-02-04T10:40:47.893Z,1.40
2019-02-04T10:43:17.671Z,1.70
2019-02-04T10:45:48.446Z,1.20
2019-02-04T10:48:18.196Z,1.23
2019-02-04T10:50:48.151Z,1.00
2019-02-04T10:53:18.920Z,0.93
2019-02-04T10:55:48.697Z,1.03
2019-02-04T10:58:18.557Z,1.57
2019-02-04T11:00:50.133Z,1.10
2019-02-04T11:03:20.241Z,1.20
2019-02-04T11:05:51.378Z,1.00
2019-02-04T11:08:21.347Z,1.40
2019-02-04T11:10:51.422Z,1.13
2019-02-04T11:13:21.097Z,1.10
2019-02-04T11:15:50.823Z,0.97
2019-02-04T11:18:20.599Z,1.47
2019-02-04T11:20:58.097Z,1.20
2019-02-04T11:23:23.357Z,1.23
2019-02-04T11:25:53.230Z,0.97
2019-02-04T11:28:22.998Z,1.03
2019-02-04T11:31:01.168Z,1.27
2019-02-04T11:33:30.993Z,1.20
2019-02-04T11:36:00.826Z,1.00
2019-02-04T11:38:30.633Z,1.27
2019-02-04T11:41:01.398Z,1.53
2019-02-04T11:43:31.247Z,2.07
2019-02-04T11:46:03.569Z,1.00
2019-02-04T11:48:33.321Z,1.20
2019-02-04T11:51:09.708Z,1.03
2019-02-04T11:53:36.563Z,1.03
2019-02-04T11:56:06.349Z,1.03
2019-02-04T11:58:36.057Z,0.90
2019-02-04T12:01:06.523Z,1.07
2019-02-04T12:03:36.261Z,0.90
2019-02-04T12:06:05.982Z,0.87
2019-02-04T12:08:35.855Z,1.40
2019-02-04T12:11:22.559Z,1.10
2019-02-04T12:13:53.323Z,1.10
2019-02-04T12:16:23.169Z,1.10
2019-02-04T12:18:52.970Z,1.20
2019-02-04T12:21:22.658Z,1.00
2019-02-04T12:23:52.491Z,1.10
2019-02-04T12:26:22.274Z,1.10
2019-02-04T12:28:52.090Z,1.40
2019-02-04T12:31:22.225Z,1.13
2019-02-04T12:33:53.704Z,1.07
2019-02-04T12:36:23.336Z,1.23
2019-02-04T12:38:53.113Z,1.00
2019-02-04T12:41:22.842Z,1.20
2019-02-04T12:43:52.713Z,1.00
2019-02-04T12:46:22.463Z,1.17
2019-02-04T12:48:52.206Z,1.20
2019-02-04T12:51:32.890Z,1.20
2019-02-04T12:53:54.869Z,1.60
2019-02-04T12:56:24.613Z,1.00
2019-02-04T12:58:55.848Z,1.60
2019-02-04T13:01:25.534Z,1.30
2019-02-04T13:03:55.286Z,1.10
2019-02-04T13:06:25.030Z,1.00
2019-02-04T13:08:54.760Z,1.30
2019-02-04T13:11:24.406Z,0.97
2019-02-04T13:13:54.042Z,1.20
2019-02-04T13:16:23.858Z,1.43
2019-02-04T13:18:53.748Z,1.30
2019-02-04T13:21:23.446Z,1.50
2019-02-04T13:23:53.753Z,1.40
2019-02-04T13:26:24.594Z,1.10
2019-02-04T13:28:54.387Z,1.10
2019-02-04T13:31:24.209Z,1.50
2019-02-04T13:33:55.792Z,1.70
2019-02-04T13:36:25.643Z,1.20
2019-02-04T13:38:55.385Z,1.40
2019-02-04T13:41:25.208Z,1.97
2019-02-04T13:43:54.803Z,1.27
2019-02-04T13:46:24.630Z,1.30
2019-02-04T13:48:56.185Z,1.37
2019-02-04T13:51:26.997Z,1.43
2019-02-04T13:53:58.470Z,1.27
2019-02-04T13:56:28.175Z,1.57
2019-02-04T13:58:57.922Z,1.50
2019-02-04T14:01:27.669Z,1.37
2019-02-04T14:03:58.511Z,1.60
2019-02-04T14:06:28.371Z,1.20
2019-02-04T14:08:58.064Z,1.30
2019-02-04T14:11:27.934Z,1.37
2019-02-04T14:13:57.897Z,1.40
2019-02-04T14:16:27.758Z,1.53
2019-02-04T14:18:57.546Z,1.23
2019-02-04T14:21:28.314Z,1.40
2019-02-04T14:23:59.144Z,1.03
2019-02-04T14:26:28.972Z,1.30
2019-02-04T14:28:58.776Z,1.20
2019-02-04T14:31:28.564Z,1.60
2019-02-04T14:33:58.708Z,1.20
2019-02-04T14:36:30.194Z,1.43
2019-02-04T14:38:59.945Z,1.33
2019-02-04T14:41:30.354Z,1.87
2019-02-04T14:44:12.983Z,1.53
2019-02-04T14:47:06.089Z,1.47
2019-02-04T14:50:20.621Z,1.40
2019-02-04T14:53:15.701Z,1.30
2019-02-04T14:56:10.345Z,1.30
2019-02-04T14:59:11.949Z,1.90
2019-02-04T15:02:07.434Z,1.37
2019-02-04T15:05:24.502Z,1.50
2019-02-04T15:08:15.985Z,1.37
2019-02-04T15:11:04.348Z,1.30
2019-02-04T15:13:55.427Z,1.70
2019-02-04T15:16:38.953Z,1.43
2019-02-04T15:19:41.698Z,1.07
2019-02-04T15:22:57.539Z,1.27
2019-02-04T15:26:18.871Z,1.30
2019-02-04T15:29:17.272Z,1.57
2019-02-04T15:32:12.990Z,1.60
2019-02-04T15:35:19.361Z,1.20
2019-02-04T15:38:14.445Z,1.20
2019-02-04T15:40:57.490Z,1.13
2019-02-04T15:43:39.373Z,1.70
2019-02-04T15:46:40.708Z,1.10
2019-02-04T15:49:50.858Z,1.37
2019-02-04T15:52:18.237Z,1.60
2019-02-04T15:54:47.923Z,1.40
2019-02-04T15:57:18.065Z,1.33
2019-02-04T15:59:49.610Z,1.27
2019-02-04T16:02:19.281Z,1.40
2019-02-04T16:04:49.229Z,1.73
2019-02-04T16:07:18.967Z,1.90
2019-02-04T16:09:48.798Z,1.57
2019-02-04T16:12:18.866Z,1.50
2019-02-04T16:14:48.511Z,1.50
2019-02-04T16:17:18.290Z,1.50
2019-02-04T16:19:49.172Z,1.67
2019-02-04T16:22:21.437Z,1.40
2019-02-04T16:24:51.619Z,1.40
2019-02-04T16:27:22.422Z,1.07
2019-02-04T16:29:52.230Z,1.30
2019-02-04T16:32:22.060Z,1.20
2019-02-04T16:34:51.856Z,1.20
2019-02-04T16:37:21.678Z,1.67
2019-02-04T16:39:51.710Z,1.43
2019-02-04T16:42:21.491Z,1.57
2019-02-04T16:44:51.433Z,1.70
2019-02-04T16:47:21.062Z,1.70
2019-02-04T16:49:50.898Z,1.40
2019-02-04T16:52:22.134Z,1.70
2019-02-04T16:54:54.815Z,2.00
2019-02-04T16:57:24.344Z,1.93
2019-02-04T16:59:54.400Z,2.27
2019-02-04T17:02:24.243Z,2.13
2019-02-04T17:04:54.114Z,2.30
2019-02-04T17:07:23.933Z,1.83
2019-02-04T17:09:53.686Z,2.47
2019-02-04T17:12:23.529Z,2.63
2019-02-04T17:14:53.310Z,2.23
2019-02-04T17:17:23.067Z,1.80
2019-02-04T17:19:52.815Z,2.27
2019-02-04T17:22:23.874Z,1.97
2019-02-04T17:24:53.743Z,2.50
2019-02-04T17:27:25.218Z,1.93
2019-02-04T17:29:54.923Z,1.97
2019-02-04T17:32:24.797Z,1.70
2019-02-04T17:34:54.898Z,2.17
2019-02-04T17:37:24.825Z,2.00
2019-02-04T17:39:57.823Z,2.20
2019-02-04T17:42:27.610Z,2.03
2019-02-04T17:44:57.445Z,2.10
2019-02-04T17:47:28.110Z,2.20
2019-02-04T17:49:57.809Z,1.80
2019-02-04T17:52:27.612Z,2.30
2019-02-04T17:54:57.434Z,2.10
2019-02-04T17:57:27.200Z,2.37
2019-02-04T17:59:57.001Z,2.00
2019-02-04T18:02:29.767Z,1.90
2019-02-04T18:05:00.936Z,1.60
2019-02-04T18:07:30.918Z,1.90
2019-02-04T18:10:00.860Z,1.77
2019-02-04T18:12:30.641Z,2.10
2019-02-04T18:15:01.689Z,1.80
2019-02-04T18:17:31.516Z,2.03
2019-02-04T18:20:01.366Z,2.03
2019-02-04T18:22:32.454Z,2.10
2019-02-04T18:25:02.317Z,1.80
2019-02-04T18:27:31.943Z,2.03
2019-02-04T18:30:01.675Z,1.87
2019-02-04T18:32:31.392Z,1.80
2019-02-04T18:35:02.062Z,2.10
2019-02-04T18:37:31.858Z,1.70
2019-02-04T18:40:01.658Z,2.17
2019-02-04T18:42:31.321Z,1.83
2019-02-04T18:45:01.074Z,2.10
2019-02-04T18:47:30.871Z,1.70
2019-02-04T18:50:00.649Z,1.70
2019-02-04T18:52:30.816Z,1.70
2019-02-04T18:55:00.454Z,2.60
2019-02-04T18:57:30.238Z,1.63
2019-02-04T18:59:59.937Z,1.60
2019-02-04T19:02:31.394Z,2.07
2019-02-04T19:05:01.179Z,1.60
2019-02-04T19:07:30.714Z,1.40
2019-02-04T19:10:00.875Z,1.43
2019-02-04T19:12:30.711Z,1.33
2019-02-04T19:15:00.491Z,2.07
2019-02-04T19:17:30.370Z,1.60
2019-02-04T19:20:00.177Z,1.80
2019-02-04T19:22:30.832Z,1.33
2019-02-04T19:25:00.586Z,1.57
2019-02-04T19:27:32.848Z,1.30
2019-02-04T19:30:02.639Z,1.93
2019-02-04T19:32:32.492Z,1.97
2019-02-04T19:35:02.213Z,2.47
2019-02-04T19:37:32.289Z,2.17
2019-02-04T19:40:03.569Z,2.47
2019-02-04T19:42:33.314Z,2.10
2019-02-04T19:45:03.217Z,3.57
2019-02-04T19:47:32.933Z,1.63
2019-02-04T19:50:02.653Z,2.00
2019-02-04T19:52:32.389Z,2.33
2019-02-04T19:55:02.104Z,2.10
2019-02-04T19:57:31.963Z,1.57
2019-02-04T20:00:01.959Z,2.17
2019-02-04T20:02:31.657Z,2.97
2019-02-04T20:05:01.433Z,1.70
2019-02-04T20:07:31.159Z,1.53
2019-02-04T20:10:00.928Z,1.70
2019-02-04T20:12:30.881Z,2.00
2019-02-04T20:15:00.751Z,1.70
2019-02-04T20:17:30.533Z,2.10
2019-02-04T20:20:01.542Z,2.30
2019-02-04T20:22:31.297Z,2.20
2019-02-04T20:25:01.073Z,2.10
2019-02-04T20:27:34.314Z,2.87
2019-02-04T20:30:04.618Z,2.20
2019-02-04T20:32:34.418Z,2.70
2019-02-04T20:35:04.490Z,2.13
2019-02-04T20:37:34.301Z,2.90
2019-02-04T20:40:04.342Z,2.40
2019-02-04T20:42:34.126Z,2.40
2019-02-04T20:45:04.163Z,2.30
2019-02-04T20:47:33.854Z,2.30
2019-02-04T20:50:03.969Z,2.27
2019-02-04T20:52:33.889Z,2.37
2019-02-04T20:55:03.903Z,2.47
2019-02-04T20:57:33.719Z,2.07
2019-02-04T21:00:04.474Z,2.40
2019-02-04T21:02:36.211Z,2.77
2019-02-04T21:05:07.062Z,2.40
2019-02-04T21:07:36.822Z,2.50
2019-02-04T21:10:08.773Z,3.03
2019-02-04T21:12:38.616Z,2.57
2019-02-04T21:15:09.615Z,2.40
2019-02-04T21:17:39.480Z,2.30
2019-02-04T21:20:13.805Z,3.17
2019-02-04T21:22:43.370Z,3.10
2019-02-04T21:25:13.423Z,2.47
2019-02-04T21:27:43.107Z,2.17
2019-02-04T21:30:24.154Z,2.30
2019-02-04T21:32:54.121Z,2.27
2019-02-04T21:35:24.980Z,2.50
2019-02-04T21:37:54.800Z,2.47
2019-02-04T21:40:24.765Z,2.30
2019-02-04T21:42:54.565Z,2.20
2019-02-04T21:45:24.625Z,2.00
2019-02-04T21:47:54.363Z,2.57
2019-02-04T21:50:25.507Z,2.27
2019-02-04T21:52:55.368Z,2.10
2019-02-04T21:55:28.185Z,2.00
2019-02-04T21:57:58.172Z,2.50
2019-02-04T22:00:30.208Z,2.20
2019-02-04T22:03:01.141Z,2.17
2019-02-04T22:05:31.806Z,3.23
2019-02-04T22:08:01.897Z,2.20
2019-02-04T22:10:32.177Z,2.80
2019-02-04T22:13:02.023Z,2.20
2019-02-04T22:15:31.801Z,2.30
2019-02-04T22:18:01.568Z,2.70
2019-02-04T22:20:32.293Z,2.67
2019-02-04T22:23:03.828Z,2.80
2019-02-04T22:25:33.653Z,2.33
2019-02-04T22:28:03.343Z,2.80
2019-02-04T22:30:33.150Z,2.00
2019-02-04T22:33:03.023Z,2.30
2019-02-04T22:35:33.693Z,1.97
2019-02-04T22:38:03.942Z,1.83
2019-02-04T22:40:34.755Z,2.30
2019-02-04T22:43:04.661Z,2.00
2019-02-04T22:45:34.477Z,2.17
2019-02-04T22:48:04.580Z,2.57
2019-02-04T22:50:34.374Z,1.83
2019-02-04T22:53:04.133Z,2.40
2019-02-04T22:55:33.787Z,2.40
2019-02-04T22:58:03.444Z,2.30
2019-02-04T23:01:11.861Z,2.70
2019-02-04T23:03:41.646Z,2.33
2019-02-04T23:06:11.469Z,2.60
2019-02-04T23:08:42.219Z,1.97
2019-02-04T23:11:12.213Z,2.37
2019-02-04T23:13:42.240Z,2.40
2019-02-04T23:16:12.007Z,2.10
