createdAt,value
2023-01-30T00:01:30.160Z,45.97
2023-01-30T00:49:45.884Z,31.77
2023-01-30T00:52:15.269Z,44.87
2023-01-30T00:54:44.069Z,45.20
2023-01-30T00:57:16.218Z,37.60
2023-01-30T00:59:44.569Z,37.77
2023-01-30T01:15:42.897Z,32.77
2023-01-30T01:20:46.861Z,39.27
2023-01-30T01:23:15.656Z,33.83
2023-01-30T01:25:44.224Z,38.43
2023-01-30T01:28:12.760Z,37.77
2023-01-30T01:38:39.207Z,33.73
2023-01-30T02:54:14.490Z,38.20
2023-01-30T02:56:53.136Z,50.47
2023-01-30T03:02:05.627Z,39.93
2023-01-30T03:04:35.837Z,34.73
2023-01-30T03:10:21.840Z,41.20
2023-01-30T03:13:04.405Z,48.23
2023-01-30T03:15:54.719Z,41.43
2023-01-30T03:18:22.860Z,38.93
2023-01-30T03:20:51.701Z,40.40
2023-01-30T03:23:21.099Z,40.67
2023-01-30T03:25:48.763Z,41.50
2023-01-30T03:57:58.239Z,48.37
2023-01-30T04:00:28.058Z,36.33
2023-01-30T04:02:57.306Z,39.30
2023-01-30T04:05:26.147Z,47.23
2023-01-30T04:07:59.386Z,45.73
2023-01-30T04:10:27.882Z,46.67
2023-01-30T04:34:25.001Z,52.03
2023-01-30T04:36:53.732Z,51.23
2023-01-30T04:39:22.268Z,41.70
2023-01-30T04:41:50.631Z,39.40
2023-01-30T04:44:19.499Z,44.73
2023-01-30T04:52:06.227Z,43.93
2023-01-30T04:54:34.640Z,43.83
2023-01-30T05:13:56.079Z,43.13
2023-01-30T05:16:25.000Z,43.47
2023-01-30T05:18:52.205Z,37.47
2023-01-30T05:21:22.830Z,47.77
2023-01-30T05:23:52.331Z,40.93
2023-01-30T05:26:20.982Z,43.60
2023-01-30T05:28:55.136Z,40.00
2023-01-30T05:31:23.415Z,40.20
2023-01-30T05:39:15.915Z,36.40
2023-01-30T06:19:59.916Z,37.03
2023-01-30T06:22:28.471Z,34.20
2023-01-30T06:24:57.065Z,37.17
2023-01-30T06:27:25.469Z,43.40
2023-01-30T06:29:54.157Z,42.10
2023-01-30T06:32:22.921Z,42.60
2023-01-30T06:34:51.617Z,42.43
2023-01-30T06:37:20.223Z,39.70
2023-01-30T06:39:48.140Z,36.33
2023-01-30T06:42:16.500Z,31.77
2023-01-30T06:44:45.605Z,38.53
2023-01-30T06:47:14.804Z,39.13
2023-01-30T06:49:43.780Z,40.10
2023-01-30T06:52:12.286Z,41.83
2023-01-30T06:54:40.734Z,49.07
2023-01-30T06:57:09.486Z,47.20
2023-01-30T07:02:19.708Z,42.73
2023-01-30T07:04:49.010Z,45.33
2023-01-30T07:07:17.625Z,60.07
2023-01-30T07:09:53.263Z,46.33
2023-01-30T07:28:42.801Z,42.30
2023-01-30T08:22:41.782Z,46.13
2023-01-30T08:25:11.341Z,46.43
2023-01-30T08:43:51.845Z,39.70
2023-01-30T08:46:22.119Z,44.23
2023-01-30T08:48:50.454Z,42.77
2023-01-30T08:51:18.928Z,43.27
2023-01-30T08:53:46.782Z,41.57
2023-01-30T08:56:14.433Z,41.60
2023-01-30T08:58:43.814Z,49.33
2023-01-30T09:01:11.875Z,41.17
2023-01-30T09:03:39.833Z,45.53
2023-01-30T09:06:07.597Z,43.40
2023-01-30T09:08:35.680Z,44.73
2023-01-30T09:11:04.298Z,44.13
2023-01-30T09:13:32.015Z,44.43
2023-01-30T09:16:00.553Z,41.10
2023-01-30T09:18:28.316Z,46.33
2023-01-30T09:21:03.356Z,44.57
2023-01-30T09:23:31.411Z,48.30
2023-01-30T09:26:00.521Z,42.37
2023-01-30T09:28:28.727Z,41.67
2023-01-30T09:31:00.093Z,46.17
2023-01-30T09:33:27.336Z,43.47
2023-01-30T09:35:55.052Z,51.40
2023-01-30T09:38:22.847Z,49.40
2023-01-30T09:40:55.838Z,53.33
2023-01-30T09:43:23.275Z,53.27
2023-01-30T09:45:58.933Z,47.37
2023-01-30T09:48:31.092Z,41.73
2023-01-30T09:51:18.224Z,48.53
2023-01-30T09:53:53.508Z,42.65
2023-01-30T09:56:21.394Z,52.83
2023-01-30T09:59:00.372Z,47.80
2023-01-30T10:01:30.537Z,47.20
2023-01-30T10:04:12.415Z,48.43
2023-01-30T10:06:45.054Z,43.33
2023-01-30T10:09:14.509Z,44.83
2023-01-30T10:11:44.151Z,46.43
2023-01-30T10:14:20.368Z,42.87
2023-01-30T10:17:24.669Z,46.20
2023-01-30T10:20:32.712Z,45.30
2023-01-30T10:23:40.195Z,44.83
2023-01-30T10:26:07.554Z,44.17
2023-01-30T10:29:07.592Z,49.10
2023-01-30T10:31:51.577Z,43.20
2023-01-30T10:34:32.992Z,47.60
2023-01-30T10:37:10.419Z,46.00
2023-01-30T10:40:14.691Z,49.10
2023-01-30T10:42:55.115Z,76.43
2023-01-30T10:45:25.511Z,51.90
2023-01-30T10:47:56.719Z,49.43
2023-01-30T10:50:43.240Z,54.43
2023-01-30T10:53:21.819Z,53.33
2023-01-30T10:55:51.322Z,50.10
2023-01-30T10:58:56.482Z,54.17
2023-01-30T11:01:33.682Z,50.03
2023-01-30T11:04:03.675Z,48.28
2023-01-30T11:06:31.099Z,50.00
2023-01-30T11:08:59.447Z,50.73
2023-01-30T11:11:50.472Z,48.47
2023-01-30T11:14:18.089Z,48.83
2023-01-30T11:16:52.080Z,46.10
2023-01-30T11:19:22.201Z,49.37
2023-01-30T11:22:12.129Z,44.93
2023-01-30T11:24:43.675Z,42.50
2023-01-30T11:27:56.000Z,45.27
2023-01-30T11:30:27.553Z,39.83
2023-01-30T11:33:05.845Z,43.83
2023-01-30T11:35:34.763Z,38.13
2023-01-30T11:38:12.966Z,38.33
2023-01-30T11:40:41.435Z,45.67
2023-01-30T11:43:13.555Z,36.90
2023-01-30T11:45:48.404Z,38.70
2023-01-30T11:48:32.993Z,39.93
2023-01-30T11:51:07.841Z,36.83
2023-01-30T11:53:47.089Z,34.73
2023-01-30T11:56:33.444Z,36.57
2023-01-30T11:59:02.387Z,36.10
2023-01-30T12:01:30.808Z,35.53
2023-01-30T12:03:57.746Z,35.10
2023-01-30T12:06:33.197Z,39.17
2023-01-30T12:09:00.617Z,35.80
2023-01-30T12:11:44.857Z,37.53
2023-01-30T12:14:29.827Z,34.13
2023-01-30T12:17:19.598Z,35.67
2023-01-30T12:20:11.517Z,37.20
2023-01-30T12:22:46.485Z,37.07
2023-01-30T12:25:35.806Z,37.87
2023-01-30T12:28:25.535Z,36.70
2023-01-30T12:30:56.770Z,38.33
2023-01-30T12:33:26.539Z,37.20
2023-01-30T12:36:05.637Z,36.93
2023-01-30T12:38:51.396Z,34.40
2023-01-30T12:41:44.195Z,33.70
2023-01-30T12:44:42.334Z,39.40
2023-01-30T12:47:27.422Z,36.60
2023-01-30T12:49:57.870Z,34.97
2023-01-30T12:52:52.681Z,36.90
2023-01-30T12:55:27.753Z,39.40
2023-01-30T12:58:07.172Z,33.23
2023-01-30T13:01:01.382Z,39.70
2023-01-30T13:03:42.172Z,40.50
2023-01-30T13:06:19.265Z,39.27
2023-01-30T13:09:16.518Z,38.93
2023-01-30T13:11:55.094Z,39.83
2023-01-30T13:14:30.048Z,34.53
2023-01-30T13:17:16.710Z,36.78
2023-01-30T13:19:50.715Z,33.20
2023-01-30T13:22:58.870Z,37.10
2023-01-30T13:25:41.143Z,35.10
2023-01-30T13:28:19.306Z,34.83
2023-01-30T13:30:46.611Z,33.27
2023-01-30T13:33:29.453Z,38.43
2023-01-30T13:36:03.094Z,35.47
2023-01-30T13:38:50.336Z,37.00
2023-01-30T13:41:18.368Z,38.05
2023-01-30T13:43:50.005Z,36.73
2023-01-30T13:46:20.522Z,33.87
2023-01-30T13:49:05.915Z,33.87
2023-01-30T13:51:49.697Z,35.30
2023-01-30T13:54:22.751Z,34.37
2023-01-30T13:57:31.041Z,32.87
2023-01-30T14:00:10.116Z,29.60
2023-01-30T14:03:08.553Z,34.73
2023-01-30T14:06:03.318Z,32.57
2023-01-30T14:08:34.066Z,33.80
2023-01-30T14:11:01.564Z,32.40
2023-01-30T14:13:30.146Z,36.83
2023-01-30T14:16:02.091Z,33.33
2023-01-30T14:18:42.612Z,34.53
2023-01-30T14:21:40.341Z,36.30
2023-01-30T14:24:35.292Z,32.43
2023-01-30T14:27:23.769Z,33.83
2023-01-30T14:29:52.562Z,34.63
2023-01-30T14:32:19.274Z,33.83
2023-01-30T14:35:39.125Z,39.07
2023-01-30T14:38:14.890Z,31.40
2023-01-30T14:41:06.675Z,35.57
2023-01-30T14:43:42.465Z,34.80
2023-01-30T14:46:38.065Z,29.87
2023-01-30T14:49:06.887Z,38.43
2023-01-30T14:51:59.218Z,35.07
2023-01-30T14:54:40.929Z,34.83
2023-01-30T14:57:21.995Z,37.53
2023-01-30T15:00:14.986Z,34.77
2023-01-30T15:02:44.413Z,34.20
2023-01-30T15:06:02.774Z,32.73
2023-01-30T15:08:50.324Z,32.35
2023-01-30T15:14:10.270Z,34.67
2023-01-30T15:16:49.342Z,34.23
2023-01-30T15:19:24.816Z,34.87
2023-01-30T15:22:32.739Z,41.60
2023-01-30T15:25:40.576Z,30.25
2023-01-30T15:28:22.786Z,33.47
2023-01-30T15:31:08.466Z,35.57
2023-01-30T15:33:35.774Z,35.37
2023-01-30T15:36:38.950Z,38.80
2023-01-30T15:39:25.386Z,37.77
2023-01-30T15:41:53.107Z,32.60
2023-01-30T15:44:35.010Z,38.27
2023-01-30T15:47:23.878Z,37.77
2023-01-30T15:50:03.222Z,33.33
2023-01-30T15:52:37.372Z,37.23
2023-01-30T15:55:05.349Z,36.77
2023-01-30T15:57:35.209Z,38.43
2023-01-30T16:00:03.552Z,37.27
2023-01-30T16:02:35.918Z,36.97
2023-01-30T16:05:36.245Z,36.83
2023-01-30T16:08:11.185Z,34.20
2023-01-30T16:10:44.828Z,42.70
2023-01-30T16:13:12.962Z,40.67
2023-01-30T16:15:43.148Z,37.70
2023-01-30T16:18:19.308Z,36.97
2023-01-30T16:21:00.119Z,39.67
2023-01-30T16:23:36.892Z,44.50
2023-01-30T16:26:03.784Z,35.70
2023-01-30T16:28:31.508Z,40.00
2023-01-30T16:31:06.326Z,44.03
2023-01-30T16:33:36.999Z,46.60
2023-01-30T16:36:06.799Z,45.07
2023-01-30T16:38:37.764Z,46.67
2023-01-30T16:41:05.151Z,42.93
2023-01-30T16:43:34.077Z,43.43
2023-01-30T16:46:42.237Z,47.77
2023-01-30T16:49:26.005Z,49.33
2023-01-30T16:52:14.624Z,42.83
2023-01-30T16:54:46.213Z,51.20
2023-01-30T16:57:28.595Z,53.10
2023-01-30T17:00:03.876Z,53.87
2023-01-30T17:02:55.131Z,50.80
2023-01-30T17:05:29.415Z,49.33
2023-01-30T17:07:56.611Z,51.77
2023-01-30T17:10:28.859Z,59.27
2023-01-30T17:12:57.617Z,60.93
2023-01-30T17:15:33.353Z,59.03
2023-01-30T17:18:00.609Z,54.37
2023-01-30T17:20:51.798Z,55.37
2023-01-30T17:23:20.310Z,53.23
2023-01-30T17:25:47.881Z,55.80
2023-01-30T17:28:21.395Z,59.57
2023-01-30T17:30:50.386Z,55.33
2023-01-30T17:33:18.779Z,53.53
2023-01-30T17:35:46.674Z,51.33
2023-01-30T17:38:14.574Z,53.33
2023-01-30T17:40:43.098Z,54.67
2023-01-30T17:43:13.173Z,50.80
2023-01-30T17:45:40.597Z,54.33
2023-01-30T17:48:08.304Z,55.53
2023-01-30T17:50:36.679Z,56.50
2023-01-30T17:53:04.302Z,57.37
2023-01-30T17:55:33.077Z,54.47
2023-01-30T17:58:00.731Z,56.57
2023-01-30T18:00:28.845Z,66.20
2023-01-30T18:02:56.561Z,60.00
2023-01-30T18:05:24.190Z,56.23
2023-01-30T18:07:52.274Z,63.17
2023-01-30T18:10:20.571Z,61.40
2023-01-30T18:12:48.398Z,56.30
2023-01-30T18:15:16.246Z,52.73
2023-01-30T18:17:47.743Z,56.93
2023-01-30T18:20:16.676Z,52.40
2023-01-30T18:22:44.787Z,46.93
2023-01-30T18:25:13.847Z,47.07
2023-01-30T18:27:44.727Z,52.17
2023-01-30T18:30:17.258Z,53.47
2023-01-30T18:32:52.842Z,55.03
2023-01-30T18:35:22.291Z,51.77
2023-01-30T18:37:50.299Z,52.80
2023-01-30T18:40:20.159Z,58.73
2023-01-30T18:42:47.539Z,59.77
2023-01-30T18:45:15.613Z,56.37
2023-01-30T18:47:43.739Z,57.33
2023-01-30T18:50:12.962Z,55.70
2023-01-30T18:52:40.615Z,55.80
2023-01-30T18:55:08.966Z,63.73
2023-01-30T18:57:36.609Z,55.07
2023-01-30T19:00:06.212Z,56.73
2023-01-30T19:02:34.375Z,51.00
2023-01-30T19:05:01.792Z,44.73
2023-01-30T19:07:29.686Z,50.53
2023-01-30T19:09:57.698Z,49.23
2023-01-30T19:12:43.763Z,49.57
2023-01-30T19:15:11.902Z,52.93
2023-01-30T19:17:39.545Z,49.17
2023-01-30T19:20:11.150Z,53.07
2023-01-30T19:22:39.209Z,50.60
2023-01-30T19:25:08.174Z,57.27
2023-01-30T19:27:37.348Z,62.93
2023-01-30T19:30:07.612Z,77.57
2023-01-30T19:32:35.391Z,88.17
2023-01-30T19:35:03.132Z,67.93
2023-01-30T19:37:30.722Z,55.73
2023-01-30T19:39:58.757Z,58.00
2023-01-30T19:42:26.896Z,63.30
2023-01-30T19:44:54.518Z,60.33
2023-01-30T19:47:23.014Z,63.20
2023-01-30T19:49:51.222Z,67.30
2023-01-30T19:52:19.380Z,67.00
2023-01-30T19:54:48.396Z,67.00
2023-01-30T19:57:16.495Z,68.50
2023-01-30T20:13:07.643Z,55.00
2023-01-30T20:26:52.064Z,61.20
2023-01-30T20:31:55.280Z,61.33
2023-01-30T20:34:24.037Z,63.33
2023-01-30T20:36:52.483Z,62.43
2023-01-30T20:47:47.697Z,59.77
2023-01-30T20:50:15.703Z,53.23
2023-01-30T20:52:43.928Z,61.63
2023-01-30T20:55:12.502Z,63.33
2023-01-30T20:57:43.589Z,59.17
2023-01-30T21:00:13.267Z,61.80
2023-01-30T21:02:42.731Z,61.60
2023-01-30T21:05:10.524Z,59.23
2023-01-30T21:07:38.540Z,63.53
2023-01-30T21:10:10.433Z,54.60
2023-01-30T22:09:06.334Z,62.27
2023-01-30T22:11:34.686Z,70.20
2023-01-30T22:14:02.813Z,62.47
2023-01-30T22:16:33.176Z,64.30
2023-01-30T22:19:03.185Z,55.83
2023-01-30T22:21:34.076Z,57.73
2023-01-30T22:24:02.178Z,61.37
2023-01-30T22:26:30.262Z,55.70
2023-01-30T22:28:59.432Z,62.07
2023-01-30T22:31:28.889Z,56.40
2023-01-30T22:33:56.550Z,52.60
2023-01-30T22:36:26.020Z,52.50
2023-01-30T22:38:54.262Z,50.97
2023-01-30T22:41:25.703Z,54.90
2023-01-30T22:43:55.584Z,58.30
2023-01-30T22:46:50.083Z,51.97
2023-01-30T22:49:18.049Z,49.30
2023-01-30T22:51:45.953Z,50.40
2023-01-30T22:54:17.230Z,53.70
2023-01-30T22:56:46.314Z,47.30
2023-01-30T22:59:14.463Z,53.40
2023-01-30T23:01:43.345Z,59.70
2023-01-30T23:04:37.797Z,55.73
2023-01-30T23:07:06.109Z,57.60
2023-01-30T23:09:34.084Z,53.10
2023-01-30T23:12:20.755Z,56.13
2023-01-30T23:14:48.825Z,55.07
2023-01-30T23:17:34.754Z,53.97
2023-01-30T23:20:02.700Z,56.40
2023-01-30T23:22:30.895Z,56.17
2023-01-30T23:24:58.999Z,54.70
2023-01-30T23:27:27.169Z,54.63
2023-01-30T23:29:55.256Z,50.87
2023-01-30T23:32:23.677Z,51.33
2023-01-30T23:34:50.900Z,51.60
2023-01-30T23:37:18.502Z,49.33
2023-01-30T23:39:46.708Z,49.33
2023-01-30T23:42:14.791Z,56.63
2023-01-30T23:44:42.814Z,62.23
2023-01-30T23:47:10.790Z,50.57
2023-01-30T23:49:38.747Z,49.67
2023-01-30T23:52:07.098Z,55.07
2023-01-30T23:54:35.230Z,48.93
2023-01-30T23:57:03.583Z,46.03
2023-01-30T23:59:31.360Z,48.57
