createdAt,value
2018-12-06T00:01:16.681Z,14.10
2018-12-06T00:03:46.026Z,15.50
2018-12-06T00:06:15.640Z,14.40
2018-12-06T00:08:44.948Z,14.93
2018-12-06T00:11:14.250Z,14.83
2018-12-06T00:13:43.551Z,15.80
2018-12-06T00:16:13.071Z,15.13
2018-12-06T00:18:42.612Z,14.67
2018-12-06T00:21:12.181Z,15.33
2018-12-06T00:23:41.660Z,12.40
2018-12-06T00:26:10.934Z,15.40
2018-12-06T00:28:40.233Z,15.30
2018-12-06T00:31:09.521Z,15.13
2018-12-06T00:33:38.864Z,15.07
2018-12-06T00:36:08.175Z,15.77
2018-12-06T00:38:37.508Z,14.80
2018-12-06T00:41:06.807Z,15.17
2018-12-06T00:43:36.116Z,15.90
2018-12-06T00:46:05.413Z,13.30
2018-12-06T00:48:34.941Z,15.10
2018-12-06T00:51:04.245Z,14.40
2018-12-06T00:53:34.460Z,15.97
2018-12-06T00:56:04.770Z,14.97
2018-12-06T00:58:34.555Z,15.37
2018-12-06T01:01:03.858Z,15.10
2018-12-06T01:03:33.177Z,15.50
2018-12-06T01:06:02.541Z,12.50
2018-12-06T01:08:32.086Z,15.60
2018-12-06T01:11:01.426Z,15.07
2018-12-06T01:13:31.168Z,15.77
2018-12-06T01:16:00.701Z,17.73
2018-12-06T01:18:30.007Z,16.77
2018-12-06T01:20:59.290Z,17.77
2018-12-06T01:23:28.627Z,20.30
2018-12-06T01:25:57.906Z,15.63
2018-12-06T01:28:27.238Z,17.10
2018-12-06T01:30:56.537Z,18.03
2018-12-06T01:33:26.093Z,16.90
2018-12-06T01:35:55.630Z,17.60
2018-12-06T01:38:25.849Z,16.43
2018-12-06T01:40:55.704Z,15.87
2018-12-06T01:43:25.824Z,16.90
2018-12-06T01:45:55.359Z,17.00
2018-12-06T01:48:25.183Z,15.80
2018-12-06T01:50:54.968Z,16.23
2018-12-06T01:53:24.557Z,15.20
2018-12-06T01:55:54.100Z,15.97
2018-12-06T01:58:23.385Z,16.87
2018-12-06T02:00:52.662Z,14.87
2018-12-06T02:03:21.953Z,17.10
2018-12-06T02:05:52.218Z,16.77
2018-12-06T02:08:21.514Z,15.87
2018-12-06T02:10:51.109Z,16.70
2018-12-06T02:13:20.390Z,15.93
2018-12-06T02:15:50.136Z,18.80
2018-12-06T02:18:19.419Z,16.97
2018-12-06T02:20:48.732Z,17.13
2018-12-06T02:23:18.172Z,17.37
2018-12-06T02:25:48.399Z,16.90
2018-12-06T02:28:17.730Z,18.00
2018-12-06T02:30:47.064Z,16.80
2018-12-06T02:33:16.450Z,17.90
2018-12-06T02:35:46.119Z,17.33
2018-12-06T02:38:16.421Z,16.70
2018-12-06T02:40:45.766Z,18.30
2018-12-06T02:43:15.079Z,16.40
2018-12-06T02:45:45.679Z,17.60
2018-12-06T02:48:14.990Z,16.43
2018-12-06T02:50:44.449Z,17.37
2018-12-06T02:53:14.304Z,16.87
2018-12-06T02:55:43.665Z,16.60
2018-12-06T02:58:12.976Z,16.53
2018-12-06T03:00:42.322Z,16.80
2018-12-06T03:03:11.868Z,16.37
2018-12-06T03:05:41.197Z,15.27
2018-12-06T03:08:10.480Z,16.20
2018-12-06T03:10:39.766Z,15.73
2018-12-06T03:13:09.046Z,16.37
2018-12-06T03:15:39.932Z,15.63
2018-12-06T03:18:09.197Z,15.60
2018-12-06T03:20:38.784Z,16.10
2018-12-06T03:23:08.105Z,16.20
2018-12-06T03:25:37.386Z,16.50
2018-12-06T03:28:06.777Z,16.10
2018-12-06T03:30:36.347Z,16.40
2018-12-06T03:33:05.688Z,15.97
2018-12-06T03:35:35.383Z,15.43
2018-12-06T03:38:04.691Z,14.20
2018-12-06T03:40:34.816Z,14.10
2018-12-06T03:43:04.191Z,14.27
2018-12-06T03:45:33.467Z,14.63
2018-12-06T03:48:02.792Z,14.70
2018-12-06T03:50:32.071Z,13.83
2018-12-06T03:53:02.235Z,15.27
2018-12-06T03:55:31.913Z,14.10
2018-12-06T03:58:01.441Z,14.63
2018-12-06T04:00:30.790Z,13.90
2018-12-06T04:03:00.498Z,13.47
2018-12-06T04:05:30.279Z,14.13
2018-12-06T04:07:59.550Z,13.53
2018-12-06T04:10:30.590Z,13.60
2018-12-06T04:13:00.007Z,13.00
2018-12-06T04:15:29.680Z,13.20
2018-12-06T04:17:58.970Z,12.33
2018-12-06T04:20:28.713Z,12.53
2018-12-06T04:22:58.392Z,11.40
2018-12-06T04:25:27.666Z,11.43
2018-12-06T04:27:57.002Z,10.70
2018-12-06T04:30:26.978Z,11.70
2018-12-06T04:32:56.587Z,10.80
2018-12-06T04:35:26.336Z,11.23
2018-12-06T04:37:56.054Z,10.47
2018-12-06T04:40:26.172Z,9.00
2018-12-06T04:42:55.485Z,10.53
2018-12-06T04:45:24.830Z,9.33
2018-12-06T04:47:54.535Z,9.20
2018-12-06T04:50:24.207Z,8.00
2018-12-06T04:52:54.297Z,9.80
2018-12-06T04:55:23.584Z,8.00
2018-12-06T04:57:53.164Z,8.20
2018-12-06T05:00:24.333Z,8.63
2018-12-06T05:02:53.705Z,8.50
2018-12-06T05:05:24.300Z,8.00
2018-12-06T05:07:53.594Z,7.87
2018-12-06T05:10:23.730Z,8.40
2018-12-06T05:12:53.192Z,8.10
2018-12-06T05:15:22.798Z,7.30
2018-12-06T05:17:52.251Z,7.70
2018-12-06T05:20:21.528Z,6.73
2018-12-06T05:22:50.892Z,7.20
2018-12-06T05:25:20.423Z,6.87
2018-12-06T05:27:49.743Z,7.93
2018-12-06T05:30:18.931Z,8.40
2018-12-06T05:32:48.222Z,12.17
2018-12-06T05:35:18.010Z,12.97
2018-12-06T05:37:47.524Z,13.20
2018-12-06T05:40:16.909Z,8.67
2018-12-06T05:42:47.477Z,6.30
2018-12-06T05:45:16.948Z,6.47
2018-12-06T05:47:46.219Z,6.30
2018-12-06T05:50:16.091Z,6.30
2018-12-06T05:52:45.375Z,6.00
2018-12-06T05:55:14.720Z,6.03
2018-12-06T05:57:44.042Z,6.40
2018-12-06T06:00:13.638Z,6.30
2018-12-06T06:02:43.497Z,5.87
2018-12-06T06:05:18.720Z,6.30
2018-12-06T06:07:48.184Z,6.57
2018-12-06T06:10:17.741Z,5.87
2018-12-06T06:12:47.324Z,7.57
2018-12-06T06:15:16.482Z,6.93
2018-12-06T06:17:45.854Z,6.93
2018-12-06T06:20:15.258Z,7.60
2018-12-06T06:22:44.524Z,6.70
2018-12-06T06:25:13.858Z,6.90
2018-12-06T06:27:43.138Z,7.10
2018-12-06T06:30:12.349Z,7.90
2018-12-06T06:32:41.735Z,7.73
2018-12-06T06:35:11.076Z,6.77
2018-12-06T06:37:40.400Z,7.67
2018-12-06T06:40:09.955Z,8.77
2018-12-06T06:42:39.573Z,10.97
2018-12-06T06:45:08.764Z,9.57
2018-12-06T06:47:38.462Z,8.80
2018-12-06T06:50:08.199Z,8.37
2018-12-06T06:52:37.682Z,8.57
2018-12-06T06:55:07.337Z,7.67
2018-12-06T06:57:36.631Z,7.77
2018-12-06T07:00:07.309Z,8.60
2018-12-06T07:02:36.622Z,8.00
2018-12-06T07:05:06.649Z,8.40
2018-12-06T07:07:36.197Z,9.20
2018-12-06T07:10:07.858Z,8.60
2018-12-06T07:12:37.093Z,8.93
2018-12-06T07:15:08.182Z,9.13
2018-12-06T07:17:38.386Z,9.07
2018-12-06T07:20:08.376Z,9.07
2018-12-06T07:22:37.700Z,9.00
2018-12-06T07:25:08.605Z,8.23
2018-12-06T07:27:39.651Z,9.77
2018-12-06T07:30:12.477Z,9.30
2018-12-06T07:32:41.006Z,9.03
2018-12-06T07:35:12.240Z,9.07
2018-12-06T07:37:42.932Z,9.40
2018-12-06T07:40:15.831Z,11.00
2018-12-06T07:42:45.146Z,8.77
2018-12-06T07:45:14.774Z,8.67
2018-12-06T07:47:46.724Z,9.50
2018-12-06T07:50:16.251Z,9.40
2018-12-06T07:52:45.530Z,9.13
2018-12-06T07:55:14.817Z,8.77
2018-12-06T07:57:44.103Z,9.90
2018-12-06T08:00:13.727Z,9.90
2018-12-06T08:02:44.047Z,8.90
2018-12-06T08:05:14.102Z,9.53
2018-12-06T08:07:43.831Z,9.50
2018-12-06T08:10:13.593Z,10.20
2018-12-06T08:12:43.617Z,9.23
2018-12-06T08:15:12.842Z,8.70
2018-12-06T08:17:42.170Z,8.80
2018-12-06T08:20:11.833Z,8.13
2018-12-06T08:22:41.160Z,8.30
2018-12-06T08:25:10.976Z,8.10
2018-12-06T08:27:40.548Z,9.00
2018-12-06T08:30:10.271Z,8.50
2018-12-06T08:32:39.805Z,9.40
2018-12-06T08:35:10.057Z,9.33
2018-12-06T08:37:39.695Z,9.67
2018-12-06T08:40:10.216Z,8.90
2018-12-06T08:42:45.592Z,9.60
2018-12-06T08:45:10.955Z,7.97
2018-12-06T08:47:41.056Z,7.30
2018-12-06T08:50:13.838Z,7.67
2018-12-06T08:52:43.540Z,12.37
2018-12-06T08:55:17.980Z,7.33
2018-12-06T08:57:47.271Z,8.60
2018-12-06T09:00:16.452Z,6.57
2018-12-06T09:02:48.621Z,6.57
2018-12-06T09:05:18.701Z,7.20
2018-12-06T09:07:48.135Z,7.07
2018-12-06T09:10:18.705Z,6.40
2018-12-06T09:13:32.402Z,6.33
2018-12-06T09:16:01.656Z,6.93
2018-12-06T09:18:32.960Z,5.93
2018-12-06T09:21:02.855Z,6.27
2018-12-06T09:23:32.240Z,6.27
2018-12-06T09:26:01.740Z,6.40
2018-12-06T09:28:31.974Z,6.50
2018-12-06T09:31:01.414Z,6.47
2018-12-06T09:33:30.919Z,6.40
2018-12-06T09:36:00.247Z,6.13
2018-12-06T09:38:29.987Z,5.73
2018-12-06T09:40:59.336Z,6.13
2018-12-06T09:43:29.327Z,6.00
2018-12-06T09:46:00.367Z,6.50
2018-12-06T09:48:29.635Z,6.50
2018-12-06T09:51:00.850Z,8.93
2018-12-06T09:53:30.527Z,5.60
2018-12-06T09:56:00.796Z,5.50
2018-12-06T09:58:30.101Z,5.50
2018-12-06T10:01:00.942Z,6.00
2018-12-06T10:03:30.760Z,5.80
2018-12-06T10:06:00.234Z,6.60
2018-12-06T10:08:29.599Z,5.73
2018-12-06T10:10:58.945Z,5.53
2018-12-06T10:13:28.253Z,5.00
2018-12-06T10:15:58.106Z,5.70
2018-12-06T10:18:27.513Z,5.30
2018-12-06T10:20:56.829Z,6.00
2018-12-06T10:23:26.207Z,4.77
2018-12-06T10:25:55.509Z,6.50
2018-12-06T10:28:26.251Z,5.97
2018-12-06T10:30:55.582Z,5.23
2018-12-06T10:33:24.863Z,5.40
2018-12-06T10:35:54.199Z,5.80
2018-12-06T10:38:23.495Z,5.37
2018-12-06T10:40:53.549Z,6.27
2018-12-06T10:43:22.868Z,5.70
2018-12-06T10:45:52.189Z,6.10
2018-12-06T10:48:21.823Z,6.47
2018-12-06T10:50:51.130Z,5.93
2018-12-06T10:53:20.958Z,7.10
2018-12-06T10:55:54.034Z,5.87
2018-12-06T10:58:23.598Z,5.73
2018-12-06T11:00:59.348Z,5.87
2018-12-06T11:03:35.851Z,5.47
2018-12-06T11:06:05.330Z,6.03
2018-12-06T11:08:38.689Z,5.90
2018-12-06T11:11:08.101Z,7.70
2018-12-06T11:13:37.448Z,6.40
2018-12-06T11:16:06.775Z,6.13
2018-12-06T11:18:36.082Z,5.97
2018-12-06T11:21:05.407Z,6.17
2018-12-06T11:23:34.699Z,6.30
2018-12-06T11:26:04.388Z,5.83
2018-12-06T11:28:33.666Z,6.97
2018-12-06T11:31:02.922Z,6.93
2018-12-06T11:33:37.754Z,6.77
2018-12-06T11:36:07.130Z,6.80
2018-12-06T11:38:38.904Z,7.23
2018-12-06T11:41:08.852Z,7.23
2018-12-06T11:43:38.662Z,7.10
2018-12-06T11:46:07.969Z,6.63
2018-12-06T11:48:37.268Z,7.03
2018-12-06T11:51:06.843Z,7.50
2018-12-06T11:53:36.201Z,7.00
2018-12-06T11:56:13.183Z,6.70
2018-12-06T11:58:42.850Z,7.23
2018-12-06T12:01:12.543Z,6.83
2018-12-06T12:03:41.858Z,6.80
2018-12-06T12:06:11.217Z,7.10
2018-12-06T12:08:41.882Z,8.87
2018-12-06T12:11:11.378Z,7.47
2018-12-06T12:13:40.660Z,6.90
2018-12-06T12:16:10.246Z,7.20
2018-12-06T12:18:40.576Z,7.93
2018-12-06T12:21:10.020Z,7.93
2018-12-06T12:23:39.358Z,7.83
2018-12-06T12:26:08.678Z,6.80
2018-12-06T12:28:38.014Z,7.10
2018-12-06T12:31:07.329Z,8.63
2018-12-06T12:33:36.661Z,6.97
2018-12-06T12:36:05.998Z,7.20
2018-12-06T12:38:35.786Z,5.80
2018-12-06T12:41:19.975Z,7.03
2018-12-06T12:43:50.417Z,6.97
2018-12-06T12:46:25.641Z,7.30
2018-12-06T12:48:55.001Z,7.03
2018-12-06T12:51:25.759Z,7.67
2018-12-06T12:53:56.021Z,6.77
2018-12-06T12:56:25.286Z,5.80
2018-12-06T12:58:55.254Z,6.77
2018-12-06T13:01:24.631Z,6.20
2018-12-06T13:03:54.317Z,6.50
2018-12-06T13:06:24.338Z,4.53
2018-12-06T13:08:53.915Z,6.00
2018-12-06T13:11:23.278Z,5.40
2018-12-06T13:13:53.192Z,6.10
2018-12-06T13:16:22.810Z,6.00
2018-12-06T13:18:53.096Z,4.67
2018-12-06T13:21:22.857Z,4.80
2018-12-06T13:23:52.439Z,5.00
2018-12-06T13:26:21.801Z,4.57
2018-12-06T13:28:51.342Z,4.50
2018-12-06T13:31:20.649Z,5.30
2018-12-06T13:33:53.367Z,4.00
2018-12-06T13:36:25.207Z,4.87
2018-12-06T13:38:55.182Z,4.63
2018-12-06T13:41:24.531Z,4.00
2018-12-06T13:43:54.294Z,3.97
2018-12-06T13:46:24.361Z,3.43
2018-12-06T13:48:59.527Z,3.53
2018-12-06T13:51:30.361Z,4.10
2018-12-06T13:54:01.005Z,3.30
2018-12-06T13:56:30.986Z,3.37
2018-12-06T13:59:00.474Z,3.23
2018-12-06T14:01:29.781Z,3.30
2018-12-06T14:03:59.542Z,3.17
2018-12-06T14:06:28.892Z,3.33
2018-12-06T14:08:58.199Z,4.00
2018-12-06T14:11:29.674Z,4.00
2018-12-06T14:13:59.618Z,3.30
2018-12-06T14:16:30.751Z,3.57
2018-12-06T14:19:04.712Z,2.97
2018-12-06T14:21:34.006Z,3.40
2018-12-06T14:24:03.317Z,3.17
2018-12-06T14:26:32.619Z,2.97
2018-12-06T14:29:01.978Z,3.23
2018-12-06T14:31:31.619Z,2.87
2018-12-06T14:34:01.142Z,2.93
2018-12-06T14:36:30.986Z,3.30
2018-12-06T14:39:00.379Z,2.93
2018-12-06T14:41:29.903Z,2.97
2018-12-06T14:44:04.177Z,3.47
2018-12-06T14:46:33.449Z,3.40
2018-12-06T14:49:02.821Z,3.67
2018-12-06T14:51:32.201Z,3.20
2018-12-06T14:54:01.577Z,4.00
2018-12-06T14:56:33.371Z,3.80
2018-12-06T14:59:03.851Z,3.50
2018-12-06T15:01:36.649Z,4.40
2018-12-06T15:04:08.248Z,3.90
2018-12-06T15:06:37.940Z,3.50
2018-12-06T15:09:09.548Z,3.27
2018-12-06T15:11:38.866Z,3.47
2018-12-06T15:14:08.204Z,3.73
2018-12-06T15:16:37.969Z,3.37
2018-12-06T15:19:08.611Z,3.43
2018-12-06T15:21:37.993Z,3.37
2018-12-06T15:24:08.213Z,3.53
2018-12-06T15:26:37.755Z,3.57
2018-12-06T15:29:07.369Z,3.23
2018-12-06T15:31:37.080Z,3.90
2018-12-06T15:34:06.509Z,3.23
2018-12-06T15:36:35.873Z,3.33
2018-12-06T15:39:08.821Z,3.60
2018-12-06T15:41:39.355Z,3.20
2018-12-06T15:44:10.025Z,3.57
2018-12-06T15:46:39.665Z,3.10
2018-12-06T15:49:09.303Z,3.23
2018-12-06T15:51:38.997Z,3.37
2018-12-06T15:54:08.323Z,3.47
2018-12-06T15:56:37.766Z,3.33
2018-12-06T15:59:07.099Z,3.50
2018-12-06T16:01:36.657Z,3.80
2018-12-06T16:04:06.213Z,3.50
2018-12-06T16:06:35.623Z,3.80
2018-12-06T16:09:07.492Z,3.47
2018-12-06T16:11:38.435Z,4.53
2018-12-06T16:14:07.785Z,3.80
2018-12-06T16:16:37.266Z,3.80
2018-12-06T16:19:06.605Z,4.87
2018-12-06T16:21:37.096Z,4.50
2018-12-06T16:24:06.918Z,4.70
2018-12-06T16:26:36.343Z,4.33
2018-12-06T16:29:06.019Z,4.87
2018-12-06T16:31:38.032Z,5.10
2018-12-06T16:34:07.433Z,4.20
2018-12-06T16:36:36.733Z,4.30
2018-12-06T16:39:08.350Z,4.43
2018-12-06T16:41:38.095Z,4.97
2018-12-06T16:44:07.841Z,3.60
2018-12-06T16:46:37.742Z,4.27
2018-12-06T16:49:10.266Z,4.30
2018-12-06T16:51:38.395Z,4.30
2018-12-06T16:54:07.843Z,4.40
2018-12-06T16:56:37.179Z,3.80
2018-12-06T16:59:06.926Z,4.63
2018-12-06T17:01:36.915Z,4.40
2018-12-06T17:04:07.728Z,4.33
2018-12-06T17:06:37.405Z,3.80
2018-12-06T17:09:07.976Z,4.40
2018-12-06T17:11:38.430Z,3.90
2018-12-06T17:14:07.768Z,4.87
2018-12-06T17:16:40.024Z,3.80
2018-12-06T17:19:09.400Z,4.00
2018-12-06T17:21:38.772Z,4.00
2018-12-06T17:24:08.282Z,3.93
2018-12-06T17:26:38.197Z,3.60
2018-12-06T17:29:07.562Z,3.53
2018-12-06T17:31:36.925Z,4.60
2018-12-06T17:34:06.780Z,3.77
2018-12-06T17:36:36.696Z,3.77
2018-12-06T17:39:08.432Z,4.10
2018-12-06T17:41:43.590Z,3.80
2018-12-06T17:44:12.983Z,3.47
2018-12-06T17:46:42.290Z,3.77
2018-12-06T17:49:12.907Z,4.90
2018-12-06T17:51:43.518Z,3.83
2018-12-06T17:54:13.721Z,3.53
2018-12-06T17:56:43.137Z,3.70
2018-12-06T17:59:13.315Z,3.80
2018-12-06T18:01:43.870Z,3.80
2018-12-06T18:04:13.429Z,3.63
2018-12-06T18:06:44.644Z,3.87
2018-12-06T18:09:14.227Z,3.47
2018-12-06T18:11:44.543Z,4.40
2018-12-06T18:14:14.872Z,3.70
2018-12-06T18:16:44.185Z,3.90
2018-12-06T18:19:13.572Z,4.20
2018-12-06T18:21:43.218Z,4.27
2018-12-06T18:24:18.606Z,3.43
2018-12-06T18:26:44.499Z,3.90
2018-12-06T18:29:13.790Z,4.07
2018-12-06T18:31:44.994Z,4.30
2018-12-06T18:34:15.171Z,4.57
2018-12-06T18:36:44.721Z,4.40
2018-12-06T18:39:14.819Z,4.37
2018-12-06T18:41:44.582Z,4.23
2018-12-06T18:44:14.234Z,4.80
2018-12-06T18:46:43.534Z,5.03
2018-12-06T18:49:12.844Z,4.90
2018-12-06T18:51:42.322Z,5.00
2018-12-06T18:54:13.040Z,5.27
2018-12-06T18:56:44.303Z,4.80
2018-12-06T18:59:14.477Z,4.93
2018-12-06T19:01:44.824Z,4.83
2018-12-06T19:04:15.552Z,4.83
2018-12-06T19:06:45.778Z,4.57
2018-12-06T19:09:15.269Z,4.07
2018-12-06T19:11:45.223Z,4.73
2018-12-06T19:14:21.591Z,4.67
2018-12-06T19:16:46.136Z,4.50
2018-12-06T19:19:15.892Z,4.93
2018-12-06T19:21:45.305Z,5.23
2018-12-06T19:24:14.690Z,4.83
2018-12-06T19:26:44.014Z,5.50
2018-12-06T19:29:13.350Z,5.10
2018-12-06T19:31:42.697Z,5.07
2018-12-06T19:34:12.207Z,5.20
2018-12-06T19:36:41.890Z,5.00
2018-12-06T19:39:11.211Z,4.80
2018-12-06T19:41:40.535Z,5.30
2018-12-06T19:44:10.081Z,5.07
2018-12-06T19:46:39.417Z,5.10
2018-12-06T19:49:08.823Z,4.57
2018-12-06T19:51:38.320Z,5.60
2018-12-06T19:54:07.661Z,4.70
2018-12-06T19:56:37.155Z,4.30
2018-12-06T19:59:06.510Z,5.60
2018-12-06T20:01:36.790Z,5.13
2018-12-06T20:04:06.469Z,5.50
2018-12-06T20:06:35.777Z,5.90
2018-12-06T20:09:09.687Z,5.10
2018-12-06T20:11:39.054Z,5.30
2018-12-06T20:14:08.534Z,5.20
2018-12-06T20:16:41.470Z,5.50
2018-12-06T20:19:10.830Z,5.43
2018-12-06T20:21:40.714Z,5.20
2018-12-06T20:24:10.094Z,4.70
2018-12-06T20:26:39.423Z,4.70
2018-12-06T20:29:08.724Z,4.70
2018-12-06T20:31:38.433Z,4.70
2018-12-06T20:34:08.366Z,4.90
2018-12-06T20:36:37.691Z,4.50
2018-12-06T20:39:08.010Z,5.10
2018-12-06T20:41:38.527Z,4.40
2018-12-06T20:44:08.396Z,4.30
2018-12-06T20:46:38.314Z,4.20
2018-12-06T20:49:07.643Z,4.63
2018-12-06T20:51:37.893Z,4.63
2018-12-06T20:54:07.718Z,4.77
2018-12-06T20:56:37.073Z,4.80
2018-12-06T20:59:06.443Z,4.50
2018-12-06T21:01:35.944Z,4.63
2018-12-06T21:04:05.248Z,3.67
2018-12-06T21:06:34.568Z,3.87
2018-12-06T21:09:05.098Z,3.83
2018-12-06T21:11:35.475Z,3.93
2018-12-06T21:14:05.371Z,3.27
2018-12-06T21:16:34.671Z,3.47
2018-12-06T21:19:04.746Z,3.70
2018-12-06T21:21:34.068Z,4.30
2018-12-06T21:24:03.875Z,4.00
2018-12-06T21:26:33.219Z,3.90
2018-12-06T21:29:02.848Z,3.10
2018-12-06T21:31:32.766Z,3.50
2018-12-06T21:34:02.077Z,3.07
2018-12-06T21:36:32.020Z,3.60
2018-12-06T21:39:02.105Z,3.13
2018-12-06T21:41:32.058Z,3.37
2018-12-06T21:50:02.057Z,2.97
2018-12-06T21:52:37.758Z,3.10
2018-12-06T21:55:07.705Z,3.00
2018-12-06T21:57:37.320Z,2.90
2018-12-06T22:00:08.138Z,3.07
2018-12-06T22:02:37.482Z,3.10
2018-12-06T22:05:07.390Z,3.00
2018-12-06T22:07:36.709Z,3.10
2018-12-06T22:10:08.151Z,2.60
2018-12-06T22:12:37.483Z,2.73
2018-12-06T22:15:07.035Z,2.80
2018-12-06T22:17:36.627Z,2.70
2018-12-06T22:20:06.410Z,2.70
2018-12-06T22:22:35.716Z,2.30
2018-12-06T22:25:06.791Z,2.67
2018-12-06T22:27:36.065Z,2.47
2018-12-06T22:30:07.366Z,2.73
2018-12-06T22:32:36.647Z,2.27
2018-12-06T22:35:06.665Z,2.37
2018-12-06T22:37:37.870Z,2.63
2018-12-06T22:40:08.075Z,2.77
2018-12-06T22:42:37.326Z,2.50
2018-12-06T22:46:15.326Z,2.13
2018-12-06T22:48:44.636Z,3.00
2018-12-06T22:51:13.961Z,2.27
2018-12-06T22:53:43.238Z,2.30
2018-12-06T22:56:12.904Z,2.83
2018-12-06T22:58:42.484Z,2.50
2018-12-06T23:01:13.663Z,2.70
2018-12-06T23:03:42.953Z,2.47
2018-12-06T23:06:12.229Z,2.60
2018-12-06T23:08:41.542Z,2.30
2018-12-06T23:11:10.848Z,2.70
2018-12-06T23:13:40.961Z,2.60
2018-12-06T23:16:10.979Z,2.70
2018-12-06T23:18:41.574Z,2.80
2018-12-06T23:21:10.881Z,2.40
2018-12-06T23:23:40.609Z,2.40
2018-12-06T23:26:10.949Z,2.77
2018-12-06T23:28:40.779Z,2.80
2018-12-06T23:31:10.151Z,2.83
2018-12-06T23:33:39.410Z,2.73
2018-12-06T23:36:08.711Z,2.40
2018-12-06T23:38:38.001Z,2.50
2018-12-06T23:41:07.302Z,2.57
2018-12-06T23:43:36.631Z,2.40
2018-12-06T23:46:05.934Z,2.50
2018-12-06T23:48:35.202Z,2.23
2018-12-06T23:51:15.729Z,2.80
2018-12-06T23:53:45.026Z,3.00
2018-12-06T23:56:14.301Z,2.73
2018-12-06T23:58:43.819Z,2.33
