createdAt,value
2022-11-18T00:01:46.848Z,103053.06
2022-11-18T00:04:15.875Z,103053.06
2022-11-18T00:06:44.428Z,103053.06
2022-11-18T00:09:14.977Z,103311.25
2022-11-18T00:12:01.622Z,103569.44
2022-11-18T00:14:30.273Z,103827.66
2022-11-18T00:17:02.106Z,103827.66
2022-11-18T00:19:32.617Z,103827.66
2022-11-18T00:22:01.741Z,104085.91
2022-11-18T00:24:32.442Z,104085.91
2022-11-18T00:27:00.946Z,104085.91
2022-11-18T00:29:31.066Z,103827.66
2022-11-18T00:31:59.697Z,103827.66
2022-11-18T00:34:28.744Z,103827.66
2022-11-18T00:36:57.581Z,104085.91
2022-11-18T00:39:26.393Z,103827.66
2022-11-18T00:42:13.837Z,104085.91
2022-11-18T00:44:43.189Z,103827.66
2022-11-18T00:47:11.859Z,103569.44
2022-11-18T00:49:40.430Z,103827.66
2022-11-18T00:52:08.922Z,103569.44
2022-11-18T00:54:37.668Z,103311.25
2022-11-18T00:57:07.686Z,103569.44
2022-11-18T00:59:36.626Z,103569.44
2022-11-18T01:02:05.333Z,103053.06
2022-11-18T01:04:34.059Z,103053.06
2022-11-18T01:07:02.686Z,103053.06
2022-11-18T01:09:31.206Z,103569.44
2022-11-18T01:12:13.481Z,103569.44
2022-11-18T01:14:43.461Z,103569.44
2022-11-18T01:17:12.282Z,103311.25
2022-11-18T01:19:40.907Z,103053.06
2022-11-18T01:22:10.994Z,103053.06
2022-11-18T01:24:39.885Z,103053.06
2022-11-18T01:27:08.404Z,103053.06
2022-11-18T01:29:38.147Z,103311.25
2022-11-18T01:32:24.001Z,103311.25
2022-11-18T01:34:53.430Z,103053.06
2022-11-18T01:37:22.104Z,103569.44
2022-11-18T01:39:50.827Z,103569.44
2022-11-18T01:42:19.890Z,103569.44
2022-11-18T01:45:32.336Z,103569.44
2022-11-18T01:48:08.335Z,103053.06
2022-11-18T01:50:41.292Z,103053.06
2022-11-18T01:53:16.470Z,102794.91
2022-11-18T01:55:48.658Z,103053.06
2022-11-18T01:58:23.756Z,103311.25
2022-11-18T02:00:52.932Z,103311.25
2022-11-18T02:03:23.949Z,103827.66
2022-11-18T02:05:55.665Z,103569.44
2022-11-18T02:08:25.209Z,103311.25
2022-11-18T02:10:54.266Z,103569.44
2022-11-18T02:13:23.979Z,103827.66
2022-11-18T02:15:59.564Z,103827.66
2022-11-18T02:18:40.618Z,103569.44
2022-11-18T02:21:23.117Z,103569.44
2022-11-18T02:24:28.867Z,103827.66
2022-11-18T02:27:24.125Z,103827.66
2022-11-18T02:29:57.983Z,104085.91
2022-11-18T02:32:33.844Z,103827.66
2022-11-18T02:35:08.428Z,103827.66
2022-11-18T02:37:44.686Z,103569.44
2022-11-18T02:40:18.212Z,103311.25
2022-11-18T02:42:53.805Z,103053.06
2022-11-18T02:45:25.105Z,103053.06
2022-11-18T02:47:56.183Z,102794.91
2022-11-18T02:50:27.787Z,103053.06
2022-11-18T02:53:00.285Z,103053.06
2022-11-18T02:55:32.191Z,103311.25
2022-11-18T02:58:03.122Z,103827.66
2022-11-18T03:00:34.796Z,103827.66
2022-11-18T03:03:31.182Z,103827.66
2022-11-18T03:06:10.938Z,104085.91
2022-11-18T03:08:44.077Z,103569.44
2022-11-18T03:11:18.239Z,103311.25
2022-11-18T03:14:09.298Z,103569.44
2022-11-18T03:16:44.062Z,103569.44
2022-11-18T03:19:23.253Z,103569.44
2022-11-18T03:22:01.706Z,103569.44
2022-11-18T03:24:34.980Z,103569.44
2022-11-18T03:27:09.006Z,103569.44
2022-11-18T03:29:43.047Z,103569.44
2022-11-18T03:32:18.865Z,103311.25
2022-11-18T03:34:50.840Z,102794.91
2022-11-18T03:37:22.290Z,103311.25
2022-11-18T03:39:55.585Z,103569.44
2022-11-18T03:42:30.489Z,103311.25
2022-11-18T03:45:04.223Z,103569.44
2022-11-18T03:47:39.377Z,103827.66
2022-11-18T03:50:13.902Z,104085.91
2022-11-18T03:52:44.240Z,104085.91
2022-11-18T03:55:16.253Z,103827.66
2022-11-18T03:57:51.281Z,103569.44
2022-11-18T04:00:21.891Z,103053.06
2022-11-18T04:02:53.426Z,102536.75
2022-11-18T04:05:22.454Z,101504.38
2022-11-18T04:07:57.627Z,101246.34
2022-11-18T04:10:32.283Z,100730.31
2022-11-18T04:13:07.164Z,101246.34
2022-11-18T04:15:39.119Z,100214.34
2022-11-18T04:18:09.893Z,100214.34
2022-11-18T04:20:39.433Z,99956.41
2022-11-18T04:23:09.497Z,99182.69
2022-11-18T04:25:38.045Z,98151.31
2022-11-18T04:28:06.975Z,98924.81
2022-11-18T04:30:36.599Z,97893.50
2022-11-18T04:33:05.350Z,97893.50
2022-11-18T04:35:35.296Z,97120.22
2022-11-18T04:38:05.125Z,96089.47
2022-11-18T04:40:33.999Z,96862.50
2022-11-18T04:43:02.656Z,96604.81
2022-11-18T04:45:31.237Z,95059.00
2022-11-18T04:48:03.546Z,94801.44
2022-11-18T04:50:32.468Z,94543.91
2022-11-18T04:53:03.012Z,92741.59
2022-11-18T04:55:32.147Z,92484.19
2022-11-18T04:58:00.561Z,91969.47
2022-11-18T05:00:29.205Z,92226.81
2022-11-18T05:02:58.018Z,91712.13
2022-11-18T05:05:27.049Z,90682.97
2022-11-18T05:07:56.028Z,90940.22
2022-11-18T05:10:26.347Z,89911.31
2022-11-18T05:12:53.781Z,90682.97
2022-11-18T05:15:24.341Z,91454.81
2022-11-18T05:17:54.013Z,90940.22
2022-11-18T05:20:22.668Z,90940.22
2022-11-18T05:22:51.276Z,90168.50
2022-11-18T05:25:20.205Z,89911.31
2022-11-18T05:27:49.997Z,88625.56
2022-11-18T05:30:19.585Z,89396.97
2022-11-18T05:32:48.145Z,88625.56
2022-11-18T05:35:19.140Z,88625.56
2022-11-18T05:37:47.806Z,88368.50
2022-11-18T05:40:16.709Z,88368.50
2022-11-18T05:43:03.100Z,88368.50
2022-11-18T05:45:33.617Z,87340.31
2022-11-18T05:48:04.201Z,88111.41
2022-11-18T05:50:33.699Z,88368.50
2022-11-18T05:53:02.742Z,88111.41
2022-11-18T05:55:37.977Z,88882.69
2022-11-18T05:58:06.711Z,87854.38
2022-11-18T06:00:37.894Z,88111.41
2022-11-18T06:03:14.211Z,88111.41
2022-11-18T06:05:43.565Z,87597.34
2022-11-18T06:08:15.700Z,86569.41
2022-11-18T06:10:46.079Z,85541.78
2022-11-18T06:13:19.955Z,85541.78
2022-11-18T06:15:50.412Z,85798.66
2022-11-18T06:18:24.311Z,86312.47
2022-11-18T06:20:56.926Z,86569.41
2022-11-18T06:23:25.650Z,85541.78
2022-11-18T06:25:54.966Z,85284.91
2022-11-18T06:28:25.551Z,86055.56
2022-11-18T06:30:55.549Z,86826.34
2022-11-18T06:33:24.457Z,86312.47
2022-11-18T06:35:53.121Z,86312.47
2022-11-18T06:38:24.546Z,87083.34
2022-11-18T06:40:53.455Z,87340.31
2022-11-18T06:43:41.897Z,87597.34
2022-11-18T06:46:31.520Z,87597.34
2022-11-18T06:49:01.332Z,87597.34
2022-11-18T06:51:30.467Z,88111.41
2022-11-18T06:53:59.180Z,87340.31
2022-11-18T06:56:28.311Z,87340.31
2022-11-18T06:58:58.955Z,86569.41
2022-11-18T07:01:30.897Z,86055.56
2022-11-18T07:04:00.812Z,87083.34
2022-11-18T07:06:31.750Z,87083.34
2022-11-18T07:09:01.751Z,86826.34
2022-11-18T07:11:31.478Z,87083.34
2022-11-18T07:14:00.615Z,87083.34
2022-11-18T07:16:31.569Z,87597.34
2022-11-18T07:19:01.064Z,87083.34
2022-11-18T07:21:31.669Z,86826.34
2022-11-18T07:24:00.338Z,86312.47
2022-11-18T07:26:28.956Z,86569.41
2022-11-18T07:28:57.885Z,86826.34
2022-11-18T07:31:27.308Z,86826.34
2022-11-18T07:33:57.333Z,86312.47
2022-11-18T07:36:34.006Z,86826.34
2022-11-18T07:39:06.232Z,86312.47
2022-11-18T07:41:36.145Z,86569.41
2022-11-18T07:44:07.655Z,87340.31
2022-11-18T07:46:38.690Z,87597.34
2022-11-18T07:49:10.346Z,87854.38
2022-11-18T07:51:41.291Z,88111.41
2022-11-18T07:54:11.127Z,88111.41
2022-11-18T07:56:40.580Z,88368.50
2022-11-18T07:59:10.094Z,88625.56
2022-11-18T08:01:40.058Z,88882.69
2022-11-18T08:04:12.291Z,89139.81
2022-11-18T08:06:41.509Z,89396.97
2022-11-18T08:09:11.708Z,89396.97
2022-11-18T08:11:41.531Z,89654.13
2022-11-18T08:14:10.324Z,89139.81
2022-11-18T08:16:39.267Z,89396.97
2022-11-18T08:19:09.460Z,89396.97
2022-11-18T08:21:38.250Z,89396.97
2022-11-18T08:24:21.243Z,89654.13
2022-11-18T08:26:52.664Z,89654.13
2022-11-18T08:29:25.021Z,89396.97
2022-11-18T08:31:54.896Z,88882.69
2022-11-18T08:34:26.885Z,88882.69
2022-11-18T08:36:55.533Z,87854.38
2022-11-18T08:39:24.560Z,87854.38
2022-11-18T08:41:53.271Z,88111.41
2022-11-18T08:44:22.081Z,87597.34
2022-11-18T08:46:51.146Z,87854.38
2022-11-18T08:49:20.152Z,86826.34
2022-11-18T08:51:50.617Z,86826.34
2022-11-18T08:54:19.327Z,85541.78
2022-11-18T08:56:50.823Z,84771.25
2022-11-18T08:59:19.752Z,84514.44
2022-11-18T09:01:48.941Z,83230.72
2022-11-18T09:04:17.914Z,83487.44
2022-11-18T09:06:46.754Z,82717.38
2022-11-18T09:09:17.329Z,79895.28
2022-11-18T09:11:45.977Z,74514.09
2022-11-18T09:17:09.008Z,71698.75
2022-11-18T09:19:47.344Z,69750.56
2022-11-18T09:22:17.598Z,68765.88
2022-11-18T09:24:48.118Z,67368.28
2022-11-18T09:27:18.132Z,68082.97
2022-11-18T09:29:47.283Z,66166.78
2022-11-18T09:32:16.113Z,64239.69
2022-11-18T09:34:45.326Z,64267.59
2022-11-18T09:37:14.017Z,63497.88
2022-11-18T09:39:42.777Z,61915.06
2022-11-18T09:42:29.006Z,60297.13
2022-11-18T09:45:14.038Z,60305.09
2022-11-18T09:47:45.493Z,59936.59
2022-11-18T09:50:48.049Z,59775.25
2022-11-18T09:53:22.162Z,59319.19
2022-11-18T09:55:53.716Z,58733.72
2022-11-18T09:58:33.130Z,58580.41
2022-11-18T10:01:02.650Z,58454.97
2022-11-18T10:03:34.326Z,57732.34
2022-11-18T10:06:16.938Z,57680.59
2022-11-18T10:09:05.777Z,57804.00
2022-11-18T10:11:45.145Z,58214.09
2022-11-18T10:14:30.498Z,57893.56
2022-11-18T10:17:07.614Z,57286.50
2022-11-18T10:19:44.912Z,57493.47
2022-11-18T10:22:24.787Z,57304.41
2022-11-18T10:24:55.400Z,57071.53
2022-11-18T10:27:27.772Z,57238.72
2022-11-18T10:29:59.829Z,57362.13
2022-11-18T10:32:28.675Z,57001.88
2022-11-18T10:34:59.611Z,56952.13
2022-11-18T10:38:00.334Z,56864.56
2022-11-18T10:40:27.196Z,56381.03
2022-11-18T10:42:57.026Z,55865.72
2022-11-18T10:45:32.197Z,55714.53
2022-11-18T10:48:03.946Z,55573.28
2022-11-18T10:50:36.876Z,55404.19
2022-11-18T10:53:07.204Z,55324.63
2022-11-18T10:55:36.589Z,55406.19
2022-11-18T10:58:16.635Z,55386.28
2022-11-18T11:00:49.589Z,55288.84
2022-11-18T11:03:43.668Z,55175.44
2022-11-18T11:06:42.464Z,55028.25
2022-11-18T11:09:27.411Z,55137.66
2022-11-18T11:12:06.436Z,55314.69
2022-11-18T11:14:39.863Z,55127.72
2022-11-18T11:17:14.392Z,55046.16
2022-11-18T11:19:50.628Z,55070.03
2022-11-18T11:22:20.515Z,55008.38
2022-11-18T11:24:50.447Z,55131.69
2022-11-18T11:30:20.986Z,54831.38
2022-11-18T11:33:24.921Z,54859.22
2022-11-18T11:36:05.163Z,54702.09
2022-11-18T11:38:49.542Z,54688.16
2022-11-18T11:41:24.514Z,54712.03
2022-11-18T11:44:13.918Z,54636.47
2022-11-18T11:47:12.644Z,54562.88
2022-11-18T11:49:55.102Z,54509.19
2022-11-18T11:52:37.970Z,54479.34
2022-11-18T11:55:18.302Z,54475.38
2022-11-18T11:58:02.782Z,54366.00
2022-11-18T12:00:35.514Z,54326.25
2022-11-18T12:03:14.757Z,54322.25
2022-11-18T12:05:45.289Z,54375.94
2022-11-18T12:08:19.652Z,54373.97
2022-11-18T12:10:54.147Z,54411.75
2022-11-18T12:13:36.192Z,54435.59
2022-11-18T12:16:23.531Z,54389.88
2022-11-18T12:18:59.528Z,54401.81
2022-11-18T12:21:58.466Z,54409.75
2022-11-18T12:24:32.548Z,54437.59
2022-11-18T12:27:03.002Z,54425.66
2022-11-18T12:29:41.192Z,54342.16
2022-11-18T12:32:28.561Z,54324.25
2022-11-18T12:35:02.844Z,54302.38
2022-11-18T12:37:46.680Z,54256.63
2022-11-18T12:40:41.916Z,54260.63
2022-11-18T12:43:48.511Z,54234.75
2022-11-18T12:46:56.024Z,54250.69
2022-11-18T12:50:10.868Z,54246.69
2022-11-18T12:52:52.845Z,54306.34
2022-11-18T12:55:27.427Z,54244.72
2022-11-18T12:57:56.432Z,54294.41
2022-11-18T13:00:52.797Z,54286.47
2022-11-18T13:03:29.088Z,54214.88
2022-11-18T13:06:22.830Z,54202.94
2022-11-18T13:08:56.325Z,54258.63
2022-11-18T13:11:44.259Z,54258.63
2022-11-18T13:14:36.772Z,54326.25
2022-11-18T13:17:42.511Z,54246.69
2022-11-18T13:20:27.484Z,54262.59
2022-11-18T13:23:16.017Z,54371.97
2022-11-18T13:25:47.667Z,54294.41
2022-11-18T13:28:27.588Z,54304.38
2022-11-18T13:31:02.966Z,54278.50
2022-11-18T13:33:36.472Z,54270.56
2022-11-18T13:36:05.772Z,54276.53
2022-11-18T13:38:35.377Z,54238.75
2022-11-18T13:41:22.850Z,54204.94
2022-11-18T13:43:54.171Z,54238.75
2022-11-18T13:46:24.225Z,54262.59
2022-11-18T13:48:56.493Z,54294.41
2022-11-18T13:51:27.267Z,54278.50
2022-11-18T13:53:58.778Z,54254.66
2022-11-18T13:56:34.852Z,54310.34
2022-11-18T13:59:20.921Z,54342.16
2022-11-18T14:01:56.286Z,54375.94
2022-11-18T14:04:28.318Z,54395.84
2022-11-18T14:07:18.032Z,54439.59
2022-11-18T14:09:55.827Z,54455.50
2022-11-18T14:12:29.300Z,54513.16
2022-11-18T14:15:18.296Z,54546.97
2022-11-18T14:17:59.201Z,54612.59
2022-11-18T14:20:30.391Z,54652.38
2022-11-18T14:23:01.234Z,54811.47
2022-11-18T14:25:33.420Z,54885.06
2022-11-18T14:28:15.108Z,54916.88
2022-11-18T14:30:56.611Z,54895.00
2022-11-18T14:33:26.022Z,54906.94
2022-11-18T14:35:58.183Z,54827.38
2022-11-18T14:39:11.360Z,54839.31
2022-11-18T14:41:45.165Z,54716.00
2022-11-18T14:44:16.587Z,54741.88
2022-11-18T14:46:48.738Z,54787.63
2022-11-18T14:49:22.336Z,54731.94
2022-11-18T14:51:53.032Z,54644.41
2022-11-18T14:54:26.780Z,54668.28
2022-11-18T14:56:58.948Z,54592.72
2022-11-18T14:59:29.358Z,54646.41
2022-11-18T15:01:58.895Z,54680.22
2022-11-18T15:04:28.199Z,54686.19
2022-11-18T15:06:56.839Z,54706.06
2022-11-18T15:09:26.230Z,54753.81
2022-11-18T15:11:54.908Z,54803.53
2022-11-18T15:14:23.677Z,54879.09
2022-11-18T15:16:54.084Z,54893.03
2022-11-18T15:19:23.180Z,54946.72
2022-11-18T15:21:52.209Z,55046.16
2022-11-18T15:24:21.409Z,55133.69
2022-11-18T15:26:51.660Z,55225.19
2022-11-18T15:29:25.104Z,55332.59
2022-11-18T15:31:57.289Z,55513.59
2022-11-18T15:34:26.171Z,55559.34
2022-11-18T15:36:58.109Z,55625.00
2022-11-18T15:39:27.957Z,55778.19
2022-11-18T15:41:56.937Z,55939.34
2022-11-18T15:44:26.316Z,56056.72
2022-11-18T15:46:57.703Z,56205.94
2022-11-18T15:49:27.337Z,56410.88
2022-11-18T15:51:56.156Z,56593.94
2022-11-18T15:54:25.130Z,56848.66
2022-11-18T15:56:54.653Z,57053.63
2022-11-18T15:59:23.665Z,57314.34
2022-11-18T16:01:54.307Z,57561.16
2022-11-18T16:04:24.741Z,57798.03
2022-11-18T16:06:53.900Z,58237.97
2022-11-18T16:09:23.015Z,58588.38
2022-11-18T16:12:09.214Z,58958.75
2022-11-18T16:14:39.944Z,59844.97
2022-11-18T16:17:09.014Z,59850.94
2022-11-18T16:19:39.481Z,60189.56
2022-11-18T16:22:08.267Z,60301.13
2022-11-18T16:24:37.313Z,60438.56
2022-11-18T16:27:06.055Z,60631.81
2022-11-18T16:29:35.412Z,60896.78
2022-11-18T16:32:04.818Z,62074.50
2022-11-18T16:34:33.626Z,63513.81
2022-11-18T16:37:05.140Z,64080.13
2022-11-18T16:39:33.835Z,64578.75
2022-11-18T16:42:08.984Z,65703.84
2022-11-18T16:44:39.067Z,67232.53
2022-11-18T16:47:14.193Z,68350.53
2022-11-18T16:49:44.643Z,71390.97
2022-11-18T16:52:14.813Z,73746.06
2022-11-18T16:54:46.178Z,74514.09
2022-11-18T16:57:15.768Z,76050.72
2022-11-18T16:59:44.864Z,77588.03
2022-11-18T17:02:15.423Z,78869.66
2022-11-18T17:04:44.484Z,80151.75
2022-11-18T17:07:14.812Z,81690.91
2022-11-18T17:09:45.732Z,84000.91
2022-11-18T17:12:14.318Z,84514.44
2022-11-18T17:14:42.987Z,85541.78
2022-11-18T17:17:11.585Z,87083.34
2022-11-18T17:19:42.064Z,87597.34
2022-11-18T17:22:12.923Z,88625.56
2022-11-18T17:24:43.144Z,89911.31
2022-11-18T17:27:12.480Z,90940.22
2022-11-18T17:29:41.487Z,91969.47
2022-11-18T17:32:13.123Z,92999.00
2022-11-18T17:34:41.833Z,93771.38
2022-11-18T17:37:10.811Z,94543.91
2022-11-18T17:39:39.842Z,95059.00
2022-11-18T17:42:14.584Z,95316.59
2022-11-18T17:44:43.200Z,95831.81
2022-11-18T17:47:12.208Z,95574.19
2022-11-18T17:49:41.395Z,94801.44
2022-11-18T17:52:10.851Z,95831.81
2022-11-18T17:54:39.741Z,96862.50
2022-11-18T17:57:09.636Z,97377.97
2022-11-18T17:59:39.541Z,97893.50
2022-11-18T18:02:08.342Z,98666.94
2022-11-18T18:04:37.561Z,99698.47
2022-11-18T18:07:06.481Z,100472.31
2022-11-18T18:09:35.504Z,100730.31
2022-11-18T18:12:24.831Z,101504.38
2022-11-18T18:14:54.037Z,101504.38
2022-11-18T18:17:23.031Z,101762.47
2022-11-18T18:19:51.897Z,102020.53
2022-11-18T18:22:20.808Z,102794.91
2022-11-18T18:24:49.564Z,102794.91
2022-11-18T18:27:18.001Z,102794.91
2022-11-18T18:29:46.697Z,103053.06
2022-11-18T18:32:16.913Z,103311.25
2022-11-18T18:34:46.069Z,103827.66
2022-11-18T18:37:14.992Z,104344.16
2022-11-18T18:39:44.147Z,104860.72
2022-11-18T18:42:13.152Z,105119.03
2022-11-18T18:44:58.990Z,105119.03
2022-11-18T18:47:29.203Z,105377.34
2022-11-18T18:49:57.783Z,104860.72
2022-11-18T18:52:26.378Z,105119.03
2022-11-18T18:54:56.288Z,105377.34
2022-11-18T18:57:25.365Z,105377.34
2022-11-18T18:59:54.396Z,105894.09
2022-11-18T19:02:28.211Z,106410.88
2022-11-18T19:05:00.146Z,106669.31
2022-11-18T19:07:31.465Z,106927.75
2022-11-18T19:10:00.460Z,107186.22
2022-11-18T19:12:44.548Z,107703.22
2022-11-18T19:15:17.363Z,107961.72
2022-11-18T19:17:48.108Z,108220.28
2022-11-18T19:20:37.478Z,108478.84
2022-11-18T19:23:10.339Z,108478.84
2022-11-18T19:25:40.328Z,108737.41
2022-11-18T19:28:12.067Z,108996.00
2022-11-18T19:30:41.399Z,108996.00
2022-11-18T19:33:11.118Z,108996.00
2022-11-18T19:35:41.506Z,109254.63
2022-11-18T19:38:13.910Z,109513.28
2022-11-18T19:40:43.053Z,109771.94
2022-11-18T19:43:12.747Z,110030.59
2022-11-18T19:45:41.317Z,110030.59
2022-11-18T19:48:10.027Z,110289.28
2022-11-18T19:50:39.138Z,110548.00
2022-11-18T19:53:30.715Z,110806.75
2022-11-18T19:56:00.245Z,111065.50
2022-11-18T19:58:29.193Z,111065.50
2022-11-18T20:00:58.326Z,111065.50
2022-11-18T20:03:29.497Z,111324.28
2022-11-18T20:06:04.589Z,111324.28
2022-11-18T20:08:36.225Z,111324.28
2022-11-18T20:11:09.370Z,111324.28
2022-11-18T20:13:39.908Z,111583.06
2022-11-18T20:16:11.368Z,111583.06
2022-11-18T20:18:40.652Z,111841.88
2022-11-18T20:21:11.143Z,111841.88
2022-11-18T20:23:41.671Z,112100.69
2022-11-18T20:26:12.337Z,112359.53
2022-11-18T20:28:42.856Z,112359.53
2022-11-18T20:31:13.758Z,112618.41
2022-11-18T20:33:44.795Z,112618.41
2022-11-18T20:36:16.182Z,112877.31
2022-11-18T20:38:52.548Z,112877.31
2022-11-18T20:41:23.341Z,113136.22
2022-11-18T20:43:52.820Z,113136.22
2022-11-18T20:46:23.833Z,113136.22
2022-11-18T20:48:55.311Z,112877.31
2022-11-18T20:51:28.547Z,112877.31
2022-11-18T20:54:00.154Z,113136.22
2022-11-18T20:56:29.912Z,113136.22
2022-11-18T20:59:00.366Z,113136.22
2022-11-18T21:01:31.561Z,113395.13
2022-11-18T21:04:02.199Z,113395.13
2022-11-18T21:06:32.349Z,113654.06
2022-11-18T21:09:06.060Z,113654.06
2022-11-18T21:11:43.861Z,113913.03
2022-11-18T21:14:41.350Z,113913.03
2022-11-18T21:17:32.191Z,114172.03
2022-11-18T21:20:24.978Z,114172.03
2022-11-18T21:22:58.467Z,114431.03
2022-11-18T21:25:30.992Z,114690.03
2022-11-18T21:28:01.482Z,114690.03
2022-11-18T21:30:35.420Z,114690.03
2022-11-18T21:33:08.979Z,114690.03
2022-11-18T21:35:52.588Z,114690.03
2022-11-18T21:38:42.235Z,114690.03
2022-11-18T21:41:39.847Z,114690.03
2022-11-18T21:54:40.774Z,114172.03
2022-11-18T21:58:47.038Z,113913.03
2022-11-18T22:02:30.780Z,113913.03
2022-11-18T22:05:21.814Z,113654.06
2022-11-18T22:08:14.886Z,113654.06
2022-11-18T22:10:50.317Z,113654.06
2022-11-18T22:14:05.896Z,113654.06
2022-11-18T22:16:56.591Z,113395.13
2022-11-18T22:19:34.152Z,113395.13
2022-11-18T22:22:04.909Z,113654.06
2022-11-18T22:24:33.911Z,113654.06
2022-11-18T22:27:07.011Z,113654.06
2022-11-18T22:29:41.190Z,113654.06
2022-11-18T22:32:10.403Z,113654.06
2022-11-18T22:34:40.066Z,113654.06
2022-11-18T22:37:08.867Z,113654.06
2022-11-18T22:39:37.954Z,113395.13
2022-11-18T22:42:24.793Z,113395.13
2022-11-18T22:44:56.396Z,113395.13
2022-11-18T22:47:25.303Z,113136.22
2022-11-18T22:49:56.553Z,113136.22
2022-11-18T22:52:25.732Z,113136.22
2022-11-18T22:54:54.622Z,113136.22
2022-11-18T22:57:23.371Z,113136.22
2022-11-18T22:59:52.656Z,112877.31
2022-11-18T23:02:23.253Z,112618.41
2022-11-18T23:04:51.863Z,112618.41
2022-11-18T23:07:20.981Z,112618.41
2022-11-18T23:09:50.127Z,112618.41
2022-11-18T23:12:37.159Z,112618.41
2022-11-18T23:15:06.851Z,112359.53
2022-11-18T23:17:37.619Z,112359.53
2022-11-18T23:20:07.288Z,112100.69
2022-11-18T23:22:36.440Z,112100.69
2022-11-18T23:25:06.435Z,112100.69
2022-11-18T23:27:35.343Z,112100.69
2022-11-18T23:30:04.835Z,111583.06
2022-11-18T23:32:34.091Z,111841.88
2022-11-18T23:35:05.766Z,111583.06
2022-11-18T23:37:34.231Z,111324.28
2022-11-18T23:40:02.767Z,111583.06
2022-11-18T23:42:31.591Z,111583.06
2022-11-18T23:45:05.011Z,111841.88
2022-11-18T23:47:34.164Z,111841.88
2022-11-18T23:50:04.843Z,112100.69
2022-11-18T23:52:33.871Z,111841.88
2022-11-18T23:55:02.684Z,111841.88
2022-11-18T23:57:31.144Z,111841.88
2022-11-18T23:59:59.775Z,111583.06
