createdAt,value
2022-08-23T00:01:31.234Z,19.60
2022-08-23T00:04:04.570Z,19.60
2022-08-23T00:06:34.448Z,19.60
2022-08-23T00:09:12.023Z,19.40
2022-08-23T00:11:44.658Z,19.50
2022-08-23T00:14:18.271Z,19.30
2022-08-23T00:16:57.865Z,19.30
2022-08-23T00:19:29.664Z,19.30
2022-08-23T00:22:04.105Z,19.20
2022-08-23T00:24:40.777Z,19.10
2022-08-23T00:27:15.642Z,19.10
2022-08-23T00:29:51.807Z,19.10
2022-08-23T00:32:26.687Z,19.00
2022-08-23T00:34:58.731Z,19.00
2022-08-23T00:37:31.008Z,19.00
2022-08-23T00:40:00.662Z,18.90
2022-08-23T00:42:53.093Z,18.90
2022-08-23T00:45:45.415Z,18.90
2022-08-23T00:48:15.536Z,18.80
2022-08-23T00:50:54.306Z,18.70
2022-08-23T00:53:32.222Z,18.70
2022-08-23T00:56:07.028Z,18.60
2022-08-23T00:58:37.755Z,18.60
2022-08-23T01:01:09.202Z,18.60
2022-08-23T01:03:42.036Z,18.50
2022-08-23T01:06:17.291Z,18.50
2022-08-23T01:08:55.765Z,18.40
2022-08-23T01:11:34.713Z,18.40
2022-08-23T01:14:08.858Z,18.30
2022-08-23T01:16:46.212Z,18.20
2022-08-23T01:19:26.368Z,18.20
2022-08-23T01:22:07.444Z,18.10
2022-08-23T01:24:56.156Z,18.10
2022-08-23T01:27:32.147Z,18.00
2022-08-23T01:30:04.918Z,17.90
2022-08-23T01:32:39.845Z,17.80
2022-08-23T01:35:14.724Z,17.80
2022-08-23T01:37:44.753Z,17.80
2022-08-23T01:40:16.506Z,17.70
2022-08-23T01:42:50.405Z,17.70
2022-08-23T01:45:19.690Z,17.70
2022-08-23T01:47:52.079Z,17.70
2022-08-23T01:50:26.156Z,17.50
2022-08-23T01:52:57.165Z,17.40
2022-08-23T01:55:28.572Z,17.20
2022-08-23T01:58:00.614Z,17.10
2022-08-23T02:00:33.972Z,17.10
2022-08-23T02:03:03.170Z,17.10
2022-08-23T02:05:33.012Z,17.10
2022-08-23T02:08:24.064Z,17.20
2022-08-23T02:11:04.722Z,17.10
2022-08-23T02:13:35.912Z,17.10
2022-08-23T02:16:08.070Z,17.00
2022-08-23T02:18:37.593Z,16.90
2022-08-23T02:23:42.764Z,16.80
2022-08-23T02:26:16.613Z,16.80
2022-08-23T02:28:46.999Z,16.80
2022-08-23T02:31:16.276Z,16.80
2022-08-23T02:33:48.775Z,16.80
2022-08-23T02:36:31.491Z,16.60
2022-08-23T02:39:01.861Z,16.50
2022-08-23T02:41:32.938Z,16.50
2022-08-23T02:44:02.229Z,16.50
2022-08-23T02:46:31.623Z,16.50
2022-08-23T02:49:02.108Z,16.40
2022-08-23T02:51:31.629Z,16.30
2022-08-23T02:54:01.554Z,16.30
2022-08-23T02:56:33.334Z,16.30
2022-08-23T02:59:02.836Z,16.30
2022-08-23T03:01:37.997Z,16.30
2022-08-23T03:04:15.922Z,16.20
2022-08-23T03:06:49.673Z,16.10
2022-08-23T03:09:19.168Z,16.00
2022-08-23T03:11:53.612Z,16.00
2022-08-23T03:14:24.934Z,16.00
2022-08-23T03:17:01.897Z,16.10
2022-08-23T03:19:32.636Z,16.10
2022-08-23T03:22:02.022Z,16.10
2022-08-23T03:24:32.749Z,16.10
2022-08-23T03:27:03.593Z,16.10
2022-08-23T03:29:33.476Z,16.00
2022-08-23T03:32:08.034Z,16.00
2022-08-23T03:34:37.449Z,16.00
2022-08-23T03:37:12.003Z,15.90
2022-08-23T03:39:45.092Z,15.90
2022-08-23T03:42:19.083Z,15.80
2022-08-23T03:44:56.902Z,15.80
2022-08-23T03:47:32.889Z,15.70
2022-08-23T03:50:05.057Z,15.60
2022-08-23T03:52:34.580Z,15.50
2022-08-23T03:55:04.107Z,15.40
2022-08-23T03:57:40.690Z,15.30
2022-08-23T04:00:15.501Z,15.30
2022-08-23T04:02:50.434Z,15.40
2022-08-23T04:05:23.436Z,15.40
2022-08-23T04:08:00.431Z,15.40
2022-08-23T04:10:32.079Z,15.50
2022-08-23T04:13:03.043Z,15.50
2022-08-23T04:15:32.700Z,15.50
2022-08-23T04:18:04.491Z,15.50
2022-08-23T04:20:34.249Z,15.40
2022-08-23T04:23:12.418Z,15.40
2022-08-23T04:25:43.736Z,15.30
2022-08-23T04:28:14.819Z,15.30
2022-08-23T04:30:46.962Z,15.30
2022-08-23T04:33:21.553Z,15.30
2022-08-23T04:35:54.184Z,15.20
2022-08-23T04:38:25.141Z,15.20
2022-08-23T04:41:12.795Z,15.10
2022-08-23T04:43:44.386Z,15.20
2022-08-23T04:46:17.482Z,15.20
2022-08-23T04:48:51.091Z,15.30
2022-08-23T04:51:22.043Z,15.20
2022-08-23T04:53:56.727Z,15.20
2022-08-23T04:56:27.816Z,15.20
2022-08-23T04:58:58.895Z,15.20
2022-08-23T05:01:31.357Z,15.30
2022-08-23T05:04:02.512Z,15.30
2022-08-23T05:06:35.857Z,15.30
2022-08-23T05:09:06.237Z,15.30
2022-08-23T05:11:38.637Z,15.40
2022-08-23T05:14:13.313Z,15.50
2022-08-23T05:16:48.596Z,15.50
2022-08-23T05:19:18.480Z,15.50
2022-08-23T05:21:57.184Z,15.40
2022-08-23T05:24:30.361Z,15.50
2022-08-23T05:26:59.528Z,15.50
2022-08-23T05:29:30.845Z,15.60
2022-08-23T05:32:05.177Z,15.70
2022-08-23T05:34:43.455Z,15.70
2022-08-23T05:37:13.849Z,15.80
2022-08-23T05:39:46.030Z,15.80
2022-08-23T05:42:25.463Z,15.90
2022-08-23T05:45:13.228Z,16.00
2022-08-23T05:47:49.832Z,16.10
2022-08-23T05:50:22.946Z,16.30
2022-08-23T05:52:53.313Z,16.40
2022-08-23T05:55:27.634Z,16.50
2022-08-23T05:58:06.684Z,16.60
2022-08-23T06:00:52.948Z,16.80
2022-08-23T06:03:30.160Z,16.90
2022-08-23T06:06:00.534Z,17.00
2022-08-23T06:08:30.164Z,17.10
2022-08-23T06:11:05.806Z,17.10
2022-08-23T06:13:41.860Z,17.20
2022-08-23T06:16:16.616Z,17.30
2022-08-23T06:18:48.661Z,17.30
2022-08-23T06:21:23.867Z,17.40
2022-08-23T06:24:09.666Z,17.50
2022-08-23T06:26:42.770Z,17.60
2022-08-23T06:29:14.017Z,17.80
2022-08-23T06:31:51.918Z,18.00
2022-08-23T06:34:26.121Z,18.10
2022-08-23T06:37:00.801Z,18.20
2022-08-23T06:39:37.508Z,18.30
2022-08-23T06:42:36.516Z,18.50
2022-08-23T06:45:01.861Z,18.60
2022-08-23T06:47:34.845Z,18.70
2022-08-23T06:50:08.374Z,18.90
2022-08-23T06:52:43.535Z,19.00
2022-08-23T06:55:17.023Z,19.20
2022-08-23T06:57:48.586Z,19.30
2022-08-23T07:00:27.034Z,19.40
2022-08-23T07:03:04.519Z,19.50
2022-08-23T07:05:37.069Z,19.60
2022-08-23T07:08:13.235Z,19.80
2022-08-23T07:10:43.196Z,20.00
2022-08-23T07:13:19.075Z,20.10
2022-08-23T07:15:51.467Z,20.30
2022-08-23T07:18:24.138Z,20.50
2022-08-23T07:20:59.179Z,20.70
2022-08-23T07:23:46.365Z,20.80
2022-08-23T07:26:19.702Z,20.90
2022-08-23T07:28:49.114Z,21.00
2022-08-23T07:31:27.732Z,21.20
2022-08-23T07:34:06.648Z,21.20
2022-08-23T07:36:43.229Z,21.40
2022-08-23T07:39:16.844Z,21.60
2022-08-23T07:41:49.464Z,21.70
2022-08-23T07:44:27.277Z,21.80
2022-08-23T07:47:11.842Z,21.90
2022-08-23T07:49:48.756Z,22.00
2022-08-23T07:52:25.198Z,22.10
2022-08-23T07:54:57.706Z,22.30
2022-08-23T07:57:32.853Z,22.40
2022-08-23T08:00:16.168Z,22.60
2022-08-23T08:02:50.174Z,22.70
2022-08-23T08:05:24.326Z,22.70
2022-08-23T08:08:01.919Z,22.80
2022-08-23T08:10:36.178Z,22.90
2022-08-23T08:13:09.186Z,22.90
2022-08-23T08:15:51.515Z,23.10
2022-08-23T08:18:24.669Z,23.20
2022-08-23T08:20:55.632Z,23.30
2022-08-23T08:23:30.563Z,23.40
2022-08-23T08:26:08.113Z,23.40
2022-08-23T08:28:59.120Z,23.40
2022-08-23T08:31:40.498Z,23.60
2022-08-23T08:34:23.126Z,23.80
2022-08-23T08:37:01.050Z,23.90
2022-08-23T08:39:32.436Z,23.90
2022-08-23T08:42:27.969Z,24.00
2022-08-23T08:45:01.926Z,24.10
2022-08-23T08:47:46.428Z,24.20
2022-08-23T08:50:27.602Z,24.30
2022-08-23T08:53:11.749Z,24.40
2022-08-23T08:55:55.196Z,24.50
2022-08-23T08:58:34.247Z,24.50
2022-08-23T09:01:12.984Z,24.50
2022-08-23T09:04:00.720Z,24.50
2022-08-23T09:06:52.100Z,24.50
2022-08-23T09:09:42.119Z,24.60
2022-08-23T09:12:28.450Z,24.60
2022-08-23T09:15:18.484Z,24.70
2022-08-23T09:17:57.180Z,24.80
2022-08-23T09:20:37.592Z,25.00
2022-08-23T09:23:40.166Z,25.30
2022-08-23T09:26:24.908Z,25.30
2022-08-23T09:29:06.047Z,25.40
2022-08-23T09:31:42.830Z,25.50
2022-08-23T09:34:41.943Z,25.60
2022-08-23T09:37:23.512Z,25.60
2022-08-23T09:40:27.431Z,25.60
2022-08-23T09:43:30.034Z,25.80
2022-08-23T09:46:12.688Z,25.90
2022-08-23T09:48:46.003Z,26.00
2022-08-23T09:51:27.045Z,25.90
2022-08-23T09:54:08.926Z,25.90
2022-08-23T09:56:47.575Z,26.00
2022-08-23T09:59:42.784Z,26.00
2022-08-23T10:02:22.865Z,26.00
2022-08-23T10:05:12.114Z,26.00
2022-08-23T10:07:55.427Z,26.00
2022-08-23T10:10:39.088Z,26.00
2022-08-23T10:13:22.310Z,26.00
2022-08-23T10:16:27.499Z,26.00
2022-08-23T10:19:12.079Z,26.30
2022-08-23T10:21:59.836Z,26.40
2022-08-23T10:24:47.020Z,26.40
2022-08-23T10:28:08.037Z,26.40
2022-08-23T10:30:51.244Z,26.50
2022-08-23T10:33:44.972Z,26.50
2022-08-23T10:36:44.972Z,26.60
2022-08-23T10:39:33.144Z,26.60
2022-08-23T10:42:19.324Z,26.80
2022-08-23T10:44:59.383Z,26.80
2022-08-23T10:47:53.265Z,26.70
2022-08-23T10:50:55.687Z,26.80
2022-08-23T10:53:50.513Z,26.90
2022-08-23T10:56:28.442Z,27.00
2022-08-23T10:59:00.503Z,27.10
2022-08-23T11:02:11.499Z,27.10
2022-08-23T11:04:53.419Z,27.10
2022-08-23T11:07:43.036Z,27.00
2022-08-23T11:10:24.850Z,27.00
2022-08-23T11:13:00.635Z,27.10
2022-08-23T11:16:13.154Z,27.10
2022-08-23T11:18:52.254Z,27.20
2022-08-23T11:22:09.823Z,27.30
2022-08-23T11:25:16.461Z,27.30
2022-08-23T11:27:53.916Z,27.50
2022-08-23T11:31:20.482Z,27.70
2022-08-23T11:34:00.510Z,27.80
2022-08-23T11:36:34.001Z,27.80
2022-08-23T11:39:13.801Z,27.80
2022-08-23T11:42:28.129Z,27.90
2022-08-23T11:45:10.992Z,27.80
2022-08-23T11:47:55.250Z,27.70
2022-08-23T11:50:43.304Z,27.80
2022-08-23T11:53:43.805Z,27.80
2022-08-23T11:56:34.992Z,27.80
2022-08-23T11:59:47.217Z,27.90
2022-08-23T12:02:51.073Z,27.90
2022-08-23T12:05:39.176Z,28.10
2022-08-23T12:08:49.268Z,28.20
2022-08-23T12:12:03.466Z,28.30
2022-08-23T12:14:53.014Z,28.40
2022-08-23T12:18:02.357Z,28.40
2022-08-23T12:20:36.468Z,28.40
2022-08-23T12:23:54.113Z,28.70
2022-08-23T12:26:31.286Z,28.80
2022-08-23T12:29:17.270Z,28.80
2022-08-23T12:32:01.310Z,28.80
2022-08-23T12:34:57.931Z,28.80
2022-08-23T12:37:39.233Z,28.80
2022-08-23T12:40:23.304Z,28.70
2022-08-23T12:43:19.758Z,28.70
2022-08-23T12:46:08.890Z,28.90
2022-08-23T12:48:54.981Z,29.00
2022-08-23T12:51:30.485Z,29.00
2022-08-23T12:54:34.458Z,29.00
2022-08-23T12:57:12.240Z,28.90
2022-08-23T13:00:16.215Z,29.00
2022-08-23T13:03:07.621Z,29.10
2022-08-23T13:05:53.080Z,29.10
2022-08-23T13:08:34.730Z,29.30
2022-08-23T13:11:14.951Z,29.40
2022-08-23T13:13:45.747Z,29.40
2022-08-23T13:16:55.128Z,29.40
2022-08-23T13:19:56.098Z,29.40
2022-08-23T13:22:28.607Z,29.40
2022-08-23T13:25:27.458Z,29.40
2022-08-23T13:28:21.178Z,29.50
2022-08-23T13:31:11.671Z,29.50
2022-08-23T13:33:57.515Z,29.50
2022-08-23T13:36:35.012Z,29.50
2022-08-23T13:39:15.495Z,29.50
2022-08-23T13:42:05.820Z,29.50
2022-08-23T13:44:37.243Z,29.60
2022-08-23T13:47:10.197Z,29.60
2022-08-23T13:49:57.298Z,29.60
2022-08-23T13:53:11.576Z,29.60
2022-08-23T13:55:44.453Z,29.60
2022-08-23T13:58:20.150Z,29.60
2022-08-23T14:03:52.891Z,29.50
2022-08-23T14:06:28.998Z,29.50
2022-08-23T14:09:03.276Z,29.60
2022-08-23T14:11:34.678Z,29.60
2022-08-23T14:14:13.303Z,29.60
2022-08-23T14:16:43.722Z,29.60
2022-08-23T14:19:16.532Z,29.60
2022-08-23T14:21:59.751Z,29.60
2022-08-23T14:25:01.134Z,29.70
2022-08-23T14:27:35.525Z,29.70
2022-08-23T14:30:10.649Z,29.60
2022-08-23T14:32:53.772Z,29.60
2022-08-23T14:35:30.940Z,29.70
2022-08-23T14:38:05.185Z,29.80
2022-08-23T14:40:41.420Z,29.80
2022-08-23T14:43:28.818Z,29.80
2022-08-23T14:46:08.026Z,29.70
2022-08-23T14:48:46.944Z,29.70
2022-08-23T14:51:32.917Z,29.80
2022-08-23T14:54:13.793Z,29.80
2022-08-23T14:56:49.219Z,29.90
2022-08-23T14:59:25.674Z,29.90
2022-08-23T15:02:19.435Z,29.90
2022-08-23T15:05:01.348Z,29.90
2022-08-23T15:07:44.640Z,29.90
2022-08-23T15:13:38.516Z,29.90
2022-08-23T15:16:26.019Z,30.00
2022-08-23T15:19:02.056Z,30.10
2022-08-23T15:21:38.422Z,30.10
2022-08-23T15:24:25.005Z,30.10
2022-08-23T15:27:00.088Z,30.20
2022-08-23T15:29:49.106Z,30.30
2022-08-23T15:32:33.152Z,30.40
2022-08-23T15:35:20.212Z,30.30
2022-08-23T15:37:58.358Z,30.30
2022-08-23T15:40:41.557Z,30.20
2022-08-23T15:43:22.355Z,30.20
2022-08-23T15:45:57.084Z,30.10
2022-08-23T15:48:55.271Z,30.00
2022-08-23T15:51:36.198Z,30.00
2022-08-23T15:54:15.052Z,29.90
2022-08-23T15:57:15.811Z,29.80
2022-08-23T15:59:59.688Z,29.70
2022-08-23T16:03:06.601Z,29.70
2022-08-23T16:05:47.363Z,29.70
2022-08-23T16:08:23.122Z,29.70
2022-08-23T16:10:57.805Z,29.60
2022-08-23T16:13:33.184Z,29.60
2022-08-23T16:16:10.333Z,29.50
2022-08-23T16:18:51.672Z,29.40
2022-08-23T16:21:29.250Z,29.30
2022-08-23T16:24:04.530Z,29.30
2022-08-23T16:26:39.702Z,29.20
2022-08-23T16:29:19.761Z,29.20
2022-08-23T16:32:02.519Z,29.10
2022-08-23T16:34:39.681Z,29.20
2022-08-23T16:37:19.432Z,29.10
2022-08-23T16:39:49.217Z,29.10
2022-08-23T16:42:18.949Z,29.00
2022-08-23T16:44:57.934Z,29.00
2022-08-23T16:47:34.785Z,28.90
2022-08-23T16:50:11.267Z,28.80
2022-08-23T16:52:55.942Z,28.80
2022-08-23T16:55:27.776Z,28.70
2022-08-23T16:58:15.396Z,28.70
2022-08-23T17:01:00.214Z,28.70
2022-08-23T17:03:48.712Z,28.60
2022-08-23T17:06:30.475Z,28.50
2022-08-23T17:09:07.760Z,28.50
2022-08-23T17:11:45.631Z,28.40
2022-08-23T17:14:30.261Z,28.40
2022-08-23T17:17:28.581Z,28.30
2022-08-23T17:20:17.422Z,28.20
2022-08-23T17:22:57.657Z,28.20
2022-08-23T17:25:39.395Z,28.10
2022-08-23T17:28:16.341Z,28.00
2022-08-23T17:30:48.258Z,28.00
2022-08-23T17:33:37.242Z,28.00
2022-08-23T17:36:52.041Z,27.90
2022-08-23T17:39:37.135Z,27.80
2022-08-23T17:42:21.432Z,27.80
2022-08-23T17:45:01.713Z,27.70
2022-08-23T17:47:35.549Z,27.60
2022-08-23T17:50:47.955Z,27.60
2022-08-23T17:53:28.476Z,27.50
2022-08-23T17:56:05.907Z,27.40
2022-08-23T17:58:52.076Z,27.40
2022-08-23T18:04:57.018Z,27.20
2022-08-23T18:11:08.031Z,27.10
2022-08-23T18:13:59.811Z,27.00
2022-08-23T18:23:55.274Z,26.70
2022-08-23T18:26:48.703Z,26.60
2022-08-23T18:29:32.744Z,26.50
2022-08-23T18:32:10.622Z,26.40
2022-08-23T18:34:53.034Z,26.30
2022-08-23T18:37:23.735Z,26.20
2022-08-23T18:40:16.348Z,26.10
2022-08-23T18:42:50.485Z,26.00
2022-08-23T18:45:38.536Z,25.90
2022-08-23T18:48:17.616Z,25.80
2022-08-23T18:51:37.340Z,25.70
2022-08-23T18:54:22.468Z,25.60
2022-08-23T18:57:06.207Z,25.50
2022-08-23T18:59:48.134Z,25.40
2022-08-23T19:02:27.346Z,25.30
2022-08-23T19:05:05.997Z,25.20
2022-08-23T19:07:56.269Z,25.10
2022-08-23T19:10:28.192Z,25.00
2022-08-23T19:13:06.227Z,24.90
2022-08-23T19:15:45.480Z,24.80
2022-08-23T19:18:16.559Z,24.70
2022-08-23T19:20:50.054Z,24.70
2022-08-23T19:23:33.404Z,24.60
2022-08-23T19:26:29.321Z,24.50
2022-08-23T19:29:04.395Z,24.40
2022-08-23T19:31:46.027Z,24.30
2022-08-23T19:34:25.453Z,24.20
2022-08-23T19:37:07.849Z,24.10
2022-08-23T19:40:00.334Z,24.10
2022-08-23T19:42:44.906Z,24.00
2022-08-23T19:45:35.570Z,24.00
2022-08-23T19:48:15.239Z,23.90
2022-08-23T19:50:55.380Z,23.80
2022-08-23T19:53:47.236Z,23.70
2022-08-23T19:56:41.464Z,23.70
2022-08-23T19:59:31.157Z,23.60
2022-08-23T20:02:09.709Z,23.50
2022-08-23T20:04:41.825Z,23.50
2022-08-23T20:07:17.820Z,23.40
2022-08-23T20:09:52.782Z,23.30
2022-08-23T20:12:31.903Z,23.30
2022-08-23T20:15:14.312Z,23.20
2022-08-23T20:18:05.949Z,23.20
2022-08-23T20:20:39.190Z,23.10
2022-08-23T20:23:33.085Z,23.00
2022-08-23T20:26:11.918Z,22.90
2022-08-23T20:28:55.213Z,22.90
2022-08-23T20:31:53.072Z,22.80
2022-08-23T20:34:32.146Z,22.80
2022-08-23T20:37:15.606Z,22.70
2022-08-23T20:39:48.965Z,22.60
2022-08-23T20:42:21.973Z,22.50
2022-08-23T20:45:08.540Z,22.50
2022-08-23T20:47:45.163Z,22.40
2022-08-23T20:50:26.039Z,22.40
2022-08-23T20:52:57.198Z,22.40
2022-08-23T20:55:34.799Z,22.30
2022-08-23T20:58:10.798Z,22.30
2022-08-23T21:00:44.408Z,22.30
2022-08-23T21:03:17.210Z,22.20
2022-08-23T21:05:56.411Z,22.20
2022-08-23T21:08:34.872Z,22.20
2022-08-23T21:11:34.315Z,22.20
2022-08-23T21:14:12.747Z,22.20
2022-08-23T21:16:57.261Z,22.10
2022-08-23T21:19:37.877Z,22.10
2022-08-23T21:22:21.508Z,22.00
2022-08-23T21:25:20.668Z,21.90
2022-08-23T21:28:04.224Z,21.80
2022-08-23T21:30:47.157Z,21.80
2022-08-23T21:33:21.994Z,21.70
2022-08-23T21:36:04.847Z,21.70
2022-08-23T21:38:47.754Z,21.60
2022-08-23T21:41:38.931Z,21.50
2022-08-23T21:44:32.367Z,21.50
2022-08-23T21:47:07.598Z,21.50
2022-08-23T21:50:11.215Z,21.50
2022-08-23T21:52:45.525Z,21.50
2022-08-23T21:55:41.168Z,21.40
2022-08-23T21:58:16.371Z,21.40
2022-08-23T22:00:49.831Z,21.30
2022-08-23T22:03:22.057Z,21.30
2022-08-23T22:05:56.897Z,21.30
2022-08-23T22:08:28.990Z,21.20
2022-08-23T22:11:01.021Z,21.20
2022-08-23T22:13:36.068Z,21.10
2022-08-23T22:16:07.432Z,21.10
2022-08-23T22:18:46.038Z,21.00
2022-08-23T22:21:27.642Z,21.00
2022-08-23T22:24:05.588Z,20.90
2022-08-23T22:26:41.183Z,20.80
2022-08-23T22:29:20.655Z,20.70
2022-08-23T22:31:56.023Z,20.60
2022-08-23T22:34:25.788Z,20.60
2022-08-23T22:36:58.545Z,20.70
2022-08-23T22:39:37.212Z,20.70
2022-08-23T22:42:10.892Z,20.70
2022-08-23T22:44:45.259Z,20.60
2022-08-23T22:47:16.427Z,20.60
2022-08-23T22:49:46.042Z,20.70
2022-08-23T22:52:15.709Z,20.70
2022-08-23T22:54:48.883Z,20.60
2022-08-23T22:57:19.670Z,20.60
2022-08-23T22:59:53.994Z,20.60
2022-08-23T23:02:27.851Z,20.50
2022-08-23T23:05:00.838Z,20.50
2022-08-23T23:07:50.895Z,20.40
2022-08-23T23:10:26.639Z,20.40
2022-08-23T23:13:00.369Z,20.40
2022-08-23T23:15:40.588Z,20.30
2022-08-23T23:18:14.215Z,20.30
2022-08-23T23:20:45.491Z,20.30
2022-08-23T23:23:22.597Z,20.10
2022-08-23T23:26:00.022Z,20.00
2022-08-23T23:28:31.464Z,19.90
2022-08-23T23:31:04.795Z,19.80
2022-08-23T23:33:35.205Z,19.80
2022-08-23T23:36:04.716Z,19.80
2022-08-23T23:38:35.196Z,19.90
2022-08-23T23:41:07.481Z,19.90
2022-08-23T23:43:40.959Z,19.80
2022-08-23T23:46:17.779Z,19.70
2022-08-23T23:48:51.527Z,19.60
2022-08-23T23:51:25.733Z,19.60
2022-08-23T23:53:59.095Z,19.50
2022-08-23T23:56:31.855Z,19.40
2022-08-23T23:59:02.949Z,19.40
