createdAt,value
2018-07-21T00:00:17.084Z,4.80
2018-07-21T00:02:45.627Z,5.20
2018-07-21T00:05:14.064Z,5.40
2018-07-21T00:07:42.492Z,5.60
2018-07-21T00:10:10.889Z,5.30
2018-07-21T00:12:39.304Z,5.60
2018-07-21T00:15:07.729Z,5.90
2018-07-21T00:17:36.131Z,5.80
2018-07-21T00:20:04.959Z,6.00
2018-07-21T00:22:33.377Z,5.90
2018-07-21T00:25:01.469Z,6.63
2018-07-21T00:27:29.881Z,6.50
2018-07-21T00:29:58.485Z,6.97
2018-07-21T00:32:26.900Z,6.20
2018-07-21T00:34:55.364Z,6.53
2018-07-21T00:37:23.761Z,6.97
2018-07-21T00:39:52.196Z,7.47
2018-07-21T00:42:20.595Z,7.40
2018-07-21T00:44:48.988Z,7.50
2018-07-21T00:47:17.399Z,7.37
2018-07-21T00:49:45.806Z,8.20
2018-07-21T00:52:14.218Z,7.20
2018-07-21T00:54:42.720Z,7.77
2018-07-21T00:57:10.892Z,7.63
2018-07-21T00:59:39.261Z,6.93
2018-07-21T01:02:07.652Z,8.43
2018-07-21T01:04:36.040Z,8.53
2018-07-21T01:07:04.789Z,6.27
2018-07-21T01:09:33.182Z,6.10
2018-07-21T01:12:01.593Z,7.13
2018-07-21T01:14:29.968Z,6.10
2018-07-21T01:16:58.604Z,6.80
2018-07-21T01:19:27.036Z,6.90
2018-07-21T01:21:55.436Z,8.30
2018-07-21T01:24:23.867Z,8.40
2018-07-21T01:26:52.269Z,8.40
2018-07-21T01:29:20.683Z,8.90
2018-07-21T01:31:49.130Z,8.00
2018-07-21T01:34:17.544Z,8.33
2018-07-21T01:36:45.996Z,7.40
2018-07-21T01:39:14.473Z,8.30
2018-07-21T01:41:42.865Z,8.47
2018-07-21T01:44:11.475Z,8.80
2018-07-21T01:46:39.857Z,7.43
2018-07-21T01:49:08.244Z,7.50
2018-07-21T01:51:36.637Z,7.77
2018-07-21T01:54:05.153Z,7.43
2018-07-21T01:56:33.572Z,8.40
2018-07-21T01:59:02.147Z,6.80
2018-07-21T02:01:30.584Z,7.97
2018-07-21T02:03:58.968Z,7.43
2018-07-21T02:06:27.352Z,7.80
2018-07-21T02:08:55.756Z,7.90
2018-07-21T02:11:24.348Z,7.07
2018-07-21T02:13:52.773Z,7.23
2018-07-21T02:16:21.164Z,7.47
2018-07-21T02:18:49.556Z,7.17
2018-07-21T02:21:17.932Z,7.70
2018-07-21T02:23:46.321Z,7.00
2018-07-21T02:26:14.734Z,8.23
2018-07-21T02:28:43.169Z,7.97
2018-07-21T02:31:11.725Z,8.00
2018-07-21T02:33:40.104Z,8.30
2018-07-21T02:36:08.492Z,7.93
2018-07-21T02:38:37.116Z,8.47
2018-07-21T02:41:05.576Z,8.03
2018-07-21T02:43:33.962Z,7.83
2018-07-21T02:46:02.380Z,8.30
2018-07-21T02:48:30.786Z,8.90
2018-07-21T02:50:59.205Z,7.77
2018-07-21T02:53:27.584Z,7.17
2018-07-21T02:55:55.963Z,8.83
2018-07-21T02:58:24.372Z,7.17
2018-07-21T03:00:52.784Z,7.80
2018-07-21T03:03:21.184Z,7.33
2018-07-21T03:05:49.573Z,7.57
2018-07-21T03:08:18.169Z,8.13
2018-07-21T03:10:46.574Z,8.20
2018-07-21T03:13:15.925Z,8.10
2018-07-21T03:15:44.354Z,8.60
2018-07-21T03:18:12.744Z,8.97
2018-07-21T03:20:41.128Z,10.07
2018-07-21T03:23:09.531Z,10.20
2018-07-21T03:25:38.129Z,10.40
2018-07-21T03:28:06.513Z,10.93
2018-07-21T03:30:34.908Z,10.47
2018-07-21T03:33:03.336Z,9.30
2018-07-21T03:35:31.735Z,8.60
2018-07-21T03:38:00.421Z,8.80
2018-07-21T03:40:28.841Z,9.37
2018-07-21T03:42:57.504Z,10.40
2018-07-21T03:45:26.267Z,9.73
2018-07-21T03:47:54.814Z,10.50
2018-07-21T03:50:23.237Z,9.67
2018-07-21T03:52:51.615Z,10.20
2018-07-21T03:55:20.030Z,11.57
2018-07-21T03:57:48.417Z,12.23
2018-07-21T04:00:16.802Z,11.00
2018-07-21T04:02:45.263Z,9.63
2018-07-21T04:05:13.689Z,10.40
2018-07-21T04:07:42.068Z,11.10
2018-07-21T04:10:10.561Z,10.13
2018-07-21T04:12:38.956Z,11.33
2018-07-21T04:15:07.459Z,11.07
2018-07-21T04:17:35.877Z,10.67
2018-07-21T04:20:04.295Z,10.80
2018-07-21T04:22:32.707Z,12.13
2018-07-21T04:25:00.784Z,11.20
2018-07-21T04:27:29.197Z,11.10
2018-07-21T04:29:57.608Z,10.80
2018-07-21T04:32:26.578Z,10.73
2018-07-21T04:34:55.049Z,11.00
2018-07-21T04:37:23.464Z,11.07
2018-07-21T04:39:51.873Z,13.20
2018-07-21T04:42:20.281Z,12.47
2018-07-21T04:44:48.668Z,11.53
2018-07-21T04:47:17.085Z,12.00
2018-07-21T04:49:45.459Z,11.60
2018-07-21T04:52:13.920Z,10.30
2018-07-21T04:54:42.336Z,10.80
2018-07-21T04:57:10.738Z,10.70
2018-07-21T04:59:39.134Z,11.50
2018-07-21T05:02:08.279Z,12.30
2018-07-21T05:04:36.771Z,11.83
2018-07-21T05:07:04.893Z,10.53
2018-07-21T05:09:33.320Z,11.27
2018-07-21T05:12:01.708Z,11.50
2018-07-21T05:14:30.160Z,11.70
2018-07-21T05:16:58.579Z,12.13
2018-07-21T05:19:26.963Z,12.37
2018-07-21T05:21:55.385Z,12.13
2018-07-21T05:24:23.825Z,12.17
2018-07-21T05:26:52.225Z,12.57
2018-07-21T05:29:20.661Z,12.03
2018-07-21T05:31:49.052Z,10.90
2018-07-21T05:34:17.460Z,12.80
2018-07-21T05:36:46.009Z,12.40
2018-07-21T05:39:14.501Z,13.03
2018-07-21T05:41:42.905Z,13.70
2018-07-21T05:44:11.515Z,14.03
2018-07-21T05:46:39.920Z,16.00
2018-07-21T05:49:08.638Z,15.50
2018-07-21T05:51:37.069Z,14.50
2018-07-21T05:54:05.508Z,14.37
2018-07-21T05:56:34.090Z,15.10
2018-07-21T05:59:02.494Z,15.10
2018-07-21T06:01:30.905Z,15.27
2018-07-21T06:03:59.572Z,15.40
2018-07-21T06:06:27.970Z,14.37
2018-07-21T06:08:56.497Z,15.23
2018-07-21T06:11:24.892Z,14.97
2018-07-21T06:13:53.339Z,14.50
2018-07-21T06:16:21.758Z,14.83
2018-07-21T06:18:49.923Z,14.80
2018-07-21T06:21:18.360Z,14.47
2018-07-21T06:23:46.807Z,14.30
2018-07-21T06:26:15.200Z,16.30
2018-07-21T06:28:43.591Z,15.50
2018-07-21T06:31:12.312Z,15.30
2018-07-21T06:33:40.717Z,15.17
2018-07-21T06:36:08.879Z,13.80
2018-07-21T06:38:37.264Z,15.10
2018-07-21T06:41:05.701Z,14.47
2018-07-21T06:43:34.119Z,12.63
2018-07-21T06:46:02.517Z,13.33
2018-07-21T06:48:30.965Z,12.97
2018-07-21T06:50:59.563Z,14.10
2018-07-21T06:53:28.063Z,13.47
2018-07-21T06:56:05.179Z,12.57
2018-07-21T06:58:33.884Z,11.77
2018-07-21T07:01:02.309Z,12.10
2018-07-21T07:03:30.743Z,12.83
2018-07-21T07:05:59.412Z,11.73
2018-07-21T07:08:27.820Z,11.30
2018-07-21T07:10:56.229Z,12.30
2018-07-21T07:13:24.664Z,12.30
2018-07-21T07:15:53.094Z,11.57
2018-07-21T07:18:21.631Z,11.00
2018-07-21T07:20:50.392Z,11.00
2018-07-21T07:23:18.811Z,11.27
2018-07-21T07:25:47.236Z,10.27
2018-07-21T07:28:15.657Z,10.13
2018-07-21T07:30:44.120Z,8.77
2018-07-21T07:33:12.791Z,8.83
2018-07-21T07:35:41.168Z,8.73
2018-07-21T07:38:09.900Z,9.13
2018-07-21T07:40:38.276Z,8.57
2018-07-21T07:43:07.449Z,8.00
2018-07-21T07:45:35.932Z,7.40
2018-07-21T07:48:04.429Z,7.67
2018-07-21T07:50:32.832Z,7.53
2018-07-21T07:53:01.647Z,7.63
2018-07-21T07:55:31.806Z,7.97
2018-07-21T07:58:01.911Z,8.20
2018-07-21T08:00:30.715Z,8.90
2018-07-21T08:02:59.991Z,8.67
2018-07-21T08:05:28.649Z,8.47
2018-07-21T08:07:57.112Z,9.87
2018-07-21T08:10:25.958Z,8.83
2018-07-21T08:12:54.365Z,9.00
2018-07-21T08:15:23.200Z,9.50
2018-07-21T08:17:51.811Z,8.57
2018-07-21T08:20:20.234Z,9.67
2018-07-21T08:22:48.668Z,9.20
2018-07-21T08:25:17.148Z,9.53
2018-07-21T08:27:45.533Z,8.17
2018-07-21T08:30:13.944Z,9.20
2018-07-21T08:32:42.692Z,10.20
2018-07-21T08:35:11.109Z,9.20
2018-07-21T08:37:39.183Z,9.00
2018-07-21T08:40:08.757Z,7.83
2018-07-21T08:42:37.176Z,8.43
2018-07-21T08:45:06.322Z,8.70
2018-07-21T08:47:34.764Z,8.20
2018-07-21T08:50:03.256Z,8.20
2018-07-21T08:52:31.873Z,8.13
2018-07-21T08:55:00.389Z,9.03
2018-07-21T08:57:28.796Z,7.10
2018-07-21T08:59:57.279Z,7.50
2018-07-21T09:02:25.662Z,7.20
2018-07-21T09:04:54.280Z,6.77
2018-07-21T09:07:22.708Z,6.83
2018-07-21T09:09:51.093Z,6.60
2018-07-21T09:12:19.613Z,6.30
2018-07-21T09:14:49.253Z,5.33
2018-07-21T09:17:21.099Z,5.60
2018-07-21T09:19:50.670Z,5.37
2018-07-21T09:22:19.337Z,5.53
2018-07-21T09:24:48.357Z,4.60
2018-07-21T09:27:16.815Z,5.07
2018-07-21T09:29:45.508Z,4.00
2018-07-21T09:32:14.140Z,4.90
2018-07-21T09:34:43.171Z,4.53
2018-07-21T09:37:11.632Z,4.60
2018-07-21T09:39:40.041Z,4.93
2018-07-21T09:42:08.749Z,4.53
2018-07-21T09:44:37.129Z,4.50
2018-07-21T09:47:05.914Z,4.00
2018-07-21T09:49:34.886Z,4.97
2018-07-21T09:52:03.408Z,3.93
2018-07-21T09:54:32.086Z,3.63
2018-07-21T09:57:00.569Z,4.23
2018-07-21T09:59:28.956Z,4.70
2018-07-21T10:01:57.378Z,4.93
2018-07-21T10:04:25.829Z,3.70
2018-07-21T10:06:54.253Z,4.27
2018-07-21T10:09:23.353Z,4.47
2018-07-21T10:11:52.209Z,4.10
2018-07-21T10:14:21.265Z,5.20
2018-07-21T10:16:50.423Z,4.60
2018-07-21T10:19:19.484Z,4.20
2018-07-21T10:21:48.675Z,4.07
2018-07-21T10:24:22.857Z,4.90
2018-07-21T10:26:58.130Z,4.40
2018-07-21T10:29:27.197Z,4.63
2018-07-21T10:31:56.699Z,4.07
2018-07-21T10:34:26.238Z,5.33
2018-07-21T10:36:54.792Z,5.03
2018-07-21T10:39:23.842Z,5.40
2018-07-21T10:41:52.526Z,3.77
2018-07-21T10:44:21.523Z,5.00
2018-07-21T10:46:49.957Z,4.20
2018-07-21T10:49:18.601Z,4.77
2018-07-21T10:51:47.037Z,5.30
2018-07-21T10:54:15.425Z,4.70
2018-07-21T10:56:43.893Z,4.77
2018-07-21T10:59:12.273Z,5.37
2018-07-21T11:01:40.772Z,5.20
2018-07-21T11:04:09.189Z,4.90
2018-07-21T11:06:37.688Z,4.50
2018-07-21T11:09:09.479Z,4.60
2018-07-21T11:11:37.920Z,4.80
2018-07-21T11:14:06.344Z,5.50
2018-07-21T11:16:34.860Z,5.60
2018-07-21T11:19:03.515Z,5.40
2018-07-21T11:21:36.577Z,4.73
2018-07-21T11:24:05.321Z,4.83
2018-07-21T11:26:34.465Z,5.67
2018-07-21T11:29:03.147Z,4.80
2018-07-21T11:31:32.359Z,6.20
2018-07-21T11:34:01.169Z,5.70
2018-07-21T11:36:30.210Z,4.70
2018-07-21T11:38:58.855Z,5.20
2018-07-21T11:41:28.283Z,5.30
2018-07-21T11:43:58.065Z,5.40
2018-07-21T11:46:27.301Z,5.70
2018-07-21T11:48:55.875Z,5.97
2018-07-21T11:51:24.261Z,6.43
2018-07-21T11:53:53.375Z,5.77
2018-07-21T11:56:22.326Z,5.70
2018-07-21T11:58:51.197Z,5.67
2018-07-21T12:01:20.408Z,7.00
2018-07-21T12:03:48.854Z,5.57
2018-07-21T12:06:17.496Z,4.90
2018-07-21T12:08:46.119Z,5.70
2018-07-21T12:11:15.174Z,4.63
2018-07-21T12:13:44.020Z,4.90
2018-07-21T12:16:12.666Z,4.90
2018-07-21T12:18:41.081Z,5.30
2018-07-21T12:21:09.749Z,5.00
2018-07-21T12:23:38.364Z,5.60
2018-07-21T12:26:07.304Z,5.77
2018-07-21T12:28:35.921Z,6.00
2018-07-21T12:31:04.513Z,5.40
2018-07-21T12:33:33.427Z,6.33
2018-07-21T12:36:02.055Z,6.33
2018-07-21T12:38:30.841Z,5.80
2018-07-21T12:40:59.477Z,5.17
2018-07-21T12:43:29.379Z,5.87
2018-07-21T12:45:58.109Z,6.00
2018-07-21T12:48:26.787Z,6.60
2018-07-21T12:50:55.591Z,6.60
2018-07-21T12:53:24.216Z,6.67
2018-07-21T12:55:53.083Z,6.90
2018-07-21T12:58:21.708Z,6.40
2018-07-21T13:00:49.972Z,5.33
2018-07-21T13:03:19.382Z,6.00
2018-07-21T13:05:47.927Z,5.80
2018-07-21T13:08:16.868Z,6.10
2018-07-21T13:10:46.645Z,6.60
2018-07-21T13:13:15.380Z,6.73
2018-07-21T13:15:45.100Z,6.40
2018-07-21T13:18:13.881Z,5.70
2018-07-21T13:20:43.019Z,6.20
2018-07-21T13:23:11.722Z,5.80
2018-07-21T13:25:40.861Z,6.47
2018-07-21T13:28:11.336Z,5.60
2018-07-21T13:30:41.205Z,6.50
2018-07-21T13:33:09.971Z,6.17
2018-07-21T13:35:39.049Z,5.80
2018-07-21T13:38:08.721Z,6.80
2018-07-21T13:40:37.721Z,6.60
2018-07-21T13:43:06.647Z,5.43
2018-07-21T13:45:35.794Z,5.73
2018-07-21T13:48:05.007Z,5.93
2018-07-21T13:50:34.025Z,6.23
2018-07-21T13:53:02.980Z,5.80
2018-07-21T13:55:31.733Z,5.43
2018-07-21T13:58:00.637Z,6.07
2018-07-21T14:00:29.248Z,6.20
2018-07-21T14:02:57.856Z,5.27
2018-07-21T14:05:26.239Z,5.73
2018-07-21T14:07:54.653Z,4.90
2018-07-21T14:10:23.089Z,5.70
2018-07-21T14:12:51.524Z,5.13
2018-07-21T14:15:20.145Z,5.97
2018-07-21T14:17:48.541Z,5.53
2018-07-21T14:20:17.193Z,5.47
2018-07-21T14:22:45.662Z,6.63
2018-07-21T14:25:20.693Z,6.00
2018-07-21T14:27:49.259Z,5.77
2018-07-21T14:30:17.700Z,5.67
2018-07-21T14:32:46.104Z,6.47
2018-07-21T14:35:14.642Z,6.27
2018-07-21T14:37:43.068Z,5.80
2018-07-21T14:40:11.564Z,5.33
2018-07-21T14:42:40.108Z,7.73
2018-07-21T14:45:08.658Z,5.60
2018-07-21T14:47:37.251Z,5.57
2018-07-21T14:50:06.353Z,6.10
2018-07-21T14:52:34.783Z,5.97
2018-07-21T14:55:03.356Z,5.73
2018-07-21T14:57:31.893Z,6.27
2018-07-21T15:00:00.329Z,6.40
2018-07-21T15:02:28.864Z,5.73
2018-07-21T15:04:57.054Z,6.10
2018-07-21T15:07:25.468Z,5.83
2018-07-21T15:09:54.016Z,5.23
2018-07-21T15:12:22.770Z,5.37
2018-07-21T15:14:51.257Z,5.67
2018-07-21T15:17:19.700Z,5.60
2018-07-21T15:19:48.283Z,5.60
2018-07-21T15:22:16.700Z,5.43
2018-07-21T15:24:45.168Z,6.00
2018-07-21T15:27:13.875Z,6.07
2018-07-21T15:29:42.423Z,6.07
2018-07-21T15:32:11.037Z,6.10
2018-07-21T15:34:39.765Z,5.13
2018-07-21T15:37:08.892Z,6.17
2018-07-21T15:39:37.363Z,5.43
2018-07-21T15:42:05.965Z,6.40
2018-07-21T15:44:34.505Z,5.60
2018-07-21T15:47:02.918Z,5.53
2018-07-21T15:49:31.386Z,5.87
2018-07-21T15:51:59.857Z,6.20
2018-07-21T15:54:28.304Z,5.30
2018-07-21T15:56:56.836Z,5.87
2018-07-21T15:59:25.266Z,5.40
2018-07-21T16:01:53.923Z,5.03
2018-07-21T16:04:22.609Z,5.80
2018-07-21T16:06:51.126Z,5.50
2018-07-21T16:09:19.824Z,5.83
2018-07-21T16:11:48.270Z,5.30
2018-07-21T16:14:16.689Z,5.63
2018-07-21T16:16:45.168Z,5.70
2018-07-21T16:19:13.596Z,5.70
2018-07-21T16:21:42.028Z,6.27
2018-07-21T16:24:10.605Z,5.80
2018-07-21T16:26:39.097Z,5.80
2018-07-21T16:29:08.009Z,5.10
2018-07-21T16:31:36.557Z,5.27
2018-07-21T16:34:05.257Z,6.07
2018-07-21T16:36:33.875Z,5.20
2018-07-21T16:39:02.344Z,5.30
2018-07-21T16:41:30.900Z,6.10
2018-07-21T16:43:59.439Z,6.90
2018-07-21T16:46:28.130Z,5.53
2018-07-21T16:48:56.600Z,5.63
2018-07-21T16:51:24.904Z,5.50
2018-07-21T16:53:53.497Z,5.90
2018-07-21T16:56:21.898Z,6.13
2018-07-21T16:58:50.601Z,5.90
2018-07-21T17:01:19.332Z,5.83
2018-07-21T17:03:47.760Z,6.10
2018-07-21T17:06:16.220Z,6.50
2018-07-21T17:08:44.691Z,7.10
2018-07-21T17:11:13.126Z,6.27
2018-07-21T17:13:42.087Z,6.67
2018-07-21T17:16:10.761Z,7.03
2018-07-21T17:18:39.238Z,6.60
2018-07-21T17:21:07.652Z,6.43
2018-07-21T17:23:36.005Z,6.40
2018-07-21T17:26:04.490Z,6.60
2018-07-21T17:28:33.332Z,6.37
2018-07-21T17:31:01.796Z,5.87
2018-07-21T17:33:30.193Z,6.63
2018-07-21T17:35:58.684Z,6.90
2018-07-21T17:38:27.132Z,7.43
2018-07-21T17:40:55.565Z,6.50
2018-07-21T17:43:24.084Z,5.90
2018-07-21T17:45:52.732Z,6.20
2018-07-21T17:48:21.536Z,6.50
2018-07-21T17:50:50.001Z,5.20
2018-07-21T17:53:18.512Z,5.10
2018-07-21T17:55:46.715Z,5.47
2018-07-21T17:58:15.121Z,5.53
2018-07-21T18:00:43.588Z,5.57
2018-07-21T18:03:12.180Z,5.70
2018-07-21T18:05:40.653Z,5.30
2018-07-21T18:08:09.082Z,5.10
2018-07-21T18:10:37.766Z,5.80
2018-07-21T18:13:06.288Z,5.40
2018-07-21T18:15:34.799Z,5.93
2018-07-21T18:18:03.246Z,5.37
2018-07-21T18:20:31.924Z,5.90
2018-07-21T18:23:00.366Z,6.27
2018-07-21T18:25:28.866Z,5.10
2018-07-21T18:27:57.361Z,6.00
2018-07-21T18:30:25.808Z,5.60
2018-07-21T18:32:54.369Z,5.53
2018-07-21T18:35:22.845Z,4.87
2018-07-21T18:37:51.288Z,4.80
2018-07-21T18:40:19.930Z,5.20
2018-07-21T18:42:48.383Z,4.80
2018-07-21T18:45:17.119Z,4.70
2018-07-21T18:47:45.532Z,5.20
2018-07-21T18:50:13.969Z,4.90
2018-07-21T18:52:42.097Z,5.20
2018-07-21T18:55:10.513Z,4.97
2018-07-21T18:57:39.177Z,5.13
2018-07-21T19:00:07.653Z,5.13
2018-07-21T19:02:36.048Z,5.20
2018-07-21T19:05:04.618Z,5.80
2018-07-21T19:07:33.087Z,5.33
2018-07-21T19:10:01.585Z,5.47
2018-07-21T19:12:35.526Z,5.43
2018-07-21T19:15:04.245Z,6.33
2018-07-21T19:17:33.014Z,5.50
2018-07-21T19:20:07.073Z,6.40
2018-07-21T19:22:35.580Z,7.20
2018-07-21T19:25:09.781Z,6.10
2018-07-21T19:27:37.940Z,9.57
2018-07-21T19:30:07.027Z,8.77
2018-07-21T19:32:40.998Z,6.03
2018-07-21T19:35:10.466Z,5.37
2018-07-21T19:37:44.278Z,5.90
2018-07-21T19:40:12.583Z,6.20
2018-07-21T19:42:40.963Z,7.07
2018-07-21T19:45:09.406Z,8.77
2018-07-21T19:47:37.595Z,21.03
2018-07-21T19:50:06.168Z,6.90
2018-07-21T19:52:34.709Z,7.03
2018-07-21T19:55:03.125Z,6.80
2018-07-21T19:57:31.637Z,7.07
2018-07-21T20:00:00.177Z,7.00
2018-07-21T20:02:28.869Z,6.80
2018-07-21T20:04:57.281Z,6.47
2018-07-21T20:07:26.225Z,7.33
2018-07-21T20:09:54.636Z,6.70
2018-07-21T20:12:23.069Z,6.60
2018-07-21T20:14:51.712Z,6.97
2018-07-21T20:17:20.219Z,6.90
2018-07-21T20:19:48.577Z,7.30
2018-07-21T20:22:17.141Z,6.10
2018-07-21T20:24:45.673Z,7.00
2018-07-21T20:27:14.128Z,6.93
2018-07-21T20:29:42.853Z,6.80
2018-07-21T20:32:11.456Z,6.70
2018-07-21T20:34:39.886Z,7.23
2018-07-21T20:37:08.371Z,6.80
2018-07-21T20:39:36.913Z,7.00
2018-07-21T20:42:05.518Z,6.93
2018-07-21T20:44:34.452Z,6.40
2018-07-21T20:47:02.868Z,7.33
2018-07-21T20:49:31.494Z,6.20
2018-07-21T20:52:00.096Z,6.20
2018-07-21T20:54:28.530Z,6.70
2018-07-21T20:56:57.530Z,7.10
2018-07-21T20:59:25.934Z,7.43
2018-07-21T21:01:54.477Z,7.23
2018-07-21T21:04:23.560Z,7.83
2018-07-21T21:06:52.013Z,6.83
2018-07-21T21:09:20.401Z,6.70
2018-07-21T21:11:48.808Z,6.83
2018-07-21T21:14:17.560Z,6.70
2018-07-21T21:16:46.053Z,7.50
2018-07-21T21:19:14.460Z,7.00
2018-07-21T21:21:42.912Z,6.20
2018-07-21T21:24:11.313Z,6.80
2018-07-21T21:26:39.736Z,6.33
2018-07-21T21:29:08.193Z,6.67
2018-07-21T21:31:36.614Z,6.60
2018-07-21T21:34:04.728Z,7.20
2018-07-21T21:36:33.203Z,7.27
2018-07-21T21:39:01.788Z,7.03
2018-07-21T21:41:30.213Z,6.70
2018-07-21T21:43:58.800Z,6.17
2018-07-21T21:46:27.221Z,7.20
2018-07-21T21:48:55.634Z,7.17
2018-07-21T21:51:24.254Z,7.00
2018-07-21T21:53:52.671Z,7.13
2018-07-21T21:56:21.112Z,7.30
2018-07-21T21:58:49.614Z,8.03
2018-07-21T22:01:18.056Z,7.30
2018-07-21T22:03:46.444Z,6.93
2018-07-21T22:06:14.641Z,7.47
2018-07-21T22:08:43.801Z,7.60
2018-07-21T22:11:12.258Z,7.07
2018-07-21T22:13:41.083Z,7.40
2018-07-21T22:16:09.565Z,7.87
2018-07-21T22:18:37.983Z,8.07
2018-07-21T22:21:06.578Z,9.37
2018-07-21T22:23:35.033Z,8.63
2018-07-21T22:26:03.507Z,8.30
2018-07-21T22:28:32.013Z,8.80
2018-07-21T22:31:01.749Z,8.93
2018-07-21T22:33:30.147Z,9.27
2018-07-21T22:35:58.638Z,9.63
2018-07-21T22:38:27.209Z,8.30
2018-07-21T22:40:55.609Z,7.67
2018-07-21T22:43:24.021Z,9.20
2018-07-21T22:45:52.437Z,8.83
2018-07-21T22:48:20.841Z,10.30
2018-07-21T22:50:49.245Z,8.60
2018-07-21T22:53:17.653Z,9.50
2018-07-21T22:55:46.200Z,9.20
2018-07-21T22:58:14.662Z,9.40
2018-07-21T23:00:43.104Z,10.33
2018-07-21T23:03:11.636Z,9.63
2018-07-21T23:05:40.081Z,9.50
2018-07-21T23:08:08.455Z,9.83
2018-07-21T23:10:36.885Z,11.80
2018-07-21T23:13:05.304Z,10.67
2018-07-21T23:15:33.843Z,10.37
2018-07-21T23:18:02.278Z,11.53
2018-07-21T23:20:30.717Z,11.27
2018-07-21T23:22:59.143Z,11.40
2018-07-21T23:25:27.551Z,11.20
2018-07-21T23:27:56.043Z,11.53
2018-07-21T23:30:24.518Z,10.27
2018-07-21T23:32:52.992Z,11.47
2018-07-21T23:35:21.541Z,11.83
2018-07-21T23:37:49.944Z,11.17
2018-07-21T23:40:18.376Z,11.87
2018-07-21T23:42:47.085Z,10.63
2018-07-21T23:45:15.492Z,10.73
2018-07-21T23:47:43.921Z,10.80
2018-07-21T23:50:12.337Z,11.40
2018-07-21T23:52:40.745Z,12.07
2018-07-21T23:55:09.767Z,12.37
2018-07-21T23:57:38.743Z,11.73
