createdAt,value
2018-09-08T00:01:19.765Z,22.31
2018-09-08T00:03:46.732Z,22.32
2018-09-08T00:06:13.742Z,22.31
2018-09-08T00:08:40.813Z,22.32
2018-09-08T00:11:07.811Z,22.32
2018-09-08T00:13:34.922Z,22.32
2018-09-08T00:16:07.143Z,22.31
2018-09-08T00:18:39.382Z,22.32
2018-09-08T00:21:11.641Z,22.31
2018-09-08T00:23:43.862Z,22.32
2018-09-08T00:26:16.034Z,22.31
2018-09-08T00:28:58.162Z,22.32
2018-09-08T00:31:25.164Z,22.32
2018-09-08T00:33:52.110Z,22.31
2018-09-08T00:36:19.177Z,22.32
2018-09-08T00:38:46.157Z,22.32
2018-09-08T00:41:13.139Z,22.32
2018-09-08T00:43:40.232Z,22.31
2018-09-08T00:46:07.865Z,22.32
2018-09-08T00:48:34.891Z,22.32
2018-09-08T00:51:01.902Z,22.31
2018-09-08T00:53:28.916Z,22.32
2018-09-08T00:55:55.890Z,22.32
2018-09-08T00:58:22.857Z,22.32
2018-09-08T01:00:49.846Z,22.33
2018-09-08T01:03:16.897Z,22.31
2018-09-08T01:05:43.902Z,22.32
2018-09-08T01:08:10.886Z,22.32
2018-09-08T01:10:37.829Z,22.32
2018-09-08T01:13:04.792Z,22.32
2018-09-08T01:15:31.794Z,22.33
2018-09-08T01:17:58.845Z,22.32
2018-09-08T01:20:25.853Z,22.32
2018-09-08T01:22:52.819Z,22.32
2018-09-08T01:25:19.826Z,22.32
2018-09-08T01:27:46.860Z,22.32
2018-09-08T01:30:13.870Z,22.31
2018-09-08T01:32:40.888Z,22.31
2018-09-08T01:35:07.895Z,22.32
2018-09-08T01:37:34.893Z,22.32
2018-09-08T01:40:01.902Z,22.33
2018-09-08T01:42:28.847Z,22.32
2018-09-08T01:44:55.872Z,22.32
2018-09-08T01:47:22.977Z,22.33
2018-09-08T01:49:49.981Z,22.32
2018-09-08T01:52:16.949Z,22.32
2018-09-08T01:54:43.933Z,22.32
2018-09-08T01:57:10.884Z,22.32
2018-09-08T01:59:37.974Z,22.33
2018-09-08T02:02:04.958Z,22.32
2018-09-08T02:04:31.900Z,22.32
2018-09-08T02:06:58.884Z,22.33
2018-09-08T02:09:25.926Z,22.31
2018-09-08T02:11:52.950Z,22.33
2018-09-08T02:14:19.916Z,22.32
2018-09-08T02:16:46.911Z,22.32
2018-09-08T02:19:13.899Z,22.32
2018-09-08T02:21:40.880Z,22.32
2018-09-08T02:24:07.854Z,22.32
2018-09-08T02:26:34.808Z,22.32
2018-09-08T02:29:01.779Z,22.32
2018-09-08T02:31:28.751Z,22.32
2018-09-08T02:33:55.725Z,22.32
2018-09-08T02:36:22.702Z,22.32
2018-09-08T02:38:49.681Z,22.33
2018-09-08T02:41:16.621Z,22.32
2018-09-08T02:43:43.593Z,22.33
2018-09-08T02:46:10.601Z,22.32
2018-09-08T02:48:37.647Z,22.33
2018-09-08T02:51:04.658Z,22.32
2018-09-08T02:53:31.701Z,22.33
2018-09-08T02:55:58.700Z,22.32
2018-09-08T02:58:25.701Z,22.33
2018-09-08T03:00:52.659Z,22.33
2018-09-08T03:03:19.635Z,22.33
2018-09-08T03:05:46.605Z,22.33
2018-09-08T03:08:13.572Z,22.33
2018-09-08T03:10:40.633Z,22.33
2018-09-08T03:13:07.592Z,22.33
2018-09-08T03:15:34.588Z,22.32
2018-09-08T03:18:01.626Z,22.32
2018-09-08T03:20:28.673Z,22.33
2018-09-08T03:22:55.652Z,22.32
2018-09-08T03:25:22.642Z,22.33
2018-09-08T03:27:49.629Z,22.33
2018-09-08T03:30:16.718Z,22.33
2018-09-08T03:32:43.683Z,22.33
2018-09-08T03:35:10.686Z,22.32
2018-09-08T03:37:37.736Z,22.33
2018-09-08T03:40:04.710Z,22.32
2018-09-08T03:42:31.736Z,22.32
2018-09-08T03:44:58.673Z,22.32
2018-09-08T03:47:25.639Z,22.33
2018-09-08T03:49:52.590Z,22.33
2018-09-08T03:52:19.564Z,22.33
2018-09-08T03:54:46.520Z,22.33
2018-09-08T03:57:13.498Z,22.32
2018-09-08T03:59:40.498Z,22.33
2018-09-08T04:02:07.454Z,22.32
2018-09-08T04:04:34.484Z,22.32
2018-09-08T04:07:01.451Z,22.32
2018-09-08T04:09:28.372Z,22.32
2018-09-08T04:11:55.356Z,22.33
2018-09-08T04:14:22.445Z,22.32
2018-09-08T04:16:49.433Z,22.32
2018-09-08T04:19:16.441Z,22.33
2018-09-08T04:21:43.452Z,22.33
2018-09-08T04:24:10.480Z,22.32
2018-09-08T04:26:37.481Z,22.32
2018-09-08T04:29:04.442Z,22.32
2018-09-08T04:31:31.392Z,22.33
2018-09-08T04:33:58.302Z,22.32
2018-09-08T04:36:25.254Z,22.33
2018-09-08T04:38:52.250Z,22.33
2018-09-08T04:41:19.200Z,22.32
2018-09-08T04:43:46.233Z,22.32
2018-09-08T04:46:13.210Z,22.33
2018-09-08T04:48:40.148Z,22.33
2018-09-08T04:51:07.132Z,22.32
2018-09-08T04:53:34.102Z,22.32
2018-09-08T04:56:01.073Z,22.32
2018-09-08T04:58:27.980Z,22.32
2018-09-08T05:00:54.961Z,22.32
2018-09-08T05:03:21.933Z,22.32
2018-09-08T05:05:48.892Z,22.32
2018-09-08T05:08:15.834Z,22.33
2018-09-08T05:10:42.783Z,22.33
2018-09-08T05:13:09.776Z,22.32
2018-09-08T05:15:36.872Z,22.32
2018-09-08T05:18:03.855Z,22.32
2018-09-08T05:20:30.814Z,22.31
2018-09-08T05:22:57.754Z,22.32
2018-09-08T05:25:24.702Z,22.33
2018-09-08T05:27:51.716Z,22.32
2018-09-08T05:30:18.702Z,22.33
2018-09-08T05:32:45.693Z,22.32
2018-09-08T05:35:12.690Z,22.32
2018-09-08T05:37:39.722Z,22.31
2018-09-08T05:40:07.103Z,22.31
2018-09-08T05:42:34.029Z,22.31
2018-09-08T05:45:01.034Z,22.30
2018-09-08T05:47:28.038Z,22.31
2018-09-08T05:49:54.990Z,22.30
2018-09-08T05:52:22.004Z,22.30
2018-09-08T05:54:48.961Z,22.30
2018-09-08T05:57:15.925Z,22.29
2018-09-08T05:59:42.861Z,22.29
2018-09-08T06:02:09.802Z,22.29
2018-09-08T06:04:36.850Z,22.29
2018-09-08T06:07:05.133Z,22.28
2018-09-08T06:09:33.281Z,22.28
2018-09-08T06:12:00.600Z,22.28
2018-09-08T06:14:27.600Z,22.28
2018-09-08T06:16:54.720Z,22.28
2018-09-08T06:19:21.692Z,22.29
2018-09-08T06:21:48.698Z,22.29
2018-09-08T06:24:15.677Z,22.29
2018-09-08T06:26:42.757Z,22.29
2018-09-08T06:29:09.878Z,22.29
2018-09-08T06:31:37.229Z,22.29
2018-09-08T06:34:04.309Z,22.29
2018-09-08T06:36:31.309Z,22.28
2018-09-08T06:38:58.214Z,22.30
2018-09-08T06:41:25.160Z,22.29
2018-09-08T06:43:52.365Z,22.29
2018-09-08T06:46:19.310Z,22.29
2018-09-08T06:48:46.249Z,22.30
2018-09-08T06:51:13.201Z,22.29
2018-09-08T06:53:40.183Z,22.29
2018-09-08T06:56:07.164Z,22.29
2018-09-08T06:58:34.066Z,22.28
2018-09-08T07:01:00.953Z,21.98
2018-09-08T07:03:27.903Z,21.84
2018-09-08T07:05:54.785Z,20.50
2018-09-08T07:08:21.678Z,18.69
2018-09-08T07:10:48.892Z,18.63
2018-09-08T07:13:15.780Z,18.74
2018-09-08T07:15:42.665Z,18.70
2018-09-08T07:18:09.585Z,18.51
2018-09-08T07:20:36.486Z,18.55
2018-09-08T07:23:03.409Z,18.62
2018-09-08T07:25:30.298Z,18.40
2018-09-08T07:27:57.210Z,18.13
2018-09-08T07:30:24.100Z,18.83
2018-09-08T07:32:50.993Z,18.58
2018-09-08T07:35:17.884Z,18.72
2018-09-08T07:37:44.802Z,18.51
2018-09-08T07:40:11.736Z,18.62
2018-09-08T07:42:38.629Z,19.29
2018-09-08T07:45:05.527Z,19.22
2018-09-08T07:47:32.426Z,19.13
2018-09-08T07:49:59.317Z,19.53
2018-09-08T07:52:26.209Z,20.18
2018-09-08T07:54:53.134Z,20.49
2018-09-08T07:57:20.042Z,20.63
2018-09-08T07:59:46.957Z,20.70
2018-09-08T08:02:13.857Z,20.78
2018-09-08T08:04:40.781Z,20.85
2018-09-08T08:07:11.882Z,20.88
2018-09-08T08:09:38.784Z,20.93
2018-09-08T08:12:05.718Z,20.97
2018-09-08T08:14:32.690Z,21.01
2018-09-08T08:16:59.550Z,21.06
2018-09-08T08:19:26.456Z,21.08
2018-09-08T08:21:53.349Z,21.08
2018-09-08T08:24:20.254Z,21.13
2018-09-08T08:26:47.154Z,21.17
2018-09-08T08:29:14.048Z,21.19
2018-09-08T08:31:40.958Z,21.21
2018-09-08T08:34:07.935Z,21.28
2018-09-08T08:36:34.884Z,21.27
2018-09-08T08:39:01.846Z,21.32
2018-09-08T08:41:28.800Z,21.34
2018-09-08T08:43:55.862Z,21.36
2018-09-08T08:46:22.806Z,21.36
2018-09-08T08:48:49.821Z,21.35
2018-09-08T08:51:16.833Z,21.34
2018-09-08T08:53:43.778Z,21.34
2018-09-08T08:56:11.109Z,21.35
2018-09-08T08:58:38.033Z,21.36
2018-09-08T09:01:05.019Z,21.37
2018-09-08T09:03:31.933Z,21.38
2018-09-08T09:05:58.848Z,21.38
2018-09-08T09:08:26.190Z,21.41
2018-09-08T09:10:52.815Z,21.42
2018-09-08T09:13:19.806Z,21.43
2018-09-08T09:15:46.693Z,21.43
2018-09-08T09:18:13.647Z,21.44
2018-09-08T09:20:40.558Z,21.45
2018-09-08T09:23:07.485Z,21.45
2018-09-08T09:25:34.455Z,21.47
2018-09-08T09:28:01.428Z,21.46
2018-09-08T09:30:28.350Z,21.47
2018-09-08T09:32:55.267Z,21.48
2018-09-08T09:35:22.855Z,21.47
2018-09-08T09:37:49.806Z,21.48
2018-09-08T09:40:17.886Z,21.52
2018-09-08T09:42:44.864Z,21.54
2018-09-08T09:45:12.143Z,21.56
2018-09-08T09:47:39.260Z,21.57
2018-09-08T09:50:06.225Z,21.58
2018-09-08T09:52:33.140Z,21.59
2018-09-08T09:55:00.097Z,21.59
2018-09-08T09:57:27.103Z,21.61
2018-09-08T09:59:55.193Z,21.62
2018-09-08T10:02:52.446Z,21.63
2018-09-08T10:05:21.469Z,21.63
2018-09-08T10:07:48.867Z,21.63
2018-09-08T10:10:18.048Z,21.64
2018-09-08T10:12:44.974Z,21.65
2018-09-08T10:15:12.069Z,21.65
2018-09-08T10:17:40.110Z,21.66
2018-09-08T10:20:07.059Z,21.66
2018-09-08T10:22:34.027Z,21.66
2018-09-08T10:25:01.100Z,21.68
2018-09-08T10:27:28.018Z,21.68
2018-09-08T10:29:55.017Z,21.68
2018-09-08T10:32:22.247Z,21.69
2018-09-08T10:34:49.211Z,21.70
2018-09-08T10:37:16.587Z,21.70
2018-09-08T10:39:43.546Z,21.70
2018-09-08T10:42:10.549Z,21.71
2018-09-08T10:44:37.462Z,21.71
2018-09-08T10:47:04.412Z,21.71
2018-09-08T10:49:31.435Z,21.72
2018-09-08T10:51:58.494Z,21.73
2018-09-08T10:54:25.446Z,21.73
2018-09-08T10:56:52.384Z,21.73
2018-09-08T10:59:19.327Z,21.74
2018-09-08T11:01:46.391Z,21.73
2018-09-08T11:04:13.282Z,21.75
2018-09-08T11:06:40.253Z,21.75
2018-09-08T11:09:07.185Z,21.76
2018-09-08T11:11:34.203Z,21.75
2018-09-08T11:14:01.149Z,21.76
2018-09-08T11:16:28.080Z,21.77
2018-09-08T11:18:55.138Z,21.77
2018-09-08T11:21:22.064Z,21.77
2018-09-08T11:23:49.066Z,21.78
2018-09-08T11:26:16.011Z,21.79
2018-09-08T11:28:43.038Z,21.78
2018-09-08T11:31:09.985Z,21.79
2018-09-08T11:33:37.001Z,21.80
2018-09-08T11:36:03.962Z,21.80
2018-09-08T11:38:31.031Z,21.79
2018-09-08T11:40:57.945Z,21.81
2018-09-08T11:43:24.893Z,21.82
2018-09-08T11:45:51.925Z,21.82
2018-09-08T11:48:18.899Z,21.82
2018-09-08T11:50:45.822Z,21.83
2018-09-08T11:53:12.847Z,21.82
2018-09-08T11:55:39.954Z,21.82
2018-09-08T11:58:06.935Z,21.83
2018-09-08T12:00:33.926Z,21.83
2018-09-08T12:03:00.868Z,21.84
2018-09-08T12:05:27.839Z,21.84
2018-09-08T12:07:54.844Z,21.83
2018-09-08T12:10:21.747Z,21.84
2018-09-08T12:12:48.696Z,21.84
2018-09-08T12:15:15.613Z,21.85
2018-09-08T12:17:42.541Z,21.85
2018-09-08T12:20:09.518Z,21.86
2018-09-08T12:22:36.532Z,21.85
2018-09-08T12:25:03.432Z,21.85
2018-09-08T12:27:30.434Z,21.86
2018-09-08T12:29:57.503Z,21.87
2018-09-08T12:32:24.690Z,21.86
2018-09-08T12:34:51.744Z,21.86
2018-09-08T12:37:18.673Z,21.86
2018-09-08T12:39:45.752Z,21.87
2018-09-08T12:42:12.694Z,21.87
2018-09-08T12:44:39.761Z,21.86
2018-09-08T12:47:06.815Z,21.88
2018-09-08T12:49:33.861Z,21.87
2018-09-08T12:52:00.884Z,21.88
2018-09-08T12:54:27.896Z,21.88
2018-09-08T12:56:54.949Z,21.90
2018-09-08T12:59:22.009Z,21.87
2018-09-08T13:01:48.952Z,21.84
2018-09-08T13:04:15.902Z,21.83
2018-09-08T13:06:42.897Z,21.82
2018-09-08T13:09:10.033Z,21.82
2018-09-08T13:11:37.102Z,21.82
2018-09-08T13:14:04.133Z,21.81
2018-09-08T13:16:32.072Z,21.81
2018-09-08T13:18:59.098Z,21.81
2018-09-08T13:21:26.183Z,21.81
2018-09-08T13:23:53.170Z,21.81
2018-09-08T13:26:20.149Z,21.79
2018-09-08T13:28:47.203Z,21.80
2018-09-08T13:31:14.378Z,21.81
2018-09-08T13:33:41.522Z,21.80
2018-09-08T13:36:08.464Z,21.81
2018-09-08T13:38:35.427Z,21.80
2018-09-08T13:41:02.510Z,21.80
2018-09-08T13:43:29.553Z,21.79
2018-09-08T13:45:56.432Z,21.79
2018-09-08T13:48:23.324Z,21.79
2018-09-08T13:50:50.218Z,21.78
2018-09-08T13:53:17.125Z,21.79
2018-09-08T13:55:44.086Z,21.78
2018-09-08T13:58:10.995Z,21.78
2018-09-08T14:00:37.893Z,21.76
2018-09-08T14:03:04.794Z,21.76
2018-09-08T14:05:31.712Z,21.76
2018-09-08T14:08:01.534Z,21.75
2018-09-08T14:10:28.424Z,21.76
2018-09-08T14:12:55.318Z,21.76
2018-09-08T14:15:22.265Z,21.76
2018-09-08T14:17:49.160Z,21.77
2018-09-08T14:20:16.074Z,21.77
2018-09-08T14:22:42.976Z,21.78
2018-09-08T14:25:09.906Z,21.77
2018-09-08T14:27:36.805Z,21.78
2018-09-08T14:30:04.255Z,21.78
2018-09-08T14:32:31.140Z,21.78
2018-09-08T14:34:58.060Z,21.79
2018-09-08T14:37:24.977Z,21.79
2018-09-08T14:39:51.886Z,21.79
2018-09-08T14:42:18.809Z,21.79
2018-09-08T14:44:45.716Z,21.78
2018-09-08T14:47:12.766Z,21.76
2018-09-08T14:49:39.674Z,21.76
2018-09-08T14:52:06.587Z,21.79
2018-09-08T14:54:33.505Z,21.81
2018-09-08T14:57:00.453Z,21.80
2018-09-08T14:59:27.381Z,21.80
2018-09-08T15:01:54.375Z,21.80
2018-09-08T15:04:21.395Z,21.79
2018-09-08T15:06:48.400Z,21.79
2018-09-08T15:09:15.425Z,21.79
2018-09-08T15:11:42.382Z,21.80
2018-09-08T15:14:09.290Z,21.81
2018-09-08T15:16:36.230Z,21.83
2018-09-08T15:19:03.196Z,21.85
2018-09-08T15:21:30.150Z,21.85
2018-09-08T15:23:57.782Z,21.87
2018-09-08T15:26:24.770Z,21.88
2018-09-08T15:28:51.715Z,21.89
2018-09-08T15:31:18.637Z,21.89
2018-09-08T15:33:45.580Z,21.90
2018-09-08T15:36:12.513Z,21.91
2018-09-08T15:38:39.447Z,21.90
2018-09-08T15:41:06.378Z,21.92
2018-09-08T15:43:33.297Z,21.92
2018-09-08T15:46:00.289Z,21.92
2018-09-08T15:48:27.207Z,21.93
2018-09-08T15:50:54.162Z,21.94
2018-09-08T15:53:21.108Z,21.94
2018-09-08T15:55:48.054Z,21.94
2018-09-08T15:58:24.165Z,21.90
2018-09-08T16:00:51.231Z,21.88
2018-09-08T16:03:18.225Z,21.87
2018-09-08T16:05:45.200Z,21.88
2018-09-08T16:08:12.178Z,21.87
2018-09-08T16:10:39.113Z,21.87
2018-09-08T16:13:06.889Z,21.86
2018-09-08T16:15:33.786Z,21.87
2018-09-08T16:18:00.711Z,21.86
2018-09-08T16:20:27.640Z,21.87
2018-09-08T16:22:54.541Z,21.87
2018-09-08T16:25:21.436Z,21.86
2018-09-08T16:27:48.333Z,21.87
2018-09-08T16:30:15.254Z,21.87
2018-09-08T16:32:42.207Z,21.87
2018-09-08T16:35:09.097Z,21.86
2018-09-08T16:37:36.044Z,21.86
2018-09-08T16:40:02.951Z,21.86
2018-09-08T16:42:29.858Z,21.87
2018-09-08T16:44:56.786Z,21.87
2018-09-08T16:47:23.701Z,21.87
2018-09-08T16:49:50.593Z,21.86
2018-09-08T16:52:17.629Z,21.87
2018-09-08T16:54:44.413Z,21.87
2018-09-08T16:57:11.313Z,21.87
2018-09-08T16:59:38.228Z,21.86
2018-09-08T17:02:05.156Z,21.86
2018-09-08T17:04:32.039Z,21.88
2018-09-08T17:06:59.035Z,21.91
2018-09-08T17:09:25.861Z,21.90
2018-09-08T17:11:52.762Z,21.89
2018-09-08T17:14:19.644Z,21.89
2018-09-08T17:16:46.582Z,21.89
2018-09-08T17:19:13.465Z,21.88
2018-09-08T17:21:40.374Z,21.88
2018-09-08T17:24:07.273Z,21.89
2018-09-08T17:26:34.159Z,21.89
2018-09-08T17:29:01.058Z,21.89
2018-09-08T17:31:27.953Z,21.88
2018-09-08T17:33:54.854Z,21.89
2018-09-08T17:36:21.755Z,21.89
2018-09-08T17:38:48.802Z,21.88
2018-09-08T17:41:15.699Z,21.89
2018-09-08T17:43:42.584Z,21.88
2018-09-08T17:46:09.465Z,21.88
2018-09-08T17:48:36.375Z,21.88
2018-09-08T17:51:03.297Z,21.88
2018-09-08T17:53:30.257Z,21.88
2018-09-08T17:55:57.686Z,21.89
2018-09-08T17:58:24.653Z,21.90
2018-09-08T18:00:51.917Z,21.88
2018-09-08T18:03:18.827Z,21.88
2018-09-08T18:05:45.728Z,21.89
2018-09-08T18:08:16.953Z,21.91
2018-09-08T18:10:43.845Z,21.90
2018-09-08T18:13:10.750Z,21.93
2018-09-08T18:15:37.650Z,21.97
2018-09-08T18:18:04.554Z,21.95
2018-09-08T18:20:31.438Z,21.93
2018-09-08T18:22:58.354Z,21.93
2018-09-08T18:25:25.259Z,21.92
2018-09-08T18:27:52.144Z,21.92
2018-09-08T18:30:19.042Z,21.92
2018-09-08T18:32:45.965Z,21.91
2018-09-08T18:35:12.896Z,21.92
2018-09-08T18:37:39.793Z,21.92
2018-09-08T18:40:06.685Z,21.92
2018-09-08T18:42:33.696Z,21.91
2018-09-08T18:45:00.580Z,21.91
2018-09-08T18:47:27.485Z,21.92
2018-09-08T18:49:54.381Z,21.92
2018-09-08T18:52:21.282Z,21.92
2018-09-08T18:54:48.178Z,21.92
2018-09-08T18:57:15.062Z,21.93
2018-09-08T18:59:41.994Z,21.92
2018-09-08T19:02:08.893Z,21.92
2018-09-08T19:04:35.786Z,21.93
2018-09-08T19:07:02.716Z,21.92
2018-09-08T19:09:29.605Z,21.92
2018-09-08T19:11:56.497Z,21.94
2018-09-08T19:14:28.691Z,21.93
2018-09-08T19:16:55.576Z,21.93
2018-09-08T19:19:22.461Z,21.93
2018-09-08T19:21:49.359Z,21.92
2018-09-08T19:24:21.749Z,21.92
2018-09-08T19:26:48.663Z,21.93
2018-09-08T19:30:18.656Z,21.93
2018-09-08T19:32:45.595Z,21.92
2018-09-08T19:35:17.834Z,21.92
2018-09-08T19:37:44.796Z,21.92
2018-09-08T19:40:17.244Z,21.93
2018-09-08T19:42:44.179Z,21.93
2018-09-08T19:45:11.048Z,21.92
2018-09-08T19:47:43.360Z,21.97
2018-09-08T19:50:10.364Z,21.98
2018-09-08T19:52:42.525Z,21.95
2018-09-08T19:55:09.409Z,21.95
2018-09-08T19:57:41.780Z,21.94
2018-09-08T20:00:08.680Z,21.94
2018-09-08T20:02:35.565Z,21.94
2018-09-08T20:05:02.467Z,21.94
2018-09-08T20:07:29.357Z,21.95
2018-09-08T20:09:56.330Z,21.99
2018-09-08T20:12:23.341Z,21.99
2018-09-08T20:14:50.254Z,21.98
2018-09-08T20:17:17.266Z,21.99
2018-09-08T20:19:44.377Z,22.01
2018-09-08T20:22:11.959Z,22.01
2018-09-08T20:24:39.256Z,22.01
2018-09-08T20:27:06.215Z,22.00
2018-09-08T20:29:33.211Z,22.00
2018-09-08T20:32:00.176Z,22.00
2018-09-08T20:34:27.222Z,22.00
2018-09-08T20:36:54.229Z,22.00
2018-09-08T20:39:21.138Z,22.00
2018-09-08T20:41:48.118Z,22.00
2018-09-08T20:44:15.105Z,22.00
2018-09-08T20:46:42.114Z,22.00
2018-09-08T20:49:09.061Z,22.00
2018-09-08T20:51:36.152Z,22.00
2018-09-08T20:54:03.145Z,22.00
2018-09-08T20:56:30.069Z,22.00
2018-09-08T20:58:57.012Z,22.00
2018-09-08T21:01:23.988Z,22.00
2018-09-08T21:03:50.935Z,22.01
2018-09-08T21:06:17.857Z,22.01
2018-09-08T21:08:44.788Z,22.01
2018-09-08T21:11:11.745Z,22.00
2018-09-08T21:13:38.686Z,22.01
2018-09-08T21:16:05.862Z,22.01
2018-09-08T21:18:33.308Z,22.01
2018-09-08T21:21:00.219Z,22.02
2018-09-08T21:23:27.248Z,22.00
2018-09-08T21:25:54.226Z,22.01
2018-09-08T21:28:21.362Z,22.00
2018-09-08T21:30:48.284Z,22.02
2018-09-08T21:33:15.219Z,22.02
2018-09-08T21:35:42.185Z,22.01
2018-09-08T21:38:09.112Z,22.01
2018-09-08T21:40:36.200Z,22.02
2018-09-08T21:43:03.119Z,22.01
2018-09-08T21:45:30.114Z,22.02
2018-09-08T21:47:57.096Z,22.02
2018-09-08T21:50:24.046Z,22.02
2018-09-08T21:52:50.968Z,22.02
2018-09-08T21:55:17.885Z,22.02
2018-09-08T21:57:44.883Z,22.03
2018-09-08T22:00:11.884Z,22.02
2018-09-08T22:02:38.883Z,22.02
2018-09-08T22:05:06.055Z,22.02
2018-09-08T22:07:32.995Z,22.03
2018-09-08T22:09:59.948Z,22.02
2018-09-08T22:12:26.902Z,22.01
2018-09-08T22:14:53.861Z,22.03
2018-09-08T22:17:20.831Z,22.02
2018-09-08T22:19:47.807Z,22.03
2018-09-08T22:22:14.790Z,22.03
2018-09-08T22:24:41.760Z,22.02
2018-09-08T22:27:08.943Z,22.03
2018-09-08T22:29:35.949Z,22.02
2018-09-08T22:32:02.892Z,22.03
2018-09-08T22:34:29.797Z,22.03
2018-09-08T22:36:56.765Z,22.03
2018-09-08T22:39:23.720Z,22.04
2018-09-08T22:41:50.729Z,22.03
2018-09-08T22:44:17.720Z,22.03
2018-09-08T22:46:44.686Z,22.03
2018-09-08T22:49:11.690Z,22.04
2018-09-08T22:51:38.641Z,22.03
2018-09-08T22:54:05.583Z,22.04
2018-09-08T22:56:32.516Z,22.03
2018-09-08T22:58:59.474Z,22.04
2018-09-08T23:01:26.401Z,22.04
2018-09-08T23:03:53.371Z,22.04
2018-09-08T23:06:20.280Z,22.04
2018-09-08T23:08:47.287Z,22.04
2018-09-08T23:11:14.264Z,22.04
2018-09-08T23:13:41.341Z,22.04
2018-09-08T23:16:08.357Z,22.04
2018-09-08T23:18:35.306Z,22.04
2018-09-08T23:21:02.272Z,22.05
2018-09-08T23:23:29.241Z,22.04
2018-09-08T23:25:56.209Z,22.04
2018-09-08T23:28:23.206Z,22.04
2018-09-08T23:30:50.144Z,22.04
2018-09-08T23:33:17.163Z,22.04
2018-09-08T23:35:44.172Z,22.05
2018-09-08T23:38:11.112Z,22.04
2018-09-08T23:40:38.079Z,22.05
2018-09-08T23:43:05.042Z,22.05
2018-09-08T23:45:31.968Z,22.05
2018-09-08T23:47:58.933Z,22.04
2018-09-08T23:50:25.947Z,22.05
2018-09-08T23:52:52.910Z,22.05
2018-09-08T23:55:19.868Z,22.05
2018-09-08T23:57:46.820Z,21.95
