createdAt,value
2022-08-09T00:04:40.399Z,1.6
2022-08-09T00:09:41.078Z,1.5
2022-08-09T00:14:41.938Z,1.6
2022-08-09T00:19:42.695Z,1.5
2022-08-09T00:24:43.828Z,1.9
2022-08-09T00:30:23.648Z,1.5
2022-08-09T00:34:46.418Z,1.6
2022-08-09T00:40:13.552Z,1.6
2022-08-09T00:44:46.989Z,1.7
2022-08-09T00:49:54.406Z,1.8
2022-08-09T00:54:48.020Z,1.4
2022-08-09T00:59:52.717Z,1.4
2022-08-09T01:04:49.686Z,1.4
2022-08-09T01:09:50.450Z,1.8
2022-08-09T01:14:52.553Z,1.6
2022-08-09T01:20:01.726Z,1.6
2022-08-09T01:24:53.095Z,1.8
2022-08-09T01:29:56.031Z,1.6
2022-08-09T01:34:54.016Z,1.4
2022-08-09T01:39:54.789Z,1.4
2022-08-09T01:44:55.555Z,1.1
2022-08-09T01:49:56.150Z,1.2
2022-08-09T01:54:56.997Z,1.1
2022-08-09T02:00:00.253Z,0.8
2022-08-09T02:05:01.394Z,0.6
2022-08-09T02:10:01.178Z,0.7
2022-08-09T02:15:00.027Z,0.6
2022-08-09T02:20:02.110Z,0.8
2022-08-09T02:25:02.607Z,0.8
2022-08-09T02:30:02.257Z,0.7
2022-08-09T02:35:17.869Z,0.7
2022-08-09T02:40:03.906Z,0.7
2022-08-09T02:45:04.427Z,0.7
2022-08-09T02:50:05.167Z,0.8
2022-08-09T02:55:21.041Z,0.8
2022-08-09T03:00:21.179Z,0.9
2022-08-09T03:05:07.698Z,0.7
2022-08-09T03:10:08.226Z,0.7
2022-08-09T03:15:08.874Z,0.7
2022-08-09T03:20:11.555Z,0.7
2022-08-09T03:25:26.866Z,0.6
2022-08-09T03:30:11.110Z,0.7
2022-08-09T03:35:15.031Z,0.8
2022-08-09T03:40:13.286Z,0.6
2022-08-09T03:45:13.248Z,0.6
2022-08-09T03:50:13.946Z,0.6
2022-08-09T03:55:14.760Z,0.6
2022-08-09T04:00:15.414Z,0.5
2022-08-09T04:05:26.708Z,0.7
2022-08-09T04:10:20.255Z,1.1
2022-08-09T04:15:39.235Z,0.7
2022-08-09T04:20:18.181Z,0.6
2022-08-09T04:25:19.112Z,0.8
2022-08-09T04:30:20.816Z,0.9
2022-08-09T04:35:21.858Z,0.8
2022-08-09T04:40:36.234Z,1.0
2022-08-09T04:45:22.019Z,0.9
2022-08-09T04:50:22.588Z,1.1
2022-08-09T04:55:23.635Z,1.1
2022-08-09T05:00:24.129Z,1.0
2022-08-09T05:05:32.086Z,0.7
2022-08-09T05:10:28.197Z,0.8
2022-08-09T05:15:42.692Z,1.0
2022-08-09T05:20:29.622Z,1.0
2022-08-09T05:25:32.566Z,0.8
2022-08-09T05:30:29.996Z,0.9
2022-08-09T05:35:29.447Z,1.2
2022-08-09T05:40:30.412Z,1.0
2022-08-09T05:45:52.774Z,1.3
2022-08-09T05:50:51.403Z,1.9
2022-08-09T05:55:32.527Z,1.2
2022-08-09T06:00:33.278Z,1.5
2022-08-09T06:05:57.073Z,2.0
2022-08-09T06:10:34.799Z,1.2
2022-08-09T06:15:35.412Z,1.4
2022-08-09T06:20:36.051Z,1.5
2022-08-09T06:25:37.608Z,1.4
2022-08-09T06:30:37.569Z,1.6
2022-08-09T06:35:56.796Z,1.5
2022-08-09T06:40:39.226Z,1.7
2022-08-09T06:46:06.745Z,1.4
2022-08-09T06:50:40.648Z,1.5
2022-08-09T06:55:41.556Z,1.3
2022-08-09T07:00:52.037Z,1.5
2022-08-09T07:05:53.737Z,1.4
2022-08-09T07:10:43.743Z,1.3
2022-08-09T07:16:39.532Z,1.3
2022-08-09T07:20:47.797Z,1.6
2022-08-09T07:25:46.788Z,1.3
2022-08-09T07:30:46.935Z,1.2
2022-08-09T07:35:53.316Z,1.4
2022-08-09T07:41:09.842Z,1.3
2022-08-09T07:45:49.195Z,1.3
2022-08-09T07:50:53.022Z,1.4
2022-08-09T07:56:03.594Z,1.4
2022-08-09T08:00:59.043Z,1.4
2022-08-09T08:05:53.805Z,1.5
2022-08-09T08:11:15.167Z,1.5
2022-08-09T08:15:53.910Z,1.5
2022-08-09T08:20:54.567Z,1.1
2022-08-09T08:26:06.344Z,1.4
2022-08-09T08:30:56.052Z,1.4
2022-08-09T08:35:59.298Z,1.6
2022-08-09T08:40:57.801Z,1.3
2022-08-09T08:46:03.640Z,1.3
2022-08-09T08:50:59.107Z,1.4
2022-08-09T08:56:00.603Z,1.7
2022-08-09T09:01:00.940Z,1.5
2022-08-09T09:06:05.159Z,2.0
2022-08-09T09:11:05.831Z,1.9
2022-08-09T09:16:03.144Z,2.6
2022-08-09T09:21:03.838Z,2.0
2022-08-09T09:26:12.053Z,2.0
2022-08-09T09:31:05.520Z,2.4
2022-08-09T09:36:19.785Z,2.0
2022-08-09T09:41:06.661Z,2.7
2022-08-09T09:46:41.783Z,2.3
2022-08-09T09:51:11.638Z,2.3
2022-08-09T09:56:09.030Z,2.9
2022-08-09T10:01:31.217Z,2.4
2022-08-09T10:06:11.714Z,2.3
2022-08-09T10:11:52.688Z,2.0
2022-08-09T10:16:57.981Z,2.3
2022-08-09T10:21:13.032Z,2.7
2022-08-09T10:26:14.795Z,2.4
2022-08-09T10:36:15.403Z,2.3
2022-08-09T10:41:16.084Z,2.7
2022-08-09T10:46:22.170Z,2.3
2022-08-09T10:51:17.899Z,2.5
2022-08-09T10:56:22.651Z,2.3
2022-08-09T11:03:11.777Z,2.1
2022-08-09T11:06:20.179Z,2.2
2022-08-09T11:11:20.996Z,2.2
2022-08-09T11:16:33.602Z,2.2
2022-08-09T11:21:22.706Z,2.4
2022-08-09T11:26:23.713Z,2.1
2022-08-09T11:31:36.392Z,2.6
2022-08-09T11:36:35.311Z,2.0
2022-08-09T11:41:26.001Z,2.3
2022-08-09T11:46:33.413Z,1.8
2022-08-09T11:52:56.760Z,1.8
2022-08-09T11:56:42.450Z,2.2
2022-08-09T12:02:01.276Z,2.1
2022-08-09T12:06:32.417Z,2.3
2022-08-09T12:11:37.905Z,1.5
2022-08-09T12:16:38.104Z,1.9
2022-08-09T12:21:38.524Z,2.0
2022-08-09T12:26:33.617Z,1.9
2022-08-09T12:32:01.667Z,2.0
2022-08-09T12:36:36.207Z,1.7
2022-08-09T12:41:40.048Z,1.8
2022-08-09T12:46:36.546Z,1.9
2022-08-09T12:52:00.766Z,1.8
2022-08-09T12:56:43.905Z,1.6
2022-08-09T13:01:46.930Z,1.6
2022-08-09T13:06:40.492Z,2.2
2022-08-09T13:11:42.485Z,1.8
2022-08-09T13:16:41.823Z,1.5
2022-08-09T13:22:36.587Z,1.6
2022-08-09T13:26:43.161Z,1.4
2022-08-09T13:32:20.042Z,1.3
2022-08-09T13:36:45.029Z,1.6
2022-08-09T13:41:57.273Z,1.6
2022-08-09T13:47:27.066Z,1.4
2022-08-09T13:51:58.861Z,1.3
2022-08-09T13:56:48.278Z,1.4
2022-08-09T14:02:00.602Z,1.7
2022-08-09T14:06:50.075Z,1.5
2022-08-09T14:11:51.334Z,1.5
2022-08-09T14:16:51.852Z,1.7
2022-08-09T14:21:52.778Z,1.3
2022-08-09T14:26:53.632Z,1.8
2022-08-09T14:31:56.246Z,1.3
2022-08-09T14:36:55.233Z,1.4
2022-08-09T14:41:55.921Z,1.6
2022-08-09T14:47:12.500Z,1.3
2022-08-09T14:51:58.506Z,1.5
2022-08-09T14:56:59.332Z,1.7
2022-08-09T15:01:59.285Z,1.9
2022-08-09T15:07:00.248Z,1.9
2022-08-09T15:12:01.054Z,1.7
2022-08-09T15:17:05.010Z,1.7
2022-08-09T15:22:03.099Z,1.8
2022-08-09T15:27:03.897Z,1.7
2022-08-09T15:32:05.271Z,1.6
2022-08-09T15:37:05.519Z,1.7
2022-08-09T15:42:05.883Z,1.8
2022-08-09T15:47:06.868Z,1.9
2022-08-09T15:52:07.831Z,1.8
2022-08-09T15:57:09.508Z,1.7
2022-08-09T16:02:09.464Z,1.9
2022-08-09T16:07:10.306Z,1.4
2022-08-09T16:12:11.806Z,1.8
2022-08-09T16:17:12.103Z,1.9
2022-08-09T16:22:14.763Z,1.8
2022-08-09T16:27:13.718Z,1.7
2022-08-09T16:32:33.165Z,1.5
2022-08-09T16:37:15.146Z,1.8
2022-08-09T16:42:16.072Z,1.6
2022-08-09T16:48:39.724Z,1.5
2022-08-09T16:52:17.897Z,1.6
2022-08-09T16:57:18.468Z,1.6
2022-08-09T17:02:23.372Z,1.9
2022-08-09T17:08:43.335Z,1.8
2022-08-09T17:12:21.495Z,1.6
2022-08-09T17:17:26.256Z,1.5
2022-08-09T17:22:24.074Z,1.5
2022-08-09T17:27:23.905Z,1.2
2022-08-09T17:32:34.705Z,1.4
2022-08-09T17:37:25.125Z,1.4
2022-08-09T17:42:55.404Z,1.6
2022-08-09T17:47:26.794Z,1.4
2022-08-09T17:52:27.889Z,1.4
2022-08-09T17:58:03.678Z,1.5
2022-08-09T18:02:33.583Z,1.7
2022-08-09T18:07:30.411Z,1.3
2022-08-09T18:12:40.439Z,1.6
2022-08-09T18:18:02.338Z,2.4
2022-08-09T18:22:33.994Z,1.4
2022-08-09T18:27:59.694Z,1.5
2022-08-09T18:32:34.660Z,1.6
2022-08-09T18:37:47.247Z,1.4
2022-08-09T18:42:36.469Z,1.8
2022-08-09T18:47:37.092Z,1.7
2022-08-09T18:52:38.964Z,1.6
2022-08-09T18:57:43.563Z,1.7
2022-08-09T19:02:39.771Z,1.7
2022-08-09T19:07:40.245Z,1.4
2022-08-09T19:12:40.995Z,1.9
2022-08-09T19:17:54.463Z,1.3
2022-08-09T19:22:50.403Z,1.4
2022-08-09T19:27:43.532Z,1.5
2022-08-09T19:32:44.193Z,1.5
2022-08-09T19:37:56.441Z,1.5
2022-08-09T19:42:47.358Z,1.9
2022-08-09T19:47:46.788Z,1.3
2022-08-09T19:52:49.803Z,1.2
2022-08-09T19:57:48.322Z,1.8
2022-08-09T20:04:07.558Z,1.3
2022-08-09T20:07:58.625Z,1.3
2022-08-09T20:12:51.919Z,1.4
2022-08-09T20:17:54.306Z,1.5
2022-08-09T20:22:56.375Z,1.2
2022-08-09T20:27:53.799Z,1.1
2022-08-09T20:32:54.320Z,1.4
2022-08-09T20:38:20.786Z,1.5
2022-08-09T20:42:59.757Z,1.3
2022-08-09T20:47:56.669Z,1.4
2022-08-09T20:52:58.195Z,1.6
2022-08-09T20:58:05.607Z,1.3
2022-08-09T21:02:59.669Z,1.2
2022-08-09T21:08:01.387Z,1.5
2022-08-09T21:13:00.729Z,1.2
2022-08-09T21:18:22.017Z,1.2
2022-08-09T21:23:02.217Z,1.2
2022-08-09T21:28:03.541Z,1.4
2022-08-09T21:33:05.901Z,1.4
2022-08-09T21:38:05.918Z,1.5
2022-08-09T21:43:06.071Z,1.3
2022-08-09T21:48:06.782Z,1.5
2022-08-09T21:53:07.015Z,1.4
2022-08-09T21:58:08.059Z,2.0
2022-08-09T22:03:19.152Z,1.2
2022-08-09T22:08:13.447Z,1.4
2022-08-09T22:13:11.562Z,1.2
2022-08-09T22:18:12.292Z,1.2
2022-08-09T22:23:13.392Z,1.2
2022-08-09T22:28:29.444Z,1.1
2022-08-09T22:33:13.326Z,0.8
2022-08-09T22:38:14.756Z,1.3
2022-08-09T22:43:17.029Z,1.0
2022-08-09T22:48:35.042Z,1.0
2022-08-09T22:53:16.606Z,0.9
2022-08-09T22:58:30.989Z,0.8
2022-08-09T23:04:02.562Z,0.9
2022-08-09T23:08:27.835Z,1.3
2022-08-09T23:13:19.579Z,0.8
2022-08-09T23:18:20.453Z,0.7
2022-08-09T23:23:21.150Z,0.7
2022-08-09T23:28:21.987Z,0.8
2022-08-09T23:33:22.819Z,0.7
2022-08-09T23:38:23.456Z,0.8
2022-08-09T23:43:24.978Z,0.8
2022-08-09T23:48:25.039Z,0.8
2022-08-09T23:53:33.587Z,0.6
2022-08-09T23:58:29.930Z,0.9
