createdAt,value
2022-10-19T00:02:23.003Z,99.90
2022-10-19T00:04:49.682Z,99.90
2022-10-19T00:07:16.434Z,99.90
2022-10-19T00:09:43.657Z,99.90
2022-10-19T00:12:11.000Z,99.90
2022-10-19T00:14:37.665Z,99.90
2022-10-19T00:17:04.359Z,99.90
2022-10-19T00:19:31.209Z,99.90
2022-10-19T00:21:57.997Z,99.90
2022-10-19T00:24:24.694Z,99.90
2022-10-19T00:26:51.343Z,99.90
2022-10-19T00:29:18.061Z,99.90
2022-10-19T00:31:44.783Z,99.90
2022-10-19T00:34:11.507Z,99.90
2022-10-19T00:36:39.355Z,99.90
2022-10-19T00:39:07.212Z,99.90
2022-10-19T00:41:35.055Z,99.90
2022-10-19T00:44:13.956Z,99.90
2022-10-19T00:46:41.573Z,99.90
2022-10-19T00:49:11.188Z,99.90
2022-10-19T00:51:40.574Z,99.90
2022-10-19T00:54:07.973Z,99.90
2022-10-19T00:56:35.065Z,99.90
2022-10-19T00:59:03.617Z,99.90
2022-10-19T01:01:31.179Z,99.90
2022-10-19T01:03:58.053Z,99.90
2022-10-19T01:06:25.323Z,99.90
2022-10-19T01:08:52.055Z,99.90
2022-10-19T01:11:23.975Z,99.90
2022-10-19T01:14:09.362Z,99.90
2022-10-19T01:16:46.700Z,99.90
2022-10-19T01:19:28.190Z,99.90
2022-10-19T01:22:15.207Z,99.90
2022-10-19T01:24:56.424Z,99.90
2022-10-19T01:27:35.385Z,99.90
2022-10-19T01:30:05.098Z,99.90
2022-10-19T01:32:45.054Z,99.90
2022-10-19T01:35:31.975Z,99.90
2022-10-19T01:37:58.653Z,99.90
2022-10-19T01:40:30.637Z,99.90
2022-10-19T01:43:02.694Z,99.90
2022-10-19T01:45:52.602Z,99.90
2022-10-19T01:48:23.109Z,99.90
2022-10-19T01:50:59.981Z,99.90
2022-10-19T01:53:28.479Z,99.90
2022-10-19T01:55:56.053Z,99.90
2022-10-19T01:58:25.307Z,99.90
2022-10-19T02:00:53.026Z,99.90
2022-10-19T02:03:19.864Z,99.90
2022-10-19T02:05:47.849Z,99.90
2022-10-19T02:08:17.011Z,99.90
2022-10-19T02:10:45.006Z,99.90
2022-10-19T02:13:13.145Z,99.90
2022-10-19T02:15:40.971Z,99.90
2022-10-19T02:18:08.530Z,99.90
2022-10-19T02:20:37.009Z,99.90
2022-10-19T02:23:05.437Z,99.90
2022-10-19T02:25:32.551Z,99.90
2022-10-19T02:28:00.076Z,99.90
2022-10-19T02:30:26.856Z,99.90
2022-10-19T02:32:53.521Z,99.90
2022-10-19T02:35:20.257Z,99.90
2022-10-19T02:37:47.036Z,99.90
2022-10-19T02:40:13.904Z,99.90
2022-10-19T02:43:01.703Z,99.90
2022-10-19T02:45:29.885Z,99.90
2022-10-19T02:48:05.029Z,99.90
2022-10-19T02:50:31.873Z,99.90
2022-10-19T02:52:59.092Z,99.90
2022-10-19T02:55:26.009Z,99.90
2022-10-19T02:57:53.770Z,99.90
2022-10-19T03:00:20.489Z,99.90
2022-10-19T03:02:48.257Z,99.90
2022-10-19T03:05:14.947Z,99.90
2022-10-19T03:07:42.330Z,99.90
2022-10-19T03:10:09.213Z,99.90
2022-10-19T03:12:35.837Z,99.90
2022-10-19T03:15:02.485Z,99.90
2022-10-19T03:17:29.180Z,99.90
2022-10-19T03:19:55.857Z,99.90
2022-10-19T03:22:22.517Z,99.90
2022-10-19T03:24:49.349Z,99.90
2022-10-19T03:27:16.050Z,99.90
2022-10-19T03:29:42.683Z,99.90
2022-10-19T03:32:09.420Z,99.90
2022-10-19T03:34:36.066Z,99.90
2022-10-19T03:37:02.760Z,99.90
2022-10-19T03:39:29.521Z,99.90
2022-10-19T03:41:56.223Z,99.90
2022-10-19T03:44:22.894Z,99.90
2022-10-19T03:46:49.561Z,99.90
2022-10-19T03:49:16.201Z,99.90
2022-10-19T03:51:42.893Z,99.90
2022-10-19T03:54:13.848Z,99.90
2022-10-19T03:56:40.753Z,99.90
2022-10-19T03:59:07.433Z,99.90
2022-10-19T04:01:35.919Z,99.90
2022-10-19T04:04:04.082Z,99.90
2022-10-19T04:06:32.479Z,99.90
2022-10-19T04:08:59.637Z,99.90
2022-10-19T04:11:27.815Z,99.90
2022-10-19T04:13:55.199Z,99.90
2022-10-19T04:16:22.898Z,99.90
2022-10-19T04:18:49.599Z,99.90
2022-10-19T04:21:20.744Z,99.90
2022-10-19T04:23:47.608Z,99.90
2022-10-19T04:26:14.353Z,99.90
2022-10-19T04:28:41.049Z,99.90
2022-10-19T04:31:07.895Z,99.90
2022-10-19T04:33:34.594Z,99.90
2022-10-19T04:36:02.500Z,99.90
2022-10-19T04:38:29.253Z,99.90
2022-10-19T04:40:56.253Z,99.90
2022-10-19T04:43:22.911Z,99.90
2022-10-19T04:45:49.603Z,99.90
2022-10-19T04:48:16.239Z,99.90
2022-10-19T04:50:42.883Z,99.90
2022-10-19T04:53:09.642Z,99.90
2022-10-19T04:55:40.373Z,99.90
2022-10-19T04:58:07.020Z,99.90
2022-10-19T05:00:33.773Z,99.90
2022-10-19T05:03:00.406Z,99.90
2022-10-19T05:05:27.042Z,99.90
2022-10-19T05:07:53.759Z,99.90
2022-10-19T05:10:20.526Z,99.90
2022-10-19T05:12:47.173Z,99.90
2022-10-19T05:15:13.899Z,99.90
2022-10-19T05:17:40.534Z,99.90
2022-10-19T05:20:07.590Z,99.90
2022-10-19T05:22:34.298Z,99.90
2022-10-19T05:25:00.954Z,99.90
2022-10-19T05:27:27.723Z,99.90
2022-10-19T05:29:54.423Z,99.90
2022-10-19T05:32:21.175Z,99.90
2022-10-19T05:34:47.841Z,99.90
2022-10-19T05:37:15.776Z,99.90
2022-10-19T05:39:42.816Z,99.90
2022-10-19T05:42:09.496Z,99.90
2022-10-19T05:47:08.782Z,99.90
2022-10-19T05:49:35.447Z,99.90
2022-10-19T05:52:02.162Z,99.90
2022-10-19T05:54:28.856Z,99.90
2022-10-19T05:56:55.978Z,99.90
2022-10-19T05:59:23.645Z,99.90
2022-10-19T06:01:50.415Z,99.90
2022-10-19T06:06:43.848Z,99.90
2022-10-19T06:09:11.056Z,99.90
2022-10-19T06:11:39.173Z,99.90
2022-10-19T06:14:07.707Z,99.90
2022-10-19T06:16:35.385Z,99.90
2022-10-19T06:19:02.152Z,99.90
2022-10-19T06:21:29.797Z,99.90
2022-10-19T06:23:57.641Z,99.90
2022-10-19T06:26:24.801Z,99.90
2022-10-19T06:28:54.202Z,99.90
2022-10-19T06:31:20.969Z,99.90
2022-10-19T06:33:49.409Z,99.90
2022-10-19T06:36:17.899Z,99.90
2022-10-19T06:38:44.871Z,99.90
2022-10-19T06:41:12.066Z,99.90
2022-10-19T06:43:39.044Z,99.90
2022-10-19T06:46:15.603Z,99.90
2022-10-19T06:48:42.335Z,99.90
2022-10-19T06:51:09.160Z,99.90
2022-10-19T06:53:36.316Z,99.90
2022-10-19T06:56:04.677Z,99.90
2022-10-19T06:58:34.410Z,99.90
2022-10-19T07:01:01.253Z,99.90
2022-10-19T07:03:28.798Z,99.90
2022-10-19T07:05:56.334Z,99.90
2022-10-19T07:08:23.297Z,99.90
2022-10-19T07:10:53.742Z,99.90
2022-10-19T07:13:20.480Z,99.90
2022-10-19T07:15:50.339Z,99.90
2022-10-19T07:18:17.041Z,99.90
2022-10-19T07:20:53.301Z,99.90
2022-10-19T07:23:20.038Z,99.90
2022-10-19T07:25:46.687Z,99.90
2022-10-19T07:28:13.338Z,99.90
2022-10-19T07:30:40.033Z,99.90
2022-10-19T07:33:07.187Z,99.90
2022-10-19T07:35:33.863Z,99.90
2022-10-19T07:38:00.608Z,99.90
2022-10-19T07:40:27.237Z,99.90
2022-10-19T07:42:53.932Z,99.90
2022-10-19T07:45:20.622Z,99.90
2022-10-19T07:47:47.333Z,99.90
2022-10-19T07:50:14.032Z,99.70
2022-10-19T07:52:40.939Z,99.00
2022-10-19T07:55:08.078Z,98.50
2022-10-19T07:57:34.809Z,99.10
2022-10-19T08:00:01.650Z,98.80
2022-10-19T08:02:34.990Z,99.40
2022-10-19T08:05:13.061Z,98.20
2022-10-19T08:07:39.997Z,97.80
2022-10-19T08:10:06.915Z,96.60
2022-10-19T08:12:35.457Z,96.00
2022-10-19T08:15:02.367Z,94.90
2022-10-19T08:17:29.106Z,93.60
2022-10-19T08:19:55.914Z,93.40
2022-10-19T08:22:22.586Z,92.30
2022-10-19T08:24:49.246Z,91.70
2022-10-19T08:27:16.069Z,90.40
2022-10-19T08:29:42.814Z,90.00
2022-10-19T08:32:09.552Z,90.80
2022-10-19T08:34:36.329Z,89.40
2022-10-19T08:37:10.257Z,90.20
2022-10-19T08:39:46.815Z,87.30
2022-10-19T08:42:17.028Z,88.50
2022-10-19T08:44:43.820Z,88.60
2022-10-19T08:47:25.842Z,90.10
2022-10-19T08:49:52.531Z,89.20
2022-10-19T08:52:20.478Z,87.60
2022-10-19T08:54:51.616Z,81.20
2022-10-19T08:57:39.901Z,80.80
2022-10-19T09:00:14.019Z,79.80
2022-10-19T09:02:40.747Z,77.00
2022-10-19T09:05:20.626Z,83.70
2022-10-19T09:07:50.765Z,83.40
2022-10-19T09:10:20.538Z,81.00
2022-10-19T09:12:47.230Z,78.10
2022-10-19T09:15:17.531Z,77.40
2022-10-19T09:17:44.305Z,69.30
2022-10-19T09:20:34.003Z,70.00
2022-10-19T09:23:08.696Z,70.70
2022-10-19T09:25:39.514Z,73.50
2022-10-19T09:28:27.416Z,72.10
2022-10-19T09:31:01.189Z,71.70
2022-10-19T09:33:34.072Z,69.10
2022-10-19T09:36:02.319Z,70.10
2022-10-19T09:38:29.486Z,68.60
2022-10-19T09:40:57.163Z,70.90
2022-10-19T09:43:24.391Z,70.00
2022-10-19T09:45:57.391Z,68.40
2022-10-19T09:48:31.382Z,68.90
2022-10-19T09:50:59.382Z,70.10
2022-10-19T09:53:26.741Z,66.80
2022-10-19T09:56:13.679Z,66.80
2022-10-19T09:58:46.775Z,65.80
2022-10-19T10:01:39.962Z,63.60
2022-10-19T10:04:18.557Z,64.80
2022-10-19T10:06:47.842Z,68.40
2022-10-19T10:09:37.576Z,68.50
2022-10-19T10:12:04.367Z,67.70
2022-10-19T10:14:33.419Z,65.90
2022-10-19T10:17:04.915Z,63.50
2022-10-19T10:19:32.425Z,61.40
2022-10-19T10:21:59.588Z,60.90
2022-10-19T10:24:33.998Z,61.70
2022-10-19T10:27:02.234Z,62.40
2022-10-19T10:29:32.917Z,60.70
2022-10-19T10:32:05.519Z,61.90
2022-10-19T10:34:53.830Z,60.80
2022-10-19T10:37:24.283Z,61.00
2022-10-19T10:39:52.056Z,61.00
2022-10-19T10:42:20.268Z,61.90
2022-10-19T10:44:49.458Z,61.00
2022-10-19T10:47:17.492Z,61.40
2022-10-19T10:49:44.519Z,60.90
2022-10-19T10:52:13.302Z,59.50
2022-10-19T10:54:39.953Z,60.40
2022-10-19T10:57:14.160Z,59.20
2022-10-19T10:59:53.420Z,57.30
2022-10-19T11:02:38.656Z,57.10
2022-10-19T11:05:13.306Z,58.20
2022-10-19T11:07:42.276Z,58.00
2022-10-19T11:10:18.375Z,56.70
2022-10-19T11:12:59.254Z,55.20
2022-10-19T11:18:08.289Z,56.90
2022-10-19T11:20:36.068Z,58.60
2022-10-19T11:23:16.851Z,57.60
2022-10-19T11:26:01.738Z,56.00
2022-10-19T11:28:49.837Z,56.70
2022-10-19T11:31:22.789Z,55.00
2022-10-19T11:34:16.248Z,55.80
2022-10-19T11:37:01.815Z,56.40
2022-10-19T11:39:48.212Z,54.60
2022-10-19T11:42:27.377Z,53.30
2022-10-19T11:45:11.298Z,53.60
2022-10-19T11:47:53.683Z,54.00
2022-10-19T11:50:46.691Z,52.00
2022-10-19T11:53:58.218Z,53.50
2022-10-19T11:57:08.272Z,51.50
2022-10-19T12:00:21.118Z,54.30
2022-10-19T12:03:27.202Z,53.70
2022-10-19T12:06:39.640Z,51.60
2022-10-19T12:09:09.716Z,50.60
2022-10-19T12:12:13.794Z,52.10
2022-10-19T12:14:42.792Z,53.30
2022-10-19T12:17:20.376Z,53.10
2022-10-19T12:19:52.278Z,50.90
2022-10-19T12:22:23.769Z,50.00
2022-10-19T12:24:53.283Z,50.70
2022-10-19T12:27:33.807Z,51.70
2022-10-19T12:30:09.054Z,51.10
2022-10-19T12:33:02.069Z,50.50
2022-10-19T12:35:55.726Z,50.90
2022-10-19T12:38:45.949Z,50.30
2022-10-19T12:41:33.781Z,51.40
2022-10-19T12:44:09.054Z,52.40
2022-10-19T12:46:49.815Z,52.00
2022-10-19T12:49:47.503Z,51.60
2022-10-19T12:52:16.271Z,50.50
2022-10-19T12:54:44.315Z,50.30
2022-10-19T12:57:30.557Z,50.40
2022-10-19T13:00:19.754Z,51.40
2022-10-19T13:02:56.160Z,51.00
2022-10-19T13:05:28.614Z,50.30
2022-10-19T13:07:56.028Z,51.00
2022-10-19T13:10:25.595Z,50.20
2022-10-19T13:12:53.730Z,51.10
2022-10-19T13:15:38.791Z,50.90
2022-10-19T13:18:12.730Z,50.80
2022-10-19T13:23:07.191Z,50.90
2022-10-19T13:25:35.355Z,52.00
2022-10-19T13:28:09.376Z,53.60
2022-10-19T13:30:36.292Z,53.10
2022-10-19T13:33:33.765Z,53.50
2022-10-19T13:36:00.637Z,53.00
2022-10-19T13:38:39.069Z,51.20
2022-10-19T13:41:21.805Z,51.10
2022-10-19T13:44:08.982Z,53.90
2022-10-19T13:46:45.010Z,55.50
2022-10-19T13:49:22.653Z,55.90
2022-10-19T13:51:49.451Z,53.90
2022-10-19T13:54:26.720Z,52.40
2022-10-19T13:56:59.533Z,53.10
2022-10-19T13:59:59.902Z,52.20
2022-10-19T14:03:05.426Z,53.00
2022-10-19T14:06:15.695Z,52.10
2022-10-19T14:09:10.243Z,53.40
2022-10-19T14:11:40.218Z,55.10
2022-10-19T14:14:28.145Z,56.20
2022-10-19T14:17:01.201Z,57.40
2022-10-19T14:19:42.867Z,57.00
2022-10-19T14:22:40.808Z,58.30
2022-10-19T14:25:18.232Z,58.20
2022-10-19T14:27:51.879Z,57.50
2022-10-19T14:30:26.055Z,58.20
2022-10-19T14:32:58.068Z,57.50
2022-10-19T14:35:31.923Z,56.70
2022-10-19T14:38:00.169Z,56.90
2022-10-19T14:40:30.934Z,56.90
2022-10-19T14:42:59.641Z,57.40
2022-10-19T14:45:31.643Z,55.70
2022-10-19T14:48:06.684Z,56.10
2022-10-19T14:50:44.051Z,56.00
2022-10-19T14:53:37.807Z,56.90
2022-10-19T14:56:27.449Z,56.50
2022-10-19T14:58:59.422Z,56.10
2022-10-19T15:01:26.473Z,56.70
2022-10-19T15:03:53.834Z,56.10
2022-10-19T15:06:32.157Z,56.70
2022-10-19T15:09:02.569Z,57.10
2022-10-19T15:11:36.669Z,57.70
2022-10-19T15:14:09.154Z,56.70
2022-10-19T15:16:59.144Z,56.90
2022-10-19T15:19:37.798Z,58.40
2022-10-19T15:22:22.623Z,58.90
2022-10-19T15:25:06.527Z,59.90
2022-10-19T15:27:39.035Z,59.90
2022-10-19T15:30:24.263Z,59.40
2022-10-19T15:32:57.620Z,59.60
2022-10-19T15:35:30.311Z,60.60
2022-10-19T15:38:17.118Z,60.70
2022-10-19T15:40:45.861Z,61.10
2022-10-19T15:43:31.143Z,62.30
2022-10-19T15:46:13.416Z,63.80
2022-10-19T15:48:50.105Z,62.50
2022-10-19T15:51:25.631Z,62.30
2022-10-19T15:54:03.997Z,62.80
2022-10-19T15:56:34.107Z,63.60
2022-10-19T15:59:03.409Z,63.90
2022-10-19T16:01:32.578Z,64.70
2022-10-19T16:03:59.956Z,64.40
2022-10-19T16:06:30.471Z,64.20
2022-10-19T16:08:58.632Z,65.90
2022-10-19T16:11:26.348Z,66.90
2022-10-19T16:13:53.234Z,67.80
2022-10-19T16:16:25.810Z,69.20
2022-10-19T16:18:53.750Z,70.90
2022-10-19T16:21:24.198Z,71.80
2022-10-19T16:23:51.150Z,72.70
2022-10-19T16:26:18.608Z,74.10
2022-10-19T16:28:45.758Z,74.30
2022-10-19T16:31:12.601Z,75.00
2022-10-19T16:33:39.449Z,76.10
2022-10-19T16:36:07.701Z,77.50
2022-10-19T16:38:35.919Z,79.20
2022-10-19T16:41:08.199Z,80.70
2022-10-19T16:43:35.376Z,82.80
2022-10-19T16:46:03.740Z,85.00
2022-10-19T16:48:30.827Z,86.00
2022-10-19T16:51:12.266Z,86.40
2022-10-19T16:53:39.121Z,88.10
2022-10-19T16:56:13.265Z,90.10
2022-10-19T16:58:40.785Z,90.00
2022-10-19T17:01:09.262Z,91.00
2022-10-19T17:03:36.587Z,90.70
2022-10-19T17:06:05.044Z,90.90
2022-10-19T17:08:44.234Z,91.60
2022-10-19T17:11:21.750Z,92.20
2022-10-19T17:13:50.725Z,92.20
2022-10-19T17:16:18.945Z,92.50
2022-10-19T17:18:46.125Z,93.00
2022-10-19T17:21:17.242Z,93.10
2022-10-19T17:23:44.567Z,93.40
2022-10-19T17:26:12.094Z,93.10
2022-10-19T17:28:39.907Z,93.30
2022-10-19T17:31:16.278Z,93.70
2022-10-19T17:33:43.155Z,94.80
2022-10-19T17:36:22.813Z,94.40
2022-10-19T17:38:49.714Z,94.60
2022-10-19T17:41:19.669Z,94.80
2022-10-19T17:43:48.134Z,94.90
2022-10-19T17:46:17.138Z,95.00
2022-10-19T17:48:44.566Z,95.10
2022-10-19T17:51:17.213Z,95.90
2022-10-19T17:53:45.103Z,95.70
2022-10-19T17:56:17.565Z,95.80
2022-10-19T17:58:44.814Z,95.80
2022-10-19T18:01:12.296Z,96.10
2022-10-19T18:03:39.918Z,96.40
2022-10-19T18:06:12.662Z,96.30
2022-10-19T18:08:41.954Z,96.50
2022-10-19T18:11:23.757Z,97.00
2022-10-19T18:13:51.526Z,97.10
2022-10-19T18:16:21.497Z,97.00
2022-10-19T18:18:50.601Z,97.00
2022-10-19T18:21:20.463Z,97.20
2022-10-19T18:23:48.265Z,97.60
2022-10-19T18:26:22.325Z,97.90
2022-10-19T18:28:53.155Z,97.70
2022-10-19T18:31:22.969Z,97.90
2022-10-19T18:33:55.908Z,97.90
2022-10-19T18:36:22.728Z,97.80
2022-10-19T18:38:54.692Z,98.40
2022-10-19T18:41:22.426Z,98.60
2022-10-19T18:43:55.003Z,98.70
2022-10-19T18:46:23.781Z,98.30
2022-10-19T18:48:50.664Z,98.30
2022-10-19T18:51:18.512Z,99.20
2022-10-19T18:53:46.925Z,99.10
2022-10-19T18:56:16.235Z,98.40
2022-10-19T18:58:43.526Z,98.20
2022-10-19T19:01:15.306Z,98.60
2022-10-19T19:03:44.623Z,98.60
2022-10-19T19:06:23.475Z,98.80
2022-10-19T19:08:50.967Z,98.90
2022-10-19T19:11:26.087Z,99.60
2022-10-19T19:13:58.501Z,99.50
2022-10-19T19:16:26.985Z,99.60
2022-10-19T19:18:54.803Z,99.90
2022-10-19T19:21:27.470Z,99.90
2022-10-19T19:23:56.154Z,99.90
2022-10-19T19:26:26.396Z,99.90
2022-10-19T19:28:53.780Z,99.90
2022-10-19T19:31:20.813Z,99.90
2022-10-19T19:33:47.921Z,99.90
2022-10-19T19:36:16.859Z,99.90
2022-10-19T19:38:44.584Z,99.90
2022-10-19T19:41:13.721Z,99.90
2022-10-19T19:43:40.931Z,99.90
2022-10-19T19:46:12.623Z,99.90
2022-10-19T19:48:41.126Z,99.90
2022-10-19T19:51:13.335Z,99.90
2022-10-19T19:53:40.574Z,99.90
2022-10-19T19:56:09.760Z,99.90
2022-10-19T19:58:36.841Z,99.90
2022-10-19T20:01:20.512Z,99.90
2022-10-19T20:03:48.086Z,99.90
2022-10-19T20:06:19.586Z,99.90
2022-10-19T20:08:49.140Z,99.90
2022-10-19T20:11:18.144Z,99.90
2022-10-19T20:13:45.822Z,99.90
2022-10-19T20:16:18.374Z,99.90
2022-10-19T20:18:47.565Z,99.90
2022-10-19T20:21:15.701Z,99.90
2022-10-19T20:23:46.691Z,99.90
2022-10-19T20:26:25.818Z,99.90
2022-10-19T20:28:53.051Z,99.90
2022-10-19T20:31:21.794Z,99.90
2022-10-19T20:33:49.088Z,99.90
2022-10-19T20:36:22.403Z,99.90
2022-10-19T20:38:55.246Z,99.90
2022-10-19T20:41:24.433Z,99.90
2022-10-19T20:43:51.757Z,99.90
2022-10-19T20:46:23.936Z,99.90
2022-10-19T20:48:51.976Z,99.90
2022-10-19T20:51:32.015Z,99.90
2022-10-19T20:54:01.380Z,99.30
2022-10-19T20:56:31.574Z,99.10
2022-10-19T20:59:04.200Z,99.30
2022-10-19T21:01:33.750Z,99.60
2022-10-19T21:04:04.562Z,99.70
2022-10-19T21:06:33.796Z,99.90
2022-10-19T21:09:01.238Z,99.90
2022-10-19T21:11:30.935Z,99.90
2022-10-19T21:14:00.496Z,99.80
2022-10-19T21:16:29.935Z,99.70
2022-10-19T21:18:57.415Z,99.50
2022-10-19T21:21:29.229Z,99.70
2022-10-19T21:24:17.401Z,99.60
2022-10-19T21:26:44.860Z,99.60
2022-10-19T21:29:13.698Z,99.70
2022-10-19T21:31:46.393Z,99.30
2022-10-19T21:34:18.145Z,98.80
2022-10-19T21:36:45.445Z,98.10
2022-10-19T21:39:12.491Z,97.20
2022-10-19T21:41:39.425Z,96.70
2022-10-19T21:44:06.264Z,96.70
2022-10-19T21:46:33.131Z,97.30
2022-10-19T21:48:59.942Z,97.90
2022-10-19T21:51:40.467Z,98.50
2022-10-19T21:54:17.675Z,98.60
2022-10-19T21:56:45.174Z,98.90
2022-10-19T21:59:12.329Z,99.20
2022-10-19T22:01:41.180Z,99.40
2022-10-19T22:04:13.847Z,99.90
2022-10-19T22:06:41.578Z,99.90
2022-10-19T22:09:10.342Z,99.90
2022-10-19T22:11:37.248Z,99.90
2022-10-19T22:14:04.648Z,99.90
2022-10-19T22:16:33.209Z,99.90
2022-10-19T22:19:00.047Z,99.90
2022-10-19T22:21:29.893Z,99.90
2022-10-19T22:24:09.328Z,99.90
2022-10-19T22:26:50.789Z,99.90
2022-10-19T22:29:17.725Z,99.90
2022-10-19T22:31:44.682Z,99.90
2022-10-19T22:34:14.517Z,99.90
2022-10-19T22:36:41.704Z,99.90
2022-10-19T22:39:08.917Z,99.90
2022-10-19T22:41:35.682Z,99.90
2022-10-19T22:44:58.827Z,99.90
2022-10-19T22:48:21.651Z,99.90
2022-10-19T22:51:44.858Z,99.90
2022-10-19T22:54:11.979Z,99.90
2022-10-19T22:56:39.216Z,99.90
2022-10-19T22:59:06.913Z,99.90
2022-10-19T23:01:34.185Z,99.90
2022-10-19T23:04:01.000Z,99.90
2022-10-19T23:06:27.797Z,99.90
2022-10-19T23:08:54.851Z,99.90
2022-10-19T23:11:22.320Z,99.90
2022-10-19T23:13:49.744Z,99.90
2022-10-19T23:16:16.561Z,99.90
2022-10-19T23:18:43.466Z,99.90
2022-10-19T23:21:13.375Z,99.90
2022-10-19T23:23:41.155Z,99.90
2022-10-19T23:26:14.559Z,99.90
2022-10-19T23:28:42.846Z,99.90
2022-10-19T23:31:12.617Z,99.90
2022-10-19T23:33:39.553Z,99.90
2022-10-19T23:36:09.335Z,99.90
2022-10-19T23:38:36.688Z,99.90
2022-10-19T23:41:03.964Z,99.90
2022-10-19T23:43:31.292Z,99.90
2022-10-19T23:45:58.271Z,99.90
2022-10-19T23:48:25.206Z,99.90
2022-10-19T23:51:10.115Z,99.90
2022-10-19T23:53:41.069Z,99.90
2022-10-19T23:56:21.154Z,99.90
2022-10-19T23:58:48.412Z,99.90
