createdAt,value
2019-01-29T00:00:34.911Z,100.00
2019-01-29T00:05:38.342Z,100.00
2019-01-29T00:10:41.766Z,100.00
2019-01-29T00:15:45.251Z,100.00
2019-01-29T00:20:48.665Z,100.00
2019-01-29T00:25:52.089Z,100.00
2019-01-29T00:30:55.541Z,100.00
2019-01-29T00:35:58.999Z,100.00
2019-01-29T00:41:02.479Z,100.00
2019-01-29T00:46:06.039Z,100.00
2019-01-29T00:51:09.480Z,100.00
2019-01-29T00:56:12.914Z,100.00
2019-01-29T01:01:16.431Z,100.00
2019-01-29T01:06:19.918Z,100.00
2019-01-29T01:11:23.401Z,100.00
2019-01-29T01:16:26.872Z,100.00
2019-01-29T01:21:30.280Z,100.00
2019-01-29T01:26:33.694Z,100.00
2019-01-29T01:31:37.109Z,100.00
2019-01-29T01:36:40.543Z,100.00
2019-01-29T01:41:44.220Z,100.00
2019-01-29T01:46:47.621Z,100.00
2019-01-29T01:51:51.036Z,100.00
2019-01-29T01:56:54.460Z,100.00
2019-01-29T02:01:57.863Z,100.00
2019-01-29T02:07:01.298Z,100.00
2019-01-29T02:12:05.200Z,100.00
2019-01-29T02:17:08.609Z,100.00
2019-01-29T02:22:12.021Z,100.00
2019-01-29T02:27:15.899Z,100.00
2019-01-29T02:32:19.321Z,100.00
2019-01-29T02:37:22.745Z,100.00
2019-01-29T02:42:26.166Z,100.00
2019-01-29T02:47:29.607Z,100.00
2019-01-29T02:52:33.097Z,100.00
2019-01-29T02:57:36.552Z,100.00
2019-01-29T03:02:39.992Z,100.00
2019-01-29T03:07:43.554Z,100.00
2019-01-29T03:12:47.028Z,100.00
2019-01-29T03:17:50.677Z,100.00
2019-01-29T03:22:54.118Z,100.00
2019-01-29T03:27:57.516Z,100.00
2019-01-29T03:33:01.004Z,100.00
2019-01-29T03:38:04.909Z,100.00
2019-01-29T03:43:08.322Z,100.00
2019-01-29T03:48:11.879Z,100.00
2019-01-29T03:53:15.306Z,100.00
2019-01-29T03:58:18.719Z,100.00
2019-01-29T04:03:22.156Z,100.00
2019-01-29T04:08:25.569Z,100.00
2019-01-29T04:13:29.220Z,100.00
2019-01-29T04:18:32.636Z,100.00
2019-01-29T04:23:36.031Z,100.00
2019-01-29T04:28:39.441Z,100.00
2019-01-29T04:33:42.946Z,100.00
2019-01-29T04:38:46.349Z,100.00
2019-01-29T04:43:49.775Z,100.00
2019-01-29T04:48:53.196Z,100.00
2019-01-29T04:53:57.740Z,100.00
2019-01-29T04:59:01.402Z,100.00
2019-01-29T05:04:05.467Z,100.00
2019-01-29T05:09:09.340Z,100.00
2019-01-29T05:14:12.778Z,100.00
2019-01-29T05:19:16.203Z,100.00
2019-01-29T05:24:19.699Z,100.00
2019-01-29T05:29:23.152Z,100.00
2019-01-29T05:34:26.609Z,100.00
2019-01-29T05:39:30.001Z,100.00
2019-01-29T05:44:33.503Z,100.00
2019-01-29T05:49:37.959Z,100.00
2019-01-29T05:54:41.464Z,100.00
2019-01-29T05:59:44.887Z,100.00
2019-01-29T06:04:48.424Z,100.00
2019-01-29T06:09:51.845Z,100.00
2019-01-29T06:14:55.275Z,100.00
2019-01-29T06:19:58.773Z,100.00
2019-01-29T06:25:02.247Z,100.00
2019-01-29T06:30:12.614Z,100.00
2019-01-29T06:35:17.483Z,100.00
2019-01-29T06:40:23.050Z,100.00
2019-01-29T06:45:27.162Z,100.00
2019-01-29T06:50:30.582Z,100.00
2019-01-29T06:55:34.156Z,100.00
2019-01-29T07:00:37.665Z,100.00
2019-01-29T07:05:41.091Z,100.00
2019-01-29T07:10:44.526Z,100.00
2019-01-29T07:15:58.506Z,100.00
2019-01-29T07:21:03.993Z,100.00
2019-01-29T07:26:07.442Z,100.00
2019-01-29T07:31:10.851Z,100.00
2019-01-29T07:36:14.287Z,100.00
2019-01-29T07:41:17.872Z,100.00
2019-01-29T07:46:21.307Z,100.00
2019-01-29T07:51:24.725Z,100.00
2019-01-29T07:56:28.258Z,100.00
2019-01-29T08:01:31.792Z,100.00
2019-01-29T08:06:35.383Z,100.00
2019-01-29T08:11:38.820Z,100.00
2019-01-29T08:16:42.234Z,100.00
2019-01-29T08:21:45.731Z,100.00
2019-01-29T08:26:49.154Z,100.00
2019-01-29T08:31:52.603Z,100.00
2019-01-29T08:36:56.053Z,100.00
2019-01-29T08:41:59.485Z,100.00
2019-01-29T08:47:02.917Z,100.00
2019-01-29T08:52:06.617Z,100.00
2019-01-29T08:57:10.150Z,100.00
2019-01-29T09:02:14.229Z,100.00
2019-01-29T09:07:18.472Z,100.00
2019-01-29T09:12:22.158Z,100.00
2019-01-29T09:17:25.605Z,100.00
2019-01-29T09:22:29.021Z,100.00
2019-01-29T09:27:32.570Z,100.00
2019-01-29T09:32:36.035Z,100.00
2019-01-29T09:37:39.471Z,100.00
2019-01-29T09:42:42.913Z,100.00
2019-01-29T09:47:46.512Z,100.00
2019-01-29T09:52:50.986Z,100.00
2019-01-29T09:57:55.557Z,100.00
2019-01-29T10:02:58.998Z,100.00
2019-01-29T10:08:02.711Z,100.00
2019-01-29T10:13:06.448Z,100.00
2019-01-29T10:18:09.940Z,100.00
2019-01-29T10:23:13.370Z,100.00
2019-01-29T10:28:16.813Z,100.00
2019-01-29T10:33:20.335Z,100.00
2019-01-29T10:38:23.766Z,100.00
2019-01-29T10:43:27.202Z,100.00
2019-01-29T10:48:30.664Z,100.00
2019-01-29T10:53:34.095Z,100.00
2019-01-29T10:58:37.556Z,100.00
2019-01-29T11:03:41.018Z,100.00
2019-01-29T11:08:44.450Z,100.00
2019-01-29T11:13:47.889Z,100.00
2019-01-29T11:18:51.388Z,100.00
2019-01-29T11:23:54.937Z,100.00
2019-01-29T11:28:58.650Z,100.00
2019-01-29T11:34:02.099Z,100.00
2019-01-29T11:39:08.134Z,100.00
2019-01-29T11:44:11.609Z,100.00
2019-01-29T11:49:15.036Z,100.00
2019-01-29T11:54:18.478Z,100.00
2019-01-29T11:59:21.922Z,100.00
2019-01-29T12:04:25.369Z,100.00
2019-01-29T12:09:28.811Z,100.00
2019-01-29T12:14:32.273Z,99.43
2019-01-29T12:19:35.786Z,96.73
2019-01-29T12:24:39.328Z,96.43
2019-01-29T12:29:42.776Z,97.10
2019-01-29T12:34:46.196Z,94.34
2019-01-29T12:39:49.625Z,91.65
2019-01-29T12:44:53.438Z,91.37
2019-01-29T12:49:56.851Z,90.02
2019-01-29T12:55:00.426Z,90.87
2019-01-29T13:00:06.127Z,88.41
2019-01-29T13:05:12.197Z,87.47
2019-01-29T13:10:22.355Z,83.98
2019-01-29T13:15:30.572Z,85.85
2019-01-29T13:20:34.101Z,85.12
2019-01-29T13:25:37.544Z,85.15
2019-01-29T13:30:40.971Z,83.39
2019-01-29T13:35:45.501Z,83.59
2019-01-29T13:40:49.241Z,82.56
2019-01-29T13:45:52.734Z,82.29
2019-01-29T13:50:58.072Z,85.15
2019-01-29T13:56:01.512Z,86.57
2019-01-29T14:01:05.722Z,84.85
2019-01-29T14:06:09.155Z,85.91
2019-01-29T14:11:12.774Z,86.24
2019-01-29T14:16:16.166Z,86.17
2019-01-29T14:21:19.589Z,86.85
2019-01-29T14:26:23.020Z,88.27
2019-01-29T14:31:26.435Z,88.28
2019-01-29T14:36:29.948Z,87.93
2019-01-29T14:41:33.419Z,88.44
2019-01-29T14:46:36.905Z,88.42
2019-01-29T14:51:40.531Z,88.68
2019-01-29T14:56:44.406Z,88.89
2019-01-29T15:01:47.926Z,87.73
2019-01-29T15:06:51.370Z,88.44
2019-01-29T15:11:54.810Z,86.47
2019-01-29T15:16:59.865Z,82.27
2019-01-29T15:22:03.725Z,80.68
2019-01-29T15:27:07.357Z,82.25
2019-01-29T15:32:11.032Z,81.90
2019-01-29T15:37:14.459Z,81.90
2019-01-29T15:42:17.960Z,82.33
2019-01-29T15:47:21.374Z,81.40
2019-01-29T15:52:24.954Z,82.71
2019-01-29T15:57:28.361Z,81.51
2019-01-29T16:02:31.793Z,83.62
2019-01-29T16:07:35.236Z,85.22
2019-01-29T16:12:38.658Z,84.67
2019-01-29T16:17:42.058Z,87.41
2019-01-29T16:22:45.477Z,90.84
2019-01-29T16:27:50.257Z,91.66
2019-01-29T16:32:53.851Z,88.54
2019-01-29T16:37:57.490Z,90.86
2019-01-29T16:43:01.253Z,88.33
2019-01-29T16:48:09.179Z,89.81
2019-01-29T16:53:12.646Z,90.04
2019-01-29T16:58:16.063Z,90.49
2019-01-29T17:03:20.435Z,90.72
2019-01-29T17:08:23.925Z,90.82
2019-01-29T17:13:27.407Z,91.69
2019-01-29T17:18:30.922Z,91.98
2019-01-29T17:23:34.393Z,92.82
2019-01-29T17:28:37.814Z,93.35
2019-01-29T17:33:41.237Z,94.24
2019-01-29T17:38:45.047Z,95.91
2019-01-29T17:43:48.434Z,96.00
2019-01-29T17:48:51.844Z,97.06
2019-01-29T17:53:55.256Z,97.83
2019-01-29T17:58:58.669Z,99.31
2019-01-29T18:04:02.063Z,99.66
2019-01-29T18:09:08.659Z,99.18
2019-01-29T18:14:12.134Z,98.85
2019-01-29T18:19:15.659Z,100.00
2019-01-29T18:24:19.164Z,100.00
2019-01-29T18:29:22.577Z,100.00
2019-01-29T18:34:26.003Z,100.00
2019-01-29T18:39:29.406Z,100.00
2019-01-29T18:44:32.898Z,100.00
2019-01-29T18:49:36.318Z,100.00
2019-01-29T18:54:39.740Z,100.00
2019-01-29T18:59:43.168Z,100.00
2019-01-29T19:04:46.582Z,100.00
2019-01-29T19:09:50.010Z,100.00
2019-01-29T19:14:53.527Z,100.00
2019-01-29T19:19:56.938Z,100.00
2019-01-29T19:25:00.349Z,100.00
2019-01-29T19:30:07.077Z,100.00
2019-01-29T19:35:10.957Z,100.00
2019-01-29T19:40:16.230Z,97.85
2019-01-29T19:45:22.458Z,98.89
2019-01-29T19:50:28.339Z,98.59
2019-01-29T19:55:31.893Z,98.66
2019-01-29T20:00:40.890Z,98.13
2019-01-29T20:05:45.316Z,96.33
2019-01-29T20:10:48.811Z,95.98
2019-01-29T20:15:52.352Z,96.31
2019-01-29T20:20:56.918Z,94.39
2019-01-29T20:26:00.547Z,94.35
2019-01-29T20:31:04.043Z,94.17
2019-01-29T20:36:07.547Z,93.12
2019-01-29T20:41:10.975Z,91.81
2019-01-29T20:46:14.394Z,92.40
2019-01-29T20:51:17.874Z,93.22
2019-01-29T20:56:21.636Z,94.08
2019-01-29T21:01:25.083Z,94.84
2019-01-29T21:06:28.500Z,96.21
2019-01-29T21:11:32.381Z,97.17
2019-01-29T21:16:35.810Z,98.08
2019-01-29T21:21:39.221Z,98.80
2019-01-29T21:26:44.000Z,99.67
2019-01-29T21:31:47.719Z,100.00
2019-01-29T21:36:51.129Z,100.00
2019-01-29T21:41:54.714Z,100.00
2019-01-29T21:46:58.178Z,100.00
2019-01-29T21:52:01.604Z,100.00
2019-01-29T21:57:05.337Z,100.00
2019-01-29T22:02:08.778Z,100.00
2019-01-29T22:07:12.218Z,100.00
2019-01-29T22:12:15.765Z,100.00
2019-01-29T22:17:19.165Z,100.00
2019-01-29T22:22:22.653Z,100.00
2019-01-29T22:27:27.353Z,100.00
2019-01-29T22:32:30.857Z,100.00
2019-01-29T22:37:34.277Z,100.00
2019-01-29T22:42:37.755Z,100.00
2019-01-29T22:47:41.289Z,100.00
2019-01-29T22:52:44.850Z,100.00
2019-01-29T22:57:48.269Z,100.00
2019-01-29T23:02:51.700Z,100.00
2019-01-29T23:07:55.111Z,100.00
2019-01-29T23:12:58.545Z,100.00
2019-01-29T23:18:02.023Z,100.00
2019-01-29T23:23:05.503Z,100.00
2019-01-29T23:28:08.920Z,100.00
2019-01-29T23:33:12.422Z,100.00
2019-01-29T23:38:15.904Z,100.00
2019-01-29T23:43:19.344Z,100.00
2019-01-29T23:48:22.760Z,100.00
2019-01-29T23:53:26.251Z,100.00
2019-01-29T23:58:29.656Z,100.00
