createdAt,value
2023-05-06T00:01:50.740Z,98118.53
2023-05-06T00:04:57.099Z,98115.88
2023-05-06T00:08:12.579Z,98115.59
2023-05-06T00:12:19.048Z,98121.34
2023-05-06T00:15:32.114Z,98121.41
2023-05-06T00:18:42.664Z,98105.47
2023-05-06T00:22:12.655Z,98067.69
2023-05-06T00:25:43.285Z,98117.31
2023-05-06T00:28:49.299Z,98102.56
2023-05-06T00:36:17.072Z,98108.69
2023-05-06T00:42:50.583Z,98104.66
2023-05-06T00:46:02.144Z,98101.84
2023-05-06T00:49:14.111Z,98107.16
2023-05-06T00:52:32.263Z,98104.34
2023-05-06T00:56:07.346Z,98106.34
2023-05-06T00:59:10.510Z,98100.13
2023-05-06T01:02:33.243Z,98101.97
2023-05-06T01:06:29.170Z,98108.72
2023-05-06T01:09:54.375Z,98107.34
2023-05-06T01:13:58.686Z,98112.66
2023-05-06T01:17:20.096Z,98098.13
2023-05-06T01:25:15.956Z,98106.34
2023-05-06T01:33:50.774Z,98103.59
2023-05-06T01:37:17.650Z,98101.38
2023-05-06T01:40:32.487Z,98099.28
2023-05-06T01:45:02.400Z,98101.47
2023-05-06T01:57:19.188Z,98101.75
2023-05-06T02:03:43.464Z,98092.78
2023-05-06T02:06:49.558Z,98093.34
2023-05-06T02:10:34.595Z,98091.41
2023-05-06T02:14:16.037Z,98099.25
2023-05-06T02:17:19.451Z,98088.25
2023-05-06T02:21:08.996Z,98079.66
2023-05-06T02:24:27.083Z,98086.88
2023-05-06T02:28:14.739Z,98082.75
2023-05-06T02:31:48.121Z,98084.50
2023-05-06T02:35:42.089Z,98092.94
2023-05-06T02:38:51.308Z,98094.78
2023-05-06T02:42:28.682Z,98089.50
2023-05-06T02:45:31.872Z,98088.66
2023-05-06T02:49:19.683Z,98090.03
2023-05-06T02:52:22.916Z,98088.25
2023-05-06T02:55:26.111Z,98086.31
2023-05-06T02:58:35.280Z,98081.44
2023-05-06T03:01:56.826Z,98076.16
2023-05-06T03:05:16.111Z,98080.34
2023-05-06T03:08:25.431Z,98081.19
2023-05-06T03:11:47.228Z,98083.72
2023-05-06T03:15:03.017Z,98082.13
2023-05-06T03:18:33.908Z,98081.63
2023-05-06T03:22:07.974Z,98082.53
2023-05-06T03:25:29.469Z,98085.06
2023-05-06T03:28:36.744Z,98078.84
2023-05-06T03:38:18.827Z,98087.47
2023-05-06T03:45:55.513Z,98089.22
2023-05-06T03:49:12.748Z,98082.81
2023-05-06T03:52:56.388Z,98083.44
2023-05-06T03:56:13.323Z,98078.16
2023-05-06T03:59:31.957Z,98086.72
2023-05-06T04:06:57.429Z,98088.38
2023-05-06T04:10:29.964Z,98101.00
2023-05-06T04:14:01.665Z,98086.22
2023-05-06T04:17:20.387Z,98077.84
2023-05-06T04:21:08.472Z,98086.38
2023-05-06T04:24:21.389Z,98083.88
2023-05-06T04:27:39.634Z,98070.53
2023-05-06T04:30:48.186Z,98077.09
2023-05-06T04:34:04.392Z,98073.91
2023-05-06T04:37:11.523Z,98080.06
2023-05-06T04:40:53.600Z,98084.34
2023-05-06T04:44:34.910Z,98105.66
2023-05-06T04:51:43.176Z,98113.72
2023-05-06T04:54:49.544Z,98112.53
2023-05-06T04:57:53.095Z,98115.56
2023-05-06T05:04:56.540Z,98121.41
2023-05-06T05:08:08.384Z,98125.78
2023-05-06T05:11:16.476Z,98122.94
2023-05-06T05:14:25.465Z,98132.47
2023-05-06T05:17:36.320Z,98131.81
2023-05-06T05:20:45.945Z,98127.97
2023-05-06T05:23:56.607Z,98131.22
2023-05-06T05:28:08.146Z,98139.53
2023-05-06T05:32:14.051Z,98140.06
2023-05-06T05:35:44.594Z,98149.44
2023-05-06T05:39:18.464Z,98144.44
2023-05-06T05:43:02.974Z,98146.13
2023-05-06T05:52:18.492Z,98132.44
2023-05-06T05:55:22.438Z,98130.06
2023-05-06T05:58:27.021Z,98113.91
2023-05-06T06:01:33.238Z,98124.13
2023-05-06T06:04:36.660Z,98116.16
2023-05-06T06:07:41.928Z,98116.09
2023-05-06T06:10:46.038Z,98108.50
2023-05-06T06:13:54.525Z,98115.78
2023-05-06T06:16:58.446Z,98124.69
2023-05-06T06:20:01.958Z,98128.91
2023-05-06T06:23:06.881Z,98124.03
2023-05-06T06:26:12.192Z,98133.28
2023-05-06T06:29:15.678Z,98136.22
2023-05-06T06:32:19.557Z,98135.69
2023-05-06T06:35:23.468Z,98138.19
2023-05-06T06:38:28.661Z,98139.13
2023-05-06T06:41:31.735Z,98129.28
2023-05-06T06:44:35.392Z,98122.19
2023-05-06T06:47:38.618Z,98109.09
2023-05-06T06:50:41.939Z,98116.75
2023-05-06T06:53:48.268Z,98119.56
2023-05-06T06:56:54.979Z,98115.38
2023-05-06T06:59:58.175Z,98122.56
2023-05-06T07:03:01.506Z,98123.59
2023-05-06T07:06:05.028Z,98124.44
2023-05-06T07:09:09.744Z,98125.78
2023-05-06T07:12:12.961Z,98127.16
2023-05-06T07:15:16.082Z,98133.41
2023-05-06T07:18:20.034Z,98130.47
2023-05-06T07:21:23.204Z,98126.69
2023-05-06T07:24:27.817Z,98133.69
2023-05-06T07:27:31.561Z,98126.75
2023-05-06T07:30:34.786Z,98122.63
2023-05-06T07:33:38.139Z,98128.66
2023-05-06T07:36:43.270Z,98147.88
2023-05-06T07:39:47.997Z,98123.72
2023-05-06T07:42:51.245Z,98140.81
2023-05-06T07:46:02.105Z,98136.25
2023-05-06T07:49:05.314Z,98135.34
2023-05-06T07:52:08.523Z,98144.84
2023-05-06T07:55:13.629Z,98145.91
2023-05-06T07:58:16.963Z,98142.03
2023-05-06T08:01:20.054Z,98149.09
2023-05-06T08:04:23.406Z,98137.41
2023-05-06T08:07:26.575Z,98154.78
2023-05-06T08:10:31.162Z,98161.91
2023-05-06T08:13:34.417Z,98149.00
2023-05-06T08:16:37.628Z,98152.44
2023-05-06T08:19:40.827Z,98155.66
2023-05-06T08:22:43.940Z,98154.97
2023-05-06T08:25:48.538Z,98158.53
2023-05-06T08:28:51.688Z,98161.56
2023-05-06T08:31:54.803Z,98154.34
2023-05-06T08:34:59.704Z,98155.75
2023-05-06T08:38:02.928Z,98161.59
2023-05-06T08:41:10.323Z,98163.00
2023-05-06T08:44:16.710Z,98155.22
2023-05-06T08:47:20.801Z,98158.44
2023-05-06T08:50:25.922Z,98161.91
2023-05-06T08:53:30.505Z,98159.00
2023-05-06T08:56:37.115Z,98158.44
2023-05-06T08:59:42.367Z,98156.41
2023-05-06T09:02:45.800Z,98160.72
2023-05-06T09:05:48.933Z,98151.66
2023-05-06T09:08:52.512Z,98150.84
2023-05-06T09:11:57.629Z,98145.09
2023-05-06T09:15:01.180Z,98154.69
2023-05-06T09:18:05.602Z,98144.16
2023-05-06T09:21:08.751Z,98150.78
2023-05-06T09:24:13.839Z,98140.94
2023-05-06T09:27:19.337Z,98150.09
2023-05-06T09:30:23.066Z,98148.66
2023-05-06T09:34:46.617Z,98153.06
2023-05-06T09:37:49.785Z,98140.13
2023-05-06T09:40:53.377Z,98146.16
2023-05-06T09:43:57.867Z,98138.66
2023-05-06T09:47:01.258Z,98135.59
2023-05-06T09:50:14.855Z,98118.59
2023-05-06T09:53:19.971Z,98139.28
2023-05-06T09:56:24.626Z,98141.16
2023-05-06T09:59:29.874Z,98132.50
2023-05-06T10:02:37.604Z,98134.09
2023-05-06T10:05:43.076Z,98148.50
2023-05-06T10:08:46.950Z,98137.44
2023-05-06T10:11:51.830Z,98143.41
2023-05-06T10:14:55.220Z,98124.16
2023-05-06T10:18:01.417Z,98074.63
2023-05-06T10:21:11.013Z,98131.72
2023-05-06T10:24:19.422Z,98130.28
2023-05-06T10:27:26.296Z,98098.22
2023-05-06T10:30:31.252Z,98112.44
2023-05-06T10:33:35.240Z,98117.06
2023-05-06T10:36:41.574Z,98112.09
2023-05-06T10:39:45.509Z,98108.09
2023-05-06T10:42:48.945Z,98105.25
2023-05-06T10:46:06.956Z,98098.28
2023-05-06T10:49:16.819Z,98094.84
2023-05-06T10:52:24.295Z,98094.31
2023-05-06T10:55:30.080Z,98092.13
2023-05-06T10:58:37.608Z,98099.91
2023-05-06T11:01:41.724Z,98093.09
2023-05-06T11:04:52.044Z,98093.66
2023-05-06T11:08:09.659Z,98096.47
2023-05-06T11:11:51.647Z,98098.56
2023-05-06T11:14:54.874Z,98065.88
2023-05-06T11:17:58.212Z,98096.25
2023-05-06T11:21:34.627Z,98088.66
2023-05-06T11:24:42.564Z,98095.97
2023-05-06T11:27:45.784Z,98102.84
2023-05-06T11:30:56.218Z,98100.94
2023-05-06T11:34:04.642Z,98101.25
2023-05-06T11:37:09.555Z,98082.22
2023-05-06T11:40:17.320Z,98103.03
2023-05-06T11:43:20.646Z,98102.50
2023-05-06T11:46:25.306Z,98099.63
2023-05-06T11:49:28.677Z,98100.56
2023-05-06T11:52:31.883Z,98096.91
2023-05-06T11:55:36.648Z,98094.78
2023-05-06T11:58:39.856Z,98088.53
2023-05-06T12:01:44.398Z,98093.63
2023-05-06T12:04:49.936Z,98095.41
2023-05-06T12:07:53.659Z,98086.28
2023-05-06T12:11:00.731Z,98084.34
2023-05-06T12:14:06.664Z,98082.19
2023-05-06T12:17:10.107Z,98076.25
2023-05-06T12:20:13.953Z,98083.78
2023-05-06T12:23:17.838Z,98078.59
2023-05-06T12:26:22.386Z,98082.84
2023-05-06T12:29:25.561Z,98073.81
2023-05-06T12:32:29.080Z,98080.41
2023-05-06T12:35:33.377Z,98083.16
2023-05-06T12:38:36.644Z,98072.59
2023-05-06T12:41:42.907Z,98073.22
2023-05-06T12:44:46.038Z,98079.47
2023-05-06T12:47:56.103Z,98072.56
2023-05-06T12:50:59.382Z,98079.13
2023-05-06T12:54:04.711Z,98069.31
2023-05-06T12:57:09.260Z,98071.03
2023-05-06T13:00:13.661Z,98055.31
2023-05-06T13:03:16.998Z,98070.34
2023-05-06T13:06:20.211Z,98067.22
2023-05-06T13:09:23.660Z,98065.38
2023-05-06T13:17:00.909Z,98049.75
2023-05-06T13:20:32.459Z,98053.06
2023-05-06T13:23:45.081Z,98052.28
2023-05-06T13:27:38.133Z,98054.06
2023-05-06T13:31:21.816Z,98056.59
2023-05-06T13:34:32.226Z,98052.91
2023-05-06T13:38:33.282Z,98052.59
2023-05-06T13:47:27.126Z,98046.66
2023-05-06T13:50:30.356Z,98043.88
2023-05-06T13:53:33.489Z,98037.09
2023-05-06T13:56:36.779Z,98028.44
2023-05-06T13:59:39.912Z,98031.06
2023-05-06T14:02:44.887Z,98025.22
2023-05-06T14:05:48.414Z,98024.97
2023-05-06T14:08:51.758Z,98024.69
2023-05-06T14:11:57.917Z,98022.41
2023-05-06T14:15:10.526Z,98018.97
2023-05-06T14:19:18.908Z,98006.56
2023-05-06T14:22:50.830Z,98004.38
2023-05-06T14:26:21.336Z,97996.97
2023-05-06T14:29:33.892Z,97997.69
2023-05-06T14:36:49.270Z,97999.28
2023-05-06T14:39:55.470Z,98005.66
2023-05-06T14:43:04.778Z,97997.63
2023-05-06T14:46:35.808Z,98004.28
2023-05-06T14:49:38.966Z,98005.81
2023-05-06T14:53:24.201Z,97990.50
2023-05-06T15:02:10.088Z,97988.81
2023-05-06T15:05:38.410Z,97992.38
2023-05-06T15:09:27.242Z,97985.91
2023-05-06T15:12:52.104Z,97990.16
2023-05-06T15:16:02.141Z,97980.91
2023-05-06T15:19:08.328Z,97977.19
2023-05-06T15:26:09.803Z,97976.66
2023-05-06T15:29:47.311Z,97981.75
2023-05-06T15:36:13.402Z,97974.00
2023-05-06T15:44:09.974Z,97975.38
2023-05-06T15:47:30.617Z,97971.34
2023-05-06T15:50:34.370Z,97975.88
2023-05-06T15:53:40.872Z,97986.59
2023-05-06T15:57:12.370Z,97976.31
2023-05-06T16:00:18.802Z,97980.88
2023-05-06T16:07:24.471Z,97969.81
2023-05-06T16:10:58.507Z,97971.09
2023-05-06T16:15:16.058Z,97971.75
2023-05-06T16:22:12.571Z,97972.97
2023-05-06T16:25:46.635Z,97973.66
2023-05-06T16:29:04.949Z,97952.31
2023-05-06T16:33:21.031Z,97973.31
2023-05-06T16:40:02.476Z,97973.41
2023-05-06T16:43:06.103Z,97970.66
2023-05-06T16:46:09.287Z,97972.53
2023-05-06T16:54:33.120Z,97965.41
2023-05-06T16:57:43.658Z,97964.13
2023-05-06T17:01:29.632Z,97967.44
2023-05-06T17:22:05.986Z,97952.16
2023-05-06T17:25:13.470Z,97935.81
2023-05-06T17:28:27.966Z,97957.91
2023-05-06T17:31:49.603Z,97962.06
2023-05-06T17:35:02.186Z,97964.16
2023-05-06T17:38:16.746Z,97966.66
2023-05-06T17:41:40.617Z,97951.66
2023-05-06T17:44:55.038Z,97955.50
2023-05-06T18:03:26.327Z,97963.72
2023-05-06T18:07:05.974Z,97974.91
2023-05-06T18:10:22.130Z,97973.22
2023-05-06T18:13:59.895Z,97964.41
2023-05-06T18:18:09.934Z,97968.66
2023-05-06T18:21:46.556Z,97962.44
2023-05-06T18:33:23.865Z,97976.03
2023-05-06T18:37:38.252Z,97986.56
2023-05-06T18:45:22.900Z,97985.28
2023-05-06T18:49:36.713Z,97986.44
2023-05-06T18:53:08.684Z,97996.81
2023-05-06T18:56:55.423Z,97997.34
2023-05-06T19:07:39.526Z,97995.38
2023-05-06T19:15:53.722Z,98000.38
2023-05-06T19:23:17.911Z,97997.22
2023-05-06T19:26:30.095Z,97996.59
2023-05-06T19:29:47.364Z,97998.09
2023-05-06T19:37:02.581Z,98011.44
2023-05-06T19:40:57.748Z,98009.59
2023-05-06T19:44:00.900Z,98003.94
2023-05-06T19:47:10.136Z,98006.75
2023-05-06T19:58:21.928Z,98007.56
2023-05-06T20:01:46.472Z,98011.03
2023-05-06T20:04:50.650Z,98004.03
2023-05-06T20:08:22.625Z,98008.94
2023-05-06T20:11:48.500Z,97990.66
2023-05-06T20:14:54.909Z,98007.56
2023-05-06T20:25:47.065Z,98006.28
2023-05-06T20:28:54.193Z,98014.16
2023-05-06T20:33:01.727Z,98007.75
2023-05-06T20:41:13.779Z,98017.13
2023-05-06T20:44:51.973Z,98015.66
2023-05-06T20:56:36.255Z,98023.06
2023-05-06T21:00:40.597Z,98022.50
2023-05-06T21:04:12.924Z,98031.44
2023-05-06T21:07:18.872Z,98035.72
2023-05-06T21:10:22.009Z,98029.31
2023-05-06T21:17:26.238Z,98036.50
2023-05-06T21:20:59.432Z,98035.00
2023-05-06T21:25:13.132Z,98030.22
2023-05-06T21:29:30.518Z,98038.31
2023-05-06T21:35:24.856Z,98044.59
2023-05-06T21:38:38.595Z,98041.44
2023-05-06T21:42:30.512Z,98043.47
2023-05-06T21:45:36.865Z,98042.00
2023-05-06T21:49:00.222Z,98045.81
2023-05-06T21:52:03.478Z,98043.03
2023-05-06T21:59:25.090Z,98046.06
2023-05-06T22:02:41.951Z,98038.19
2023-05-06T22:05:48.373Z,98048.53
2023-05-06T22:09:10.143Z,98030.75
2023-05-06T22:12:30.115Z,98044.59
2023-05-06T22:15:57.817Z,98048.56
2023-05-06T22:20:06.015Z,98061.25
2023-05-06T22:23:10.301Z,98059.47
2023-05-06T22:30:51.125Z,98057.69
2023-05-06T22:34:09.278Z,98065.91
2023-05-06T22:37:54.394Z,98058.69
2023-05-06T22:41:53.028Z,98065.34
2023-05-06T22:45:33.332Z,98065.34
2023-05-06T22:48:39.287Z,98064.97
2023-05-06T22:51:58.891Z,98063.00
2023-05-06T22:55:48.507Z,98063.56
2023-05-06T23:03:13.266Z,98068.56
2023-05-06T23:07:04.598Z,98078.16
2023-05-06T23:10:18.441Z,98059.31
2023-05-06T23:13:24.810Z,98071.00
2023-05-06T23:21:08.512Z,98056.56
2023-05-06T23:24:25.107Z,98062.75
2023-05-06T23:27:58.226Z,98055.59
2023-05-06T23:32:07.151Z,98063.84
2023-05-06T23:35:39.793Z,98074.69
2023-05-06T23:44:30.224Z,98072.84
2023-05-06T23:48:29.032Z,98076.16
2023-05-06T23:56:02.475Z,98080.34
2023-05-06T23:59:13.016Z,98086.50
