createdAt,value
2022-10-17T00:01:06.334Z,11.84
2022-10-17T00:03:35.206Z,11.84
2022-10-17T00:06:07.979Z,11.86
2022-10-17T00:08:36.637Z,11.89
2022-10-17T00:11:08.664Z,11.88
2022-10-17T00:13:36.967Z,11.90
2022-10-17T00:16:05.535Z,11.92
2022-10-17T00:18:33.706Z,11.88
2022-10-17T00:21:01.935Z,11.79
2022-10-17T00:23:30.550Z,11.73
2022-10-17T00:26:00.691Z,11.67
2022-10-17T00:28:30.291Z,11.59
2022-10-17T00:30:59.513Z,11.54
2022-10-17T00:33:28.515Z,11.54
2022-10-17T00:36:04.844Z,11.55
2022-10-17T00:38:33.104Z,11.54
2022-10-17T00:41:01.317Z,11.47
2022-10-17T00:43:31.245Z,11.52
2022-10-17T00:45:59.303Z,11.51
2022-10-17T00:48:27.586Z,11.54
2022-10-17T00:50:56.255Z,11.57
2022-10-17T00:53:24.455Z,11.54
2022-10-17T00:55:55.175Z,11.48
2022-10-17T00:58:23.506Z,11.47
2022-10-17T01:00:52.847Z,11.44
2022-10-17T01:03:21.633Z,11.41
2022-10-17T01:05:49.745Z,11.39
2022-10-17T01:08:19.234Z,11.39
2022-10-17T01:10:59.627Z,11.40
2022-10-17T01:13:35.807Z,11.41
2022-10-17T01:16:12.861Z,11.40
2022-10-17T01:18:54.089Z,11.39
2022-10-17T01:21:40.335Z,11.35
2022-10-17T01:24:41.342Z,11.36
2022-10-17T01:27:41.191Z,11.39
2022-10-17T01:30:25.090Z,11.37
2022-10-17T01:32:58.707Z,11.37
2022-10-17T01:35:34.305Z,11.35
2022-10-17T01:38:09.359Z,11.37
2022-10-17T01:40:41.945Z,11.37
2022-10-17T01:43:17.796Z,11.39
2022-10-17T01:45:51.256Z,11.42
2022-10-17T01:48:26.458Z,11.39
2022-10-17T01:50:59.763Z,11.40
2022-10-17T01:53:32.864Z,11.45
2022-10-17T01:56:04.409Z,11.49
2022-10-17T01:58:35.216Z,11.43
2022-10-17T02:01:07.603Z,11.42
2022-10-17T02:03:37.526Z,11.51
2022-10-17T02:06:07.724Z,11.56
2022-10-17T02:08:43.154Z,11.51
2022-10-17T02:11:16.424Z,11.49
2022-10-17T02:14:01.676Z,11.49
2022-10-17T02:16:37.194Z,11.54
2022-10-17T02:19:26.046Z,11.57
2022-10-17T02:22:05.807Z,11.55
2022-10-17T02:24:42.934Z,11.54
2022-10-17T02:27:21.626Z,11.58
2022-10-17T02:29:55.412Z,11.55
2022-10-17T02:32:30.175Z,11.57
2022-10-17T02:35:03.984Z,11.57
2022-10-17T02:37:33.627Z,11.59
2022-10-17T02:40:04.376Z,11.61
2022-10-17T02:42:34.127Z,11.63
2022-10-17T02:45:06.535Z,11.65
2022-10-17T02:47:40.972Z,11.64
2022-10-17T02:50:11.127Z,11.62
2022-10-17T02:52:47.165Z,11.64
2022-10-17T02:55:19.117Z,11.64
2022-10-17T02:57:52.115Z,11.64
2022-10-17T03:00:22.865Z,11.64
2022-10-17T03:02:53.137Z,11.63
2022-10-17T03:05:24.725Z,11.62
2022-10-17T03:07:53.335Z,11.62
2022-10-17T03:10:21.796Z,11.63
2022-10-17T03:12:50.290Z,11.61
2022-10-17T03:15:18.765Z,11.66
2022-10-17T03:17:46.978Z,11.71
2022-10-17T03:20:15.147Z,11.72
2022-10-17T03:22:44.816Z,11.57
2022-10-17T03:25:12.901Z,11.30
2022-10-17T03:27:41.096Z,11.11
2022-10-17T03:30:11.034Z,10.99
2022-10-17T03:32:40.185Z,10.89
2022-10-17T03:35:13.984Z,10.73
2022-10-17T03:37:48.015Z,10.42
2022-10-17T03:40:17.325Z,10.18
2022-10-17T03:42:45.414Z,10.01
2022-10-17T03:45:13.550Z,9.94
2022-10-17T03:47:43.257Z,9.86
2022-10-17T03:50:11.415Z,9.80
2022-10-17T03:52:40.857Z,9.77
2022-10-17T03:55:11.305Z,9.78
2022-10-17T03:57:42.233Z,9.76
2022-10-17T04:00:14.495Z,9.72
2022-10-17T04:02:42.911Z,9.70
2022-10-17T04:05:17.437Z,9.64
2022-10-17T04:07:45.752Z,9.61
2022-10-17T04:10:16.577Z,9.54
2022-10-17T04:12:44.846Z,9.47
2022-10-17T04:15:13.362Z,9.46
2022-10-17T04:17:41.723Z,9.47
2022-10-17T04:20:10.785Z,9.51
2022-10-17T04:22:39.214Z,9.52
2022-10-17T04:25:08.112Z,9.59
2022-10-17T04:27:41.392Z,9.63
2022-10-17T04:30:10.322Z,9.70
2022-10-17T04:32:39.749Z,9.85
2022-10-17T04:35:13.315Z,10.02
2022-10-17T04:37:46.491Z,10.16
2022-10-17T04:40:19.366Z,10.39
2022-10-17T04:42:49.415Z,10.48
2022-10-17T04:45:21.430Z,10.59
2022-10-17T04:47:53.665Z,10.70
2022-10-17T04:50:22.086Z,10.76
2022-10-17T04:53:10.167Z,10.79
2022-10-17T04:55:39.756Z,10.76
2022-10-17T04:58:09.490Z,10.76
2022-10-17T05:00:38.318Z,10.74
2022-10-17T05:03:16.414Z,10.75
2022-10-17T05:05:44.809Z,10.79
2022-10-17T05:08:13.564Z,10.76
2022-10-17T05:10:43.890Z,10.73
2022-10-17T05:13:13.926Z,10.70
2022-10-17T05:15:42.505Z,10.70
2022-10-17T05:18:11.114Z,10.66
2022-10-17T05:20:39.302Z,10.64
2022-10-17T05:23:08.156Z,10.63
2022-10-17T05:25:41.005Z,10.55
2022-10-17T05:28:09.252Z,10.49
2022-10-17T05:30:40.055Z,10.46
2022-10-17T05:33:09.855Z,10.41
2022-10-17T05:35:38.136Z,10.34
2022-10-17T05:38:06.917Z,10.30
2022-10-17T05:40:36.583Z,10.23
2022-10-17T05:43:04.615Z,10.18
2022-10-17T05:45:33.043Z,10.15
2022-10-17T05:48:04.143Z,10.11
2022-10-17T05:50:32.364Z,10.03
2022-10-17T05:53:09.429Z,9.97
2022-10-17T05:55:41.818Z,9.97
2022-10-17T05:58:17.609Z,9.92
2022-10-17T06:00:58.255Z,9.87
2022-10-17T06:03:29.524Z,9.78
2022-10-17T06:05:58.179Z,9.71
2022-10-17T06:08:26.345Z,9.70
2022-10-17T06:10:54.583Z,9.68
2022-10-17T06:13:22.796Z,9.64
2022-10-17T06:15:53.134Z,9.69
2022-10-17T06:18:21.434Z,9.65
2022-10-17T06:20:51.155Z,9.64
2022-10-17T06:23:21.086Z,9.63
2022-10-17T06:26:00.645Z,9.63
2022-10-17T06:28:30.423Z,9.60
2022-10-17T06:30:59.389Z,9.58
2022-10-17T06:33:28.565Z,9.59
2022-10-17T06:35:58.606Z,9.58
2022-10-17T06:38:27.775Z,9.54
2022-10-17T06:41:04.974Z,9.47
2022-10-17T06:43:33.510Z,9.43
2022-10-17T06:46:22.415Z,9.45
2022-10-17T06:48:57.481Z,9.42
2022-10-17T06:51:43.054Z,9.42
2022-10-17T06:54:14.402Z,9.44
2022-10-17T06:56:49.528Z,9.42
2022-10-17T06:59:30.247Z,9.45
2022-10-17T07:02:03.964Z,9.49
2022-10-17T07:04:32.424Z,9.51
2022-10-17T07:07:03.189Z,9.55
2022-10-17T07:09:33.604Z,9.61
2022-10-17T07:12:01.793Z,9.64
2022-10-17T07:14:32.260Z,9.67
2022-10-17T07:17:01.393Z,9.67
2022-10-17T07:19:32.406Z,9.71
2022-10-17T07:22:02.194Z,9.75
2022-10-17T07:24:31.423Z,9.79
2022-10-17T07:27:08.648Z,9.82
2022-10-17T07:29:37.721Z,9.82
2022-10-17T07:32:11.025Z,9.81
2022-10-17T07:34:39.253Z,9.81
2022-10-17T07:37:10.634Z,9.76
2022-10-17T07:39:41.313Z,9.75
2022-10-17T07:42:09.562Z,9.72
2022-10-17T07:44:38.093Z,9.70
2022-10-17T07:47:06.527Z,9.66
2022-10-17T07:49:42.458Z,9.69
2022-10-17T07:52:12.844Z,9.71
2022-10-17T07:54:41.225Z,9.70
2022-10-17T07:57:09.536Z,9.70
2022-10-17T07:59:38.955Z,9.76
2022-10-17T08:02:08.152Z,9.79
2022-10-17T08:04:36.933Z,9.79
2022-10-17T08:07:19.643Z,9.80
2022-10-17T08:09:50.282Z,9.86
2022-10-17T08:12:19.064Z,9.90
2022-10-17T08:14:48.202Z,9.94
2022-10-17T08:17:16.519Z,9.97
2022-10-17T08:19:44.682Z,10.00
2022-10-17T08:22:12.754Z,10.06
2022-10-17T08:24:42.844Z,10.13
2022-10-17T08:27:13.622Z,10.17
2022-10-17T08:29:42.303Z,10.18
2022-10-17T08:32:10.570Z,10.18
2022-10-17T08:34:38.972Z,10.16
2022-10-17T08:37:07.105Z,10.19
2022-10-17T08:39:35.376Z,10.22
2022-10-17T08:42:25.695Z,10.22
2022-10-17T08:45:01.543Z,10.24
2022-10-17T08:47:36.195Z,10.20
2022-10-17T08:50:07.559Z,10.20
2022-10-17T08:52:40.068Z,10.26
2022-10-17T08:55:16.810Z,10.25
2022-10-17T08:57:46.345Z,10.34
2022-10-17T09:00:18.724Z,10.53
2022-10-17T09:03:03.296Z,10.51
2022-10-17T09:05:42.184Z,10.54
2022-10-17T09:08:20.245Z,10.59
2022-10-17T09:10:58.006Z,10.68
2022-10-17T09:13:40.475Z,10.70
2022-10-17T09:16:27.132Z,10.64
2022-10-17T09:19:02.224Z,10.75
2022-10-17T09:21:38.493Z,10.82
2022-10-17T09:24:15.699Z,10.99
2022-10-17T09:26:46.528Z,11.07
2022-10-17T09:29:23.556Z,11.16
2022-10-17T09:31:59.888Z,11.23
2022-10-17T09:34:30.186Z,11.29
2022-10-17T09:37:00.988Z,11.27
2022-10-17T09:39:32.056Z,11.31
2022-10-17T09:42:02.635Z,11.44
2022-10-17T09:44:35.205Z,11.45
2022-10-17T09:47:16.454Z,11.54
2022-10-17T09:49:46.484Z,11.56
2022-10-17T09:52:17.581Z,11.59
2022-10-17T09:54:48.153Z,11.69
2022-10-17T09:57:17.884Z,11.70
2022-10-17T09:59:49.753Z,11.77
2022-10-17T10:02:22.836Z,11.94
2022-10-17T10:05:05.442Z,12.09
2022-10-17T10:07:37.424Z,12.14
2022-10-17T10:10:08.466Z,12.16
2022-10-17T10:12:39.465Z,12.08
2022-10-17T10:15:34.563Z,12.11
2022-10-17T10:18:03.073Z,12.15
2022-10-17T10:20:34.867Z,12.23
2022-10-17T10:23:14.593Z,12.37
2022-10-17T10:25:54.084Z,12.46
2022-10-17T10:28:26.286Z,12.48
2022-10-17T10:30:57.777Z,12.52
2022-10-17T10:33:29.314Z,12.63
2022-10-17T10:36:01.273Z,12.76
2022-10-17T10:38:31.135Z,12.93
2022-10-17T10:41:05.296Z,13.03
2022-10-17T10:43:37.941Z,13.10
2022-10-17T10:46:20.381Z,13.25
2022-10-17T10:48:54.398Z,13.40
2022-10-17T10:51:28.181Z,13.37
2022-10-17T10:54:02.757Z,13.25
2022-10-17T10:56:38.315Z,13.20
2022-10-17T10:59:19.044Z,13.17
2022-10-17T11:01:57.804Z,13.10
2022-10-17T11:04:31.543Z,13.10
2022-10-17T11:07:05.751Z,13.28
2022-10-17T11:09:59.441Z,13.48
2022-10-17T11:12:33.438Z,13.53
2022-10-17T11:15:08.843Z,13.68
2022-10-17T11:17:44.324Z,13.84
2022-10-17T11:20:19.695Z,13.90
2022-10-17T11:22:50.254Z,13.99
2022-10-17T11:25:30.155Z,13.99
2022-10-17T11:28:02.273Z,13.96
2022-10-17T11:30:42.401Z,13.87
2022-10-17T11:33:16.583Z,13.98
2022-10-17T11:35:47.264Z,14.31
2022-10-17T11:38:22.305Z,14.60
2022-10-17T11:40:52.464Z,14.74
2022-10-17T11:43:26.331Z,14.55
2022-10-17T11:45:59.523Z,14.41
2022-10-17T11:48:33.301Z,14.39
2022-10-17T11:54:03.405Z,14.36
2022-10-17T11:56:42.956Z,14.36
2022-10-17T11:59:34.684Z,14.39
2022-10-17T12:02:05.997Z,14.52
2022-10-17T12:04:49.638Z,14.66
2022-10-17T12:07:29.571Z,14.94
2022-10-17T12:10:04.733Z,15.17
2022-10-17T12:12:34.693Z,15.17
2022-10-17T12:15:29.264Z,14.93
2022-10-17T12:18:01.080Z,14.85
2022-10-17T12:20:38.663Z,14.71
2022-10-17T12:23:26.091Z,14.63
2022-10-17T12:26:04.888Z,14.67
2022-10-17T12:28:35.016Z,14.60
2022-10-17T12:31:05.834Z,14.48
2022-10-17T12:33:38.057Z,14.47
2022-10-17T12:36:39.524Z,14.47
2022-10-17T12:39:44.304Z,14.39
2022-10-17T12:42:49.565Z,14.64
2022-10-17T12:45:50.833Z,14.83
2022-10-17T12:48:56.193Z,15.09
2022-10-17T12:51:40.733Z,15.26
2022-10-17T12:54:13.743Z,15.18
2022-10-17T12:56:44.716Z,14.98
2022-10-17T12:59:17.693Z,15.00
2022-10-17T13:01:49.547Z,14.92
2022-10-17T13:04:18.944Z,14.56
2022-10-17T13:06:49.351Z,14.67
2022-10-17T13:09:27.064Z,14.83
2022-10-17T13:11:58.213Z,15.17
2022-10-17T13:14:28.073Z,15.14
2022-10-17T13:16:58.602Z,14.97
2022-10-17T13:19:30.460Z,15.07
2022-10-17T13:22:06.513Z,15.24
2022-10-17T13:25:07.403Z,15.32
2022-10-17T13:27:36.792Z,14.94
2022-10-17T13:30:26.730Z,14.53
2022-10-17T13:32:58.131Z,14.34
2022-10-17T13:35:55.296Z,14.25
2022-10-17T13:40:50.372Z,14.24
2022-10-17T13:43:21.904Z,14.06
2022-10-17T13:45:52.231Z,13.95
2022-10-17T13:48:23.174Z,13.86
2022-10-17T13:50:55.712Z,13.71
2022-10-17T13:53:31.536Z,13.59
2022-10-17T13:56:26.301Z,13.60
2022-10-17T13:58:53.892Z,13.74
2022-10-17T14:01:23.128Z,13.88
2022-10-17T14:04:02.105Z,14.06
2022-10-17T14:06:42.205Z,14.05
2022-10-17T14:09:20.834Z,14.08
2022-10-17T14:12:00.339Z,14.09
2022-10-17T14:14:46.033Z,14.01
2022-10-17T14:17:24.905Z,13.80
2022-10-17T14:20:14.137Z,13.77
2022-10-17T14:22:47.264Z,13.71
2022-10-17T14:25:30.714Z,13.58
2022-10-17T14:28:08.165Z,13.56
2022-10-17T14:30:55.845Z,13.58
2022-10-17T14:33:29.573Z,13.57
2022-10-17T14:35:59.778Z,13.51
2022-10-17T14:38:30.100Z,13.38
2022-10-17T14:41:40.860Z,13.27
2022-10-17T14:43:56.363Z,13.33
2022-10-17T14:46:24.463Z,13.36
2022-10-17T14:48:55.894Z,13.40
2022-10-17T14:51:24.378Z,13.36
2022-10-17T14:54:20.806Z,13.29
2022-10-17T14:56:52.784Z,13.28
2022-10-17T14:59:52.324Z,13.24
2022-10-17T15:02:14.834Z,13.13
2022-10-17T15:04:43.164Z,13.08
2022-10-17T15:07:15.384Z,13.08
2022-10-17T15:09:43.951Z,13.06
2022-10-17T15:12:16.903Z,13.01
2022-10-17T15:14:47.962Z,13.01
2022-10-17T15:17:18.573Z,12.90
2022-10-17T15:19:46.663Z,12.85
2022-10-17T15:22:16.279Z,12.81
2022-10-17T15:24:46.163Z,12.75
2022-10-17T15:27:16.990Z,12.71
2022-10-17T15:29:47.124Z,12.63
2022-10-17T15:32:15.381Z,12.53
2022-10-17T15:34:44.093Z,12.48
2022-10-17T15:37:20.943Z,12.38
2022-10-17T15:39:53.599Z,12.37
2022-10-17T15:42:23.132Z,12.38
2022-10-17T15:44:52.562Z,12.40
2022-10-17T15:47:25.562Z,12.38
2022-10-17T15:49:53.695Z,12.40
2022-10-17T15:52:22.114Z,12.39
2022-10-17T15:54:50.413Z,12.37
2022-10-17T15:57:22.922Z,12.25
2022-10-17T15:59:53.773Z,12.20
2022-10-17T16:02:23.952Z,12.19
2022-10-17T16:04:53.393Z,12.14
2022-10-17T16:07:22.093Z,12.10
2022-10-17T16:09:50.152Z,12.09
2022-10-17T16:12:20.483Z,12.16
2022-10-17T16:14:48.644Z,12.15
2022-10-17T16:17:18.643Z,12.10
2022-10-17T16:19:46.944Z,12.04
2022-10-17T16:22:22.123Z,11.97
2022-10-17T16:24:50.277Z,11.94
2022-10-17T16:27:18.331Z,11.86
2022-10-17T16:29:46.954Z,11.84
2022-10-17T16:32:15.054Z,11.90
2022-10-17T16:34:44.865Z,11.91
2022-10-17T16:37:13.352Z,11.87
2022-10-17T16:39:41.586Z,11.77
2022-10-17T16:42:09.823Z,11.69
2022-10-17T16:44:37.993Z,11.62
2022-10-17T16:47:06.093Z,11.51
2022-10-17T16:49:34.345Z,11.40
2022-10-17T16:52:03.812Z,11.30
2022-10-17T16:54:31.982Z,11.19
2022-10-17T16:57:00.100Z,11.10
2022-10-17T16:59:28.871Z,10.96
2022-10-17T17:01:57.014Z,10.84
2022-10-17T17:04:25.455Z,10.70
2022-10-17T17:06:53.494Z,10.60
2022-10-17T17:09:22.954Z,10.46
2022-10-17T17:11:51.096Z,10.34
2022-10-17T17:14:19.375Z,10.20
2022-10-17T17:16:47.503Z,10.08
2022-10-17T17:19:17.555Z,9.94
2022-10-17T17:21:50.089Z,9.79
2022-10-17T17:24:21.056Z,9.62
2022-10-17T17:26:54.340Z,9.47
2022-10-17T17:29:23.032Z,9.34
2022-10-17T17:31:51.925Z,9.25
2022-10-17T17:34:20.304Z,9.16
2022-10-17T17:36:48.444Z,9.08
2022-10-17T17:39:17.465Z,9.04
2022-10-17T17:41:46.687Z,8.94
2022-10-17T17:44:17.089Z,8.80
2022-10-17T17:46:46.354Z,8.65
2022-10-17T17:49:15.004Z,8.52
2022-10-17T17:51:46.390Z,8.37
2022-10-17T17:54:15.023Z,8.25
2022-10-17T17:56:43.337Z,8.15
2022-10-17T17:59:13.933Z,8.11
2022-10-17T18:01:44.347Z,8.05
2022-10-17T18:04:12.884Z,7.94
2022-10-17T18:06:41.382Z,7.80
2022-10-17T18:09:10.374Z,7.54
2022-10-17T18:11:39.044Z,7.30
2022-10-17T18:14:09.760Z,7.20
2022-10-17T18:16:38.834Z,7.16
2022-10-17T18:19:10.044Z,7.18
2022-10-17T18:21:38.702Z,7.20
2022-10-17T18:24:07.661Z,7.24
2022-10-17T18:26:36.102Z,7.20
2022-10-17T18:29:04.549Z,7.19
2022-10-17T18:31:36.161Z,7.15
2022-10-17T18:34:06.235Z,7.07
2022-10-17T18:36:37.666Z,6.95
2022-10-17T18:39:06.604Z,6.86
2022-10-17T18:41:35.112Z,6.78
2022-10-17T18:44:04.050Z,6.70
2022-10-17T18:46:36.143Z,6.64
2022-10-17T18:49:04.863Z,6.53
2022-10-17T18:51:35.275Z,6.46
2022-10-17T18:54:04.379Z,6.35
2022-10-17T18:56:32.923Z,6.21
2022-10-17T18:59:01.174Z,6.12
2022-10-17T19:01:29.829Z,6.04
2022-10-17T19:03:59.884Z,5.96
2022-10-17T19:06:31.834Z,5.93
2022-10-17T19:09:03.253Z,5.92
2022-10-17T19:11:38.058Z,5.97
2022-10-17T19:14:14.514Z,6.07
2022-10-17T19:16:45.173Z,6.17
2022-10-17T19:19:15.653Z,6.32
2022-10-17T19:21:44.150Z,6.44
2022-10-17T19:24:17.709Z,6.48
2022-10-17T19:26:47.082Z,6.55
2022-10-17T19:29:17.066Z,6.59
2022-10-17T19:31:46.403Z,6.64
2022-10-17T19:34:15.815Z,6.75
2022-10-17T19:36:44.757Z,6.82
2022-10-17T19:39:16.823Z,6.86
2022-10-17T19:41:46.332Z,6.92
2022-10-17T19:44:15.293Z,6.88
2022-10-17T19:46:47.052Z,6.81
2022-10-17T19:49:16.125Z,6.82
2022-10-17T19:51:44.355Z,6.82
2022-10-17T19:54:15.454Z,6.85
2022-10-17T19:56:43.722Z,6.86
2022-10-17T19:59:13.843Z,6.89
2022-10-17T20:01:42.273Z,6.91
2022-10-17T20:04:11.832Z,6.93
2022-10-17T20:06:40.733Z,6.95
2022-10-17T20:09:13.899Z,6.92
2022-10-17T20:11:46.480Z,6.95
2022-10-17T20:14:14.589Z,6.94
2022-10-17T20:16:44.722Z,6.89
2022-10-17T20:19:14.071Z,6.79
2022-10-17T20:21:44.475Z,6.69
2022-10-17T20:24:14.627Z,6.64
2022-10-17T20:26:42.883Z,6.65
2022-10-17T20:29:15.555Z,6.65
2022-10-17T20:31:45.765Z,6.59
2022-10-17T20:34:15.732Z,6.57
2022-10-17T20:36:44.118Z,6.53
2022-10-17T20:39:13.660Z,6.55
2022-10-17T20:41:42.262Z,6.54
2022-10-17T20:44:10.683Z,6.55
2022-10-17T20:46:45.189Z,6.60
2022-10-17T20:49:21.916Z,6.65
2022-10-17T20:51:50.020Z,6.63
2022-10-17T20:54:18.152Z,6.64
2022-10-17T20:56:46.280Z,6.64
2022-10-17T20:59:17.363Z,6.59
2022-10-17T21:01:47.835Z,6.53
2022-10-17T21:07:05.364Z,6.44
2022-10-17T21:09:33.743Z,6.41
2022-10-17T21:12:04.380Z,6.39
2022-10-17T21:14:33.431Z,6.41
2022-10-17T21:17:05.254Z,6.39
2022-10-17T21:19:33.823Z,6.40
2022-10-17T21:22:01.981Z,6.39
2022-10-17T21:24:30.287Z,6.37
2022-10-17T21:26:58.908Z,6.36
2022-10-17T21:29:27.117Z,6.37
2022-10-17T21:31:55.221Z,6.40
2022-10-17T21:34:25.218Z,6.43
2022-10-17T21:36:53.884Z,6.40
2022-10-17T21:39:24.216Z,6.36
2022-10-17T21:41:52.925Z,6.32
2022-10-17T21:44:22.923Z,6.23
2022-10-17T21:46:51.673Z,5.99
2022-10-17T21:49:22.052Z,5.78
2022-10-17T21:51:52.542Z,5.64
2022-10-17T21:54:22.949Z,5.59
2022-10-17T21:56:51.702Z,5.54
2022-10-17T21:59:19.762Z,5.54
2022-10-17T22:01:48.175Z,5.58
2022-10-17T22:04:18.283Z,5.62
2022-10-17T22:06:47.952Z,5.64
2022-10-17T22:09:19.669Z,5.53
2022-10-17T22:11:49.487Z,5.36
2022-10-17T22:14:19.894Z,5.23
2022-10-17T22:16:49.084Z,5.15
2022-10-17T22:19:20.522Z,5.13
2022-10-17T22:21:48.795Z,5.08
2022-10-17T22:26:48.549Z,5.05
2022-10-17T22:29:16.995Z,5.08
2022-10-17T22:31:45.321Z,5.09
2022-10-17T22:34:15.294Z,5.16
2022-10-17T22:36:43.964Z,5.33
2022-10-17T22:39:12.752Z,5.45
2022-10-17T22:41:42.192Z,5.46
2022-10-17T22:44:10.612Z,5.38
2022-10-17T22:46:38.776Z,5.33
2022-10-17T22:49:06.834Z,5.34
2022-10-17T22:51:34.902Z,5.42
2022-10-17T22:54:02.932Z,5.47
2022-10-17T22:56:31.060Z,5.56
2022-10-17T22:59:00.645Z,5.53
2022-10-17T23:01:28.827Z,5.37
2022-10-17T23:03:56.913Z,5.23
2022-10-17T23:06:25.345Z,5.11
2022-10-17T23:08:53.702Z,5.08
2022-10-17T23:11:21.915Z,5.06
2022-10-17T23:13:50.082Z,5.14
2022-10-17T23:16:19.582Z,5.18
2022-10-17T23:18:47.614Z,5.25
2022-10-17T23:21:15.783Z,5.32
2022-10-17T23:23:43.832Z,5.36
2022-10-17T23:26:13.926Z,5.23
2022-10-17T23:28:43.435Z,5.10
2022-10-17T23:31:13.984Z,5.07
2022-10-17T23:33:45.162Z,5.02
2022-10-17T23:36:15.212Z,4.91
2022-10-17T23:38:45.004Z,4.87
2022-10-17T23:41:13.714Z,4.88
2022-10-17T23:43:42.114Z,4.82
2022-10-17T23:46:10.294Z,4.72
2022-10-17T23:48:38.708Z,4.57
2022-10-17T23:51:09.564Z,4.42
2022-10-17T23:53:38.232Z,4.35
2022-10-17T23:56:07.273Z,4.33
2022-10-17T23:58:35.753Z,4.36
