createdAt,value
2022-10-05T00:00:33.034Z,9.90
2022-10-05T00:01:36.303Z,9.90
2022-10-05T00:02:38.223Z,10.00
2022-10-05T00:03:41.332Z,10.10
2022-10-05T00:04:44.654Z,10.10
2022-10-05T00:05:47.377Z,10.00
2022-10-05T00:07:14.320Z,10.00
2022-10-05T00:08:25.352Z,10.00
2022-10-05T00:09:33.364Z,10.00
2022-10-05T00:10:35.097Z,10.00
2022-10-05T00:11:37.337Z,9.90
2022-10-05T00:12:39.624Z,10.00
2022-10-05T00:13:41.836Z,10.00
2022-10-05T00:14:45.260Z,10.00
2022-10-05T00:15:48.749Z,10.00
2022-10-05T00:16:50.920Z,10.00
2022-10-05T00:17:53.610Z,10.00
2022-10-05T00:18:55.910Z,10.00
2022-10-05T00:19:57.856Z,10.00
2022-10-05T00:21:00.184Z,9.90
2022-10-05T00:22:17.306Z,9.90
2022-10-05T00:23:29.892Z,9.90
2022-10-05T00:24:31.726Z,9.90
2022-10-05T00:25:33.546Z,9.80
2022-10-05T00:26:35.852Z,9.80
2022-10-05T00:27:39.035Z,9.80
2022-10-05T00:28:41.411Z,9.80
2022-10-05T00:29:45.261Z,9.80
2022-10-05T00:30:47.589Z,9.70
2022-10-05T00:31:49.924Z,9.80
2022-10-05T00:32:56.011Z,9.70
2022-10-05T00:34:00.927Z,9.70
2022-10-05T00:35:04.443Z,9.70
2022-10-05T00:36:09.065Z,9.70
2022-10-05T00:37:14.462Z,9.70
2022-10-05T00:38:25.873Z,9.70
2022-10-05T00:39:40.349Z,9.60
2022-10-05T00:40:56.573Z,9.60
2022-10-05T00:42:25.734Z,9.60
2022-10-05T00:43:52.757Z,9.60
2022-10-05T00:45:26.724Z,9.50
2022-10-05T00:46:50.598Z,9.50
2022-10-05T00:48:05.722Z,9.50
2022-10-05T00:49:24.460Z,9.50
2022-10-05T00:50:53.855Z,9.50
2022-10-05T00:52:23.152Z,9.50
2022-10-05T00:54:31.355Z,9.40
2022-10-05T00:55:38.952Z,9.40
2022-10-05T00:57:09.499Z,9.40
2022-10-05T00:58:36.102Z,9.40
2022-10-05T00:59:52.710Z,9.40
2022-10-05T01:01:11.441Z,9.40
2022-10-05T01:02:35.888Z,9.40
2022-10-05T01:04:10.777Z,9.40
2022-10-05T01:05:55.624Z,9.40
2022-10-05T01:07:07.348Z,9.40
2022-10-05T01:08:21.617Z,9.30
2022-10-05T01:09:35.104Z,9.30
2022-10-05T01:10:36.998Z,9.30
2022-10-05T01:12:02.253Z,9.30
2022-10-05T01:13:17.347Z,9.40
2022-10-05T01:14:48.844Z,9.30
2022-10-05T01:16:25.247Z,9.30
2022-10-05T01:17:54.402Z,9.30
2022-10-05T01:19:22.487Z,9.30
2022-10-05T01:20:39.863Z,9.30
2022-10-05T01:21:57.622Z,9.30
2022-10-05T01:23:37.817Z,9.30
2022-10-05T01:25:02.889Z,9.30
2022-10-05T01:26:10.547Z,9.30
2022-10-05T01:27:29.863Z,9.30
2022-10-05T01:28:44.999Z,9.30
2022-10-05T01:29:54.737Z,9.30
2022-10-05T01:32:49.104Z,9.30
2022-10-05T01:34:11.655Z,9.30
2022-10-05T01:35:42.221Z,9.30
2022-10-05T01:36:49.373Z,9.30
2022-10-05T01:37:55.820Z,9.30
2022-10-05T01:39:10.843Z,9.30
2022-10-05T01:40:31.522Z,9.40
2022-10-05T01:41:42.700Z,9.30
2022-10-05T01:42:55.642Z,9.30
2022-10-05T01:44:21.203Z,9.30
2022-10-05T01:45:39.088Z,9.30
2022-10-05T01:46:55.787Z,9.30
2022-10-05T01:48:09.333Z,9.30
2022-10-05T01:49:38.983Z,9.40
2022-10-05T01:51:15.881Z,9.40
2022-10-05T01:52:29.026Z,9.40
2022-10-05T01:54:15.486Z,9.40
2022-10-05T01:55:51.952Z,9.40
2022-10-05T01:57:33.584Z,9.40
2022-10-05T01:58:46.335Z,9.40
2022-10-05T02:00:09.311Z,9.30
2022-10-05T02:01:44.058Z,9.40
2022-10-05T02:02:54.553Z,9.40
2022-10-05T02:04:25.593Z,9.40
2022-10-05T02:05:53.016Z,9.40
2022-10-05T02:06:56.425Z,9.40
2022-10-05T02:08:04.086Z,9.40
2022-10-05T02:09:26.282Z,9.40
2022-10-05T02:10:57.430Z,9.40
2022-10-05T02:12:07.766Z,9.40
2022-10-05T02:13:17.321Z,9.40
2022-10-05T02:14:26.241Z,9.40
2022-10-05T02:15:37.046Z,9.40
2022-10-05T02:16:44.870Z,9.50
2022-10-05T02:17:57.249Z,9.50
2022-10-05T02:19:22.403Z,9.50
2022-10-05T02:20:34.998Z,9.50
2022-10-05T02:21:39.734Z,9.50
2022-10-05T02:22:46.838Z,9.50
2022-10-05T02:23:54.351Z,9.50
2022-10-05T02:25:23.047Z,9.50
2022-10-05T02:26:29.293Z,9.50
2022-10-05T02:27:41.776Z,9.50
2022-10-05T02:29:00.552Z,9.50
2022-10-05T02:30:08.833Z,9.50
2022-10-05T02:31:23.766Z,9.50
2022-10-05T02:32:37.420Z,9.60
2022-10-05T02:33:40.925Z,9.50
2022-10-05T02:34:46.932Z,9.50
2022-10-05T02:36:02.380Z,9.50
2022-10-05T02:37:21.667Z,9.50
2022-10-05T02:39:15.329Z,9.50
2022-10-05T02:40:36.823Z,9.50
2022-10-05T02:41:44.628Z,9.50
2022-10-05T02:43:01.541Z,9.40
2022-10-05T02:44:34.731Z,9.50
2022-10-05T02:45:45.356Z,9.50
2022-10-05T02:46:58.955Z,9.50
2022-10-05T02:48:13.499Z,9.50
2022-10-05T02:49:26.641Z,9.50
2022-10-05T02:50:51.242Z,9.50
2022-10-05T02:52:17.106Z,9.50
2022-10-05T02:53:25.267Z,9.50
2022-10-05T02:54:58.849Z,9.50
2022-10-05T02:56:15.683Z,9.50
2022-10-05T02:57:29.308Z,9.50
2022-10-05T02:59:01.195Z,9.50
2022-10-05T03:00:22.329Z,9.50
2022-10-05T03:01:31.880Z,9.50
2022-10-05T03:03:06.495Z,9.50
2022-10-05T03:04:31.099Z,9.50
2022-10-05T03:05:46.580Z,9.50
2022-10-05T03:07:03.446Z,9.50
2022-10-05T03:08:17.937Z,9.50
2022-10-05T03:09:25.783Z,9.50
2022-10-05T03:10:37.117Z,9.50
2022-10-05T03:11:46.288Z,9.60
2022-10-05T03:13:02.452Z,9.50
2022-10-05T03:14:49.398Z,9.50
2022-10-05T03:16:03.738Z,9.50
2022-10-05T03:17:29.013Z,9.50
2022-10-05T03:18:36.930Z,9.50
2022-10-05T03:20:15.982Z,9.50
2022-10-05T03:21:42.244Z,9.60
2022-10-05T03:22:53.788Z,9.60
2022-10-05T03:24:23.187Z,9.60
2022-10-05T03:25:43.604Z,9.60
2022-10-05T03:27:24.415Z,9.60
2022-10-05T03:28:54.662Z,9.60
2022-10-05T03:30:25.955Z,9.60
2022-10-05T03:31:48.747Z,9.60
2022-10-05T03:33:12.905Z,9.60
2022-10-05T03:34:27.467Z,9.60
2022-10-05T03:36:02.341Z,9.60
2022-10-05T03:37:16.904Z,9.60
2022-10-05T03:38:46.061Z,9.60
2022-10-05T03:40:27.418Z,9.60
2022-10-05T03:41:53.566Z,9.60
2022-10-05T03:43:30.476Z,9.60
2022-10-05T03:44:55.924Z,9.60
2022-10-05T03:46:22.430Z,9.60
2022-10-05T03:47:42.856Z,9.60
2022-10-05T03:49:04.954Z,9.70
2022-10-05T03:50:27.016Z,9.60
2022-10-05T03:51:43.269Z,9.60
2022-10-05T03:52:56.087Z,9.60
2022-10-05T03:54:33.686Z,9.60
2022-10-05T03:55:48.604Z,9.60
2022-10-05T03:56:55.718Z,9.60
2022-10-05T03:58:03.359Z,9.60
2022-10-05T03:59:17.473Z,9.60
2022-10-05T04:00:34.416Z,9.60
2022-10-05T04:01:48.609Z,9.60
2022-10-05T04:02:58.251Z,9.60
2022-10-05T04:04:04.559Z,9.60
2022-10-05T04:05:09.394Z,9.60
2022-10-05T04:06:18.208Z,9.60
2022-10-05T04:07:50.432Z,9.60
2022-10-05T04:09:24.178Z,9.60
2022-10-05T04:10:51.027Z,9.60
2022-10-05T04:12:33.533Z,9.60
2022-10-05T04:14:02.553Z,9.60
2022-10-05T04:15:41.146Z,9.60
2022-10-05T04:16:53.093Z,9.60
2022-10-05T04:18:03.754Z,9.60
2022-10-05T04:19:35.495Z,9.60
2022-10-05T04:20:43.332Z,9.60
2022-10-05T04:22:03.762Z,9.60
2022-10-05T04:23:21.565Z,9.60
2022-10-05T04:24:53.160Z,9.60
2022-10-05T04:26:02.600Z,9.60
2022-10-05T04:27:15.653Z,9.60
2022-10-05T04:28:42.436Z,9.70
2022-10-05T04:30:09.626Z,9.70
2022-10-05T04:31:25.995Z,9.70
2022-10-05T04:32:36.730Z,9.70
2022-10-05T04:33:59.842Z,9.70
2022-10-05T04:35:26.500Z,9.70
2022-10-05T04:36:34.707Z,9.70
2022-10-05T04:37:46.618Z,9.70
2022-10-05T04:38:58.968Z,9.60
2022-10-05T04:40:31.366Z,9.70
2022-10-05T04:41:56.579Z,9.70
2022-10-05T04:43:05.515Z,9.70
2022-10-05T04:44:48.255Z,9.70
2022-10-05T04:46:02.161Z,9.70
2022-10-05T04:47:27.082Z,9.70
2022-10-05T04:48:29.874Z,9.70
2022-10-05T04:49:54.477Z,9.70
2022-10-05T04:51:26.234Z,9.70
2022-10-05T04:52:45.907Z,9.70
2022-10-05T04:54:38.153Z,9.70
2022-10-05T04:56:16.110Z,9.70
2022-10-05T04:57:52.077Z,9.60
2022-10-05T04:59:15.411Z,9.70
2022-10-05T05:00:57.588Z,9.70
2022-10-05T05:02:05.866Z,9.70
2022-10-05T05:03:42.562Z,9.70
2022-10-05T05:05:09.332Z,9.80
2022-10-05T05:06:39.370Z,9.80
2022-10-05T05:08:16.714Z,9.80
2022-10-05T05:11:40.236Z,9.80
2022-10-05T05:15:43.796Z,9.90
2022-10-05T05:16:58.198Z,10.00
2022-10-05T05:18:12.997Z,10.00
2022-10-05T05:19:49.893Z,10.00
2022-10-05T05:21:04.160Z,10.00
2022-10-05T05:22:33.069Z,10.10
2022-10-05T05:23:43.676Z,10.10
2022-10-05T05:25:04.677Z,10.10
2022-10-05T05:26:38.999Z,10.20
2022-10-05T05:30:23.157Z,10.30
2022-10-05T05:32:17.349Z,10.10
2022-10-05T05:36:40.570Z,10.20
2022-10-05T05:41:06.155Z,10.20
2022-10-05T05:52:27.697Z,10.30
2022-10-05T05:53:52.150Z,10.40
2022-10-05T05:56:09.980Z,10.40
2022-10-05T05:57:28.288Z,10.50
2022-10-05T06:01:33.226Z,10.60
2022-10-05T06:05:26.646Z,10.60
2022-10-05T06:07:26.792Z,10.70
2022-10-05T06:11:19.959Z,10.80
2022-10-05T06:18:38.967Z,10.90
2022-10-05T06:22:42.659Z,11.00
2022-10-05T06:24:31.603Z,11.00
2022-10-05T06:26:22.520Z,11.00
2022-10-05T06:32:06.775Z,11.10
2022-10-05T06:36:02.005Z,11.10
2022-10-05T06:37:16.162Z,11.10
2022-10-05T06:38:55.990Z,11.20
2022-10-05T06:40:22.459Z,11.20
2022-10-05T06:42:00.639Z,11.30
2022-10-05T06:43:24.434Z,11.30
2022-10-05T06:44:45.307Z,11.30
2022-10-05T06:46:28.388Z,11.40
2022-10-05T06:47:54.077Z,11.40
2022-10-05T06:49:30.484Z,11.40
2022-10-05T06:50:42.665Z,11.40
2022-10-05T06:52:23.511Z,11.40
2022-10-05T06:53:32.880Z,11.50
2022-10-05T06:57:52.644Z,11.60
2022-10-05T07:02:06.414Z,11.60
2022-10-05T07:03:36.476Z,11.60
2022-10-05T07:05:10.847Z,11.70
2022-10-05T07:06:40.485Z,11.80
2022-10-05T07:07:54.633Z,11.80
2022-10-05T07:09:23.121Z,11.80
2022-10-05T07:11:18.607Z,11.80
2022-10-05T07:12:57.957Z,11.80
2022-10-05T07:14:59.348Z,11.80
2022-10-05T07:16:16.907Z,11.90
2022-10-05T07:17:37.473Z,11.80
2022-10-05T07:18:54.543Z,11.90
2022-10-05T07:20:20.514Z,11.90
2022-10-05T07:21:42.085Z,11.90
2022-10-05T07:23:05.344Z,12.00
2022-10-05T07:24:27.399Z,12.00
2022-10-05T07:25:36.744Z,12.00
2022-10-05T07:26:46.542Z,11.90
2022-10-05T07:27:57.363Z,12.00
2022-10-05T07:29:08.176Z,12.00
2022-10-05T07:30:13.596Z,12.00
2022-10-05T07:31:33.367Z,12.10
2022-10-05T07:32:36.651Z,12.10
2022-10-05T07:33:55.127Z,12.10
2022-10-05T07:35:53.427Z,12.10
2022-10-05T07:37:26.245Z,12.10
2022-10-05T07:38:58.924Z,12.20
2022-10-05T07:40:24.814Z,12.10
2022-10-05T07:41:36.003Z,12.10
2022-10-05T07:42:48.757Z,12.10
2022-10-05T07:44:15.118Z,12.10
2022-10-05T07:45:31.988Z,12.10
2022-10-05T07:46:54.307Z,12.20
2022-10-05T07:48:11.501Z,12.30
2022-10-05T07:49:26.420Z,12.30
2022-10-05T07:50:55.164Z,12.30
2022-10-05T07:52:09.789Z,12.40
2022-10-05T07:53:21.249Z,12.40
2022-10-05T07:54:30.420Z,12.40
2022-10-05T07:55:39.276Z,12.50
2022-10-05T07:56:48.672Z,12.50
2022-10-05T07:58:09.952Z,12.60
2022-10-05T07:59:49.093Z,12.60
2022-10-05T08:01:06.012Z,12.60
2022-10-05T08:02:44.629Z,12.60
2022-10-05T08:03:56.839Z,12.60
2022-10-05T08:05:11.677Z,12.60
2022-10-05T08:06:49.706Z,12.60
2022-10-05T08:08:19.590Z,12.70
2022-10-05T08:09:47.375Z,12.70
2022-10-05T08:11:02.292Z,12.70
2022-10-05T08:12:16.731Z,12.70
2022-10-05T08:13:44.559Z,12.80
2022-10-05T08:15:11.229Z,12.80
2022-10-05T08:16:13.990Z,12.80
2022-10-05T08:17:57.437Z,12.80
2022-10-05T08:19:55.079Z,12.90
2022-10-05T08:20:58.721Z,12.90
2022-10-05T08:22:19.612Z,12.90
2022-10-05T08:23:39.296Z,13.00
2022-10-05T08:25:05.272Z,13.00
2022-10-05T08:30:02.532Z,13.10
2022-10-05T08:31:22.547Z,13.00
2022-10-05T08:33:21.682Z,13.10
2022-10-05T08:36:17.904Z,13.20
2022-10-05T08:37:37.780Z,13.20
2022-10-05T08:38:49.777Z,13.30
2022-10-05T08:40:18.971Z,13.30
2022-10-05T08:41:56.417Z,13.40
2022-10-05T08:45:33.043Z,13.40
2022-10-05T08:46:56.279Z,13.40
2022-10-05T08:51:20.213Z,13.50
2022-10-05T08:52:34.063Z,13.50
2022-10-05T08:54:26.043Z,13.50
2022-10-05T08:56:06.910Z,13.50
2022-10-05T08:57:34.753Z,13.50
2022-10-05T08:59:05.473Z,13.60
2022-10-05T09:00:58.874Z,13.70
2022-10-05T09:08:55.840Z,13.70
2022-10-05T09:11:00.207Z,13.80
2022-10-05T09:12:46.736Z,13.80
2022-10-05T09:14:29.273Z,13.80
2022-10-05T09:16:24.965Z,13.80
2022-10-05T09:17:40.899Z,13.80
2022-10-05T09:20:30.539Z,13.80
2022-10-05T09:22:30.665Z,13.90
2022-10-05T09:26:29.910Z,13.90
2022-10-05T09:27:44.238Z,14.00
2022-10-05T09:28:49.271Z,14.00
2022-10-05T09:29:54.980Z,14.00
2022-10-05T09:31:08.110Z,14.10
2022-10-05T09:33:01.683Z,14.10
2022-10-05T09:34:50.946Z,14.10
2022-10-05T09:36:54.866Z,14.10
2022-10-05T09:38:39.802Z,14.10
2022-10-05T09:40:29.744Z,14.10
2022-10-05T09:42:12.811Z,14.10
2022-10-05T09:43:18.044Z,14.10
2022-10-05T09:44:46.411Z,14.20
2022-10-05T09:46:32.851Z,14.20
2022-10-05T09:48:02.993Z,14.30
2022-10-05T09:49:33.913Z,14.20
2022-10-05T09:50:41.234Z,14.30
2022-10-05T09:51:58.699Z,14.30
2022-10-05T09:53:41.198Z,14.40
2022-10-05T09:55:06.306Z,14.40
2022-10-05T09:56:23.005Z,14.40
2022-10-05T09:57:40.154Z,14.30
2022-10-05T09:59:06.717Z,14.30
2022-10-05T10:00:24.217Z,14.30
2022-10-05T10:01:56.749Z,14.40
2022-10-05T10:03:19.234Z,14.30
2022-10-05T10:05:05.998Z,14.30
2022-10-05T10:06:47.657Z,14.30
2022-10-05T10:08:15.053Z,14.30
2022-10-05T10:09:35.172Z,14.30
2022-10-05T10:10:56.909Z,14.30
2022-10-05T10:12:07.189Z,14.30
2022-10-05T10:13:46.846Z,14.30
2022-10-05T10:15:10.388Z,14.30
2022-10-05T10:16:33.509Z,14.30
2022-10-05T10:18:02.139Z,14.40
2022-10-05T10:19:30.586Z,14.40
2022-10-05T10:20:58.037Z,14.40
2022-10-05T10:22:42.950Z,14.50
2022-10-05T10:24:04.244Z,14.50
2022-10-05T10:25:41.367Z,14.50
2022-10-05T10:27:15.838Z,14.50
2022-10-05T10:28:54.082Z,14.50
2022-10-05T10:30:36.397Z,14.50
2022-10-05T10:31:56.991Z,14.60
2022-10-05T10:33:23.882Z,14.60
2022-10-05T10:34:42.923Z,14.60
2022-10-05T10:40:05.291Z,14.60
2022-10-05T10:41:58.023Z,14.70
2022-10-05T10:42:59.959Z,14.80
2022-10-05T10:44:39.016Z,14.80
2022-10-05T10:46:00.613Z,14.80
2022-10-05T10:47:27.547Z,14.90
2022-10-05T10:48:29.460Z,14.90
2022-10-05T10:50:01.041Z,14.90
2022-10-05T10:51:21.950Z,14.90
2022-10-05T10:52:54.437Z,14.90
2022-10-05T10:54:18.298Z,14.90
2022-10-05T10:55:36.949Z,14.90
2022-10-05T10:56:55.789Z,14.90
2022-10-05T10:58:32.190Z,14.90
2022-10-05T10:59:55.656Z,14.90
2022-10-05T11:01:05.654Z,14.90
2022-10-05T11:02:37.637Z,14.90
2022-10-05T11:04:23.199Z,14.90
2022-10-05T11:05:38.107Z,14.90
2022-10-05T11:06:43.118Z,14.90
2022-10-05T11:08:06.563Z,14.90
2022-10-05T11:09:34.057Z,14.90
2022-10-05T11:11:08.043Z,14.90
2022-10-05T11:12:34.581Z,14.80
2022-10-05T11:13:43.309Z,14.80
2022-10-05T11:14:59.214Z,14.80
2022-10-05T11:16:49.037Z,14.80
2022-10-05T11:18:09.562Z,14.70
2022-10-05T11:19:35.186Z,14.70
2022-10-05T11:21:02.890Z,14.70
2022-10-05T11:22:17.662Z,14.70
2022-10-05T11:23:45.954Z,14.80
2022-10-05T11:25:15.515Z,14.80
2022-10-05T11:26:57.920Z,14.70
2022-10-05T11:28:24.049Z,14.80
2022-10-05T11:29:59.545Z,14.80
2022-10-05T11:31:32.283Z,14.80
2022-10-05T11:33:16.318Z,14.80
2022-10-05T11:34:40.022Z,14.80
2022-10-05T11:35:58.904Z,14.80
2022-10-05T11:37:10.608Z,14.90
2022-10-05T11:38:46.325Z,14.90
2022-10-05T11:40:26.010Z,14.90
2022-10-05T11:41:55.769Z,14.90
2022-10-05T11:43:19.724Z,15.00
2022-10-05T11:44:23.196Z,15.00
2022-10-05T11:46:01.964Z,15.00
2022-10-05T11:47:26.436Z,15.10
2022-10-05T11:48:42.344Z,15.10
2022-10-05T11:50:11.630Z,15.10
2022-10-05T11:51:37.779Z,15.10
2022-10-05T11:52:54.274Z,15.10
2022-10-05T11:54:58.738Z,15.10
2022-10-05T11:56:17.699Z,15.20
2022-10-05T11:57:41.492Z,15.10
2022-10-05T11:59:13.517Z,15.20
2022-10-05T12:02:04.841Z,15.10
2022-10-05T12:03:48.378Z,15.10
2022-10-05T12:05:22.118Z,15.10
2022-10-05T12:07:10.660Z,15.10
2022-10-05T12:09:03.338Z,15.10
2022-10-05T12:10:42.666Z,15.10
2022-10-05T12:12:00.030Z,15.10
2022-10-05T12:13:07.365Z,15.10
2022-10-05T12:14:23.824Z,15.20
2022-10-05T12:15:48.658Z,15.10
2022-10-05T12:17:24.215Z,15.20
2022-10-05T12:18:34.839Z,15.20
2022-10-05T12:20:12.236Z,15.10
2022-10-05T12:21:37.468Z,15.10
2022-10-05T12:22:53.209Z,15.10
2022-10-05T12:25:31.907Z,15.10
2022-10-05T12:27:01.499Z,15.10
2022-10-05T12:28:13.541Z,15.10
2022-10-05T12:29:39.717Z,15.10
2022-10-05T12:30:53.595Z,15.10
2022-10-05T12:32:11.684Z,15.10
2022-10-05T12:33:18.610Z,15.10
2022-10-05T12:34:50.481Z,15.10
2022-10-05T12:36:07.343Z,15.00
2022-10-05T12:37:43.668Z,15.00
2022-10-05T12:38:59.178Z,15.00
2022-10-05T12:40:19.615Z,15.00
2022-10-05T12:41:56.526Z,15.00
2022-10-05T12:43:36.972Z,15.00
2022-10-05T12:45:16.658Z,15.00
2022-10-05T12:46:48.232Z,15.00
2022-10-05T12:48:27.582Z,15.00
2022-10-05T12:49:48.212Z,15.00
2022-10-05T12:50:55.472Z,15.10
2022-10-05T12:52:07.765Z,15.00
2022-10-05T12:53:33.234Z,15.10
2022-10-05T12:55:00.505Z,15.10
2022-10-05T12:56:10.835Z,15.10
2022-10-05T12:59:54.923Z,15.10
2022-10-05T13:01:22.170Z,15.10
2022-10-05T13:02:32.969Z,15.00
2022-10-05T13:03:40.254Z,15.00
2022-10-05T13:04:52.341Z,15.00
2022-10-05T13:06:09.775Z,15.00
2022-10-05T13:07:25.323Z,14.90
2022-10-05T13:08:36.384Z,14.90
2022-10-05T13:09:56.536Z,14.90
2022-10-05T13:11:05.806Z,14.90
2022-10-05T13:12:24.210Z,14.80
2022-10-05T13:13:51.291Z,14.80
2022-10-05T13:15:08.223Z,14.80
2022-10-05T13:16:38.620Z,14.80
2022-10-05T13:17:58.135Z,14.80
2022-10-05T13:19:37.126Z,14.80
2022-10-05T13:20:42.142Z,14.70
2022-10-05T13:21:49.696Z,14.70
2022-10-05T13:23:07.612Z,14.70
2022-10-05T13:24:20.717Z,14.70
2022-10-05T13:26:09.014Z,14.80
2022-10-05T13:27:22.074Z,14.70
2022-10-05T13:28:37.269Z,14.70
2022-10-05T13:29:54.225Z,14.70
2022-10-05T13:31:21.638Z,14.70
2022-10-05T13:32:40.648Z,14.70
2022-10-05T13:33:57.267Z,14.70
2022-10-05T13:35:17.666Z,14.60
2022-10-05T13:36:46.328Z,14.60
2022-10-05T13:38:16.912Z,14.60
2022-10-05T13:39:42.719Z,14.60
2022-10-05T13:40:59.793Z,14.60
2022-10-05T13:42:26.190Z,14.60
2022-10-05T13:44:05.554Z,14.60
2022-10-05T13:45:20.380Z,14.60
2022-10-05T13:46:34.335Z,14.50
2022-10-05T13:47:53.669Z,14.60
2022-10-05T13:49:37.595Z,14.60
2022-10-05T13:50:52.397Z,14.60
2022-10-05T13:52:06.800Z,14.50
2022-10-05T13:53:25.257Z,14.50
2022-10-05T13:54:42.823Z,14.50
2022-10-05T13:55:58.691Z,14.50
2022-10-05T13:57:12.170Z,14.50
2022-10-05T13:58:41.269Z,14.50
2022-10-05T14:00:06.939Z,15.30
2022-10-05T14:01:50.879Z,14.50
2022-10-05T14:03:47.122Z,14.50
2022-10-05T14:05:01.710Z,14.50
2022-10-05T14:06:18.340Z,14.40
2022-10-05T14:07:36.412Z,14.40
2022-10-05T14:09:14.187Z,14.40
2022-10-05T14:10:46.435Z,14.30
2022-10-05T14:12:05.616Z,14.30
2022-10-05T14:13:26.869Z,14.30
2022-10-05T14:14:31.695Z,14.30
2022-10-05T14:15:42.001Z,14.30
2022-10-05T14:17:13.283Z,14.30
2022-10-05T14:18:30.988Z,14.30
2022-10-05T14:19:43.361Z,14.30
2022-10-05T14:21:00.457Z,14.30
2022-10-05T14:22:13.490Z,14.20
2022-10-05T14:23:24.833Z,14.20
2022-10-05T14:24:44.131Z,14.20
2022-10-05T14:25:54.039Z,14.30
2022-10-05T14:26:58.047Z,14.30
2022-10-05T14:28:24.097Z,14.20
2022-10-05T14:29:38.251Z,14.20
2022-10-05T14:30:40.666Z,14.20
2022-10-05T14:31:55.478Z,14.20
2022-10-05T14:33:06.269Z,14.20
2022-10-05T14:34:36.218Z,14.20
2022-10-05T14:35:50.240Z,14.20
2022-10-05T14:37:01.551Z,14.20
2022-10-05T14:38:18.182Z,14.20
2022-10-05T14:39:25.609Z,14.20
2022-10-05T14:40:38.885Z,14.20
2022-10-05T14:41:49.453Z,14.20
2022-10-05T14:42:51.863Z,14.20
2022-10-05T14:44:05.383Z,14.20
2022-10-05T14:45:16.008Z,14.20
2022-10-05T14:46:21.829Z,14.20
2022-10-05T14:47:30.720Z,14.20
2022-10-05T14:48:42.796Z,14.20
2022-10-05T14:50:14.097Z,14.20
2022-10-05T14:51:28.373Z,14.20
2022-10-05T14:52:34.746Z,14.20
2022-10-05T14:53:58.064Z,14.20
2022-10-05T14:55:08.477Z,14.20
2022-10-05T14:56:37.621Z,14.20
2022-10-05T14:58:05.904Z,14.20
2022-10-05T14:59:47.501Z,14.10
2022-10-05T15:01:11.306Z,14.10
2022-10-05T15:02:44.991Z,14.10
2022-10-05T15:04:01.820Z,14.10
2022-10-05T15:05:19.123Z,14.10
2022-10-05T15:06:29.052Z,14.10
2022-10-05T15:07:49.479Z,14.10
2022-10-05T15:09:17.417Z,14.10
2022-10-05T15:10:27.040Z,14.10
2022-10-05T15:11:42.563Z,14.00
2022-10-05T15:12:48.274Z,14.00
2022-10-05T15:13:50.431Z,14.00
2022-10-05T15:15:12.263Z,14.10
2022-10-05T15:16:29.896Z,14.10
2022-10-05T15:17:43.813Z,14.10
2022-10-05T15:19:23.909Z,14.10
2022-10-05T15:20:32.606Z,14.10
2022-10-05T15:22:13.526Z,14.00
2022-10-05T15:23:27.249Z,14.00
2022-10-05T15:24:45.887Z,14.00
2022-10-05T15:26:03.445Z,14.00
2022-10-05T15:27:06.220Z,14.00
2022-10-05T15:28:34.599Z,14.00
2022-10-05T15:30:00.662Z,14.00
2022-10-05T15:31:06.720Z,14.00
2022-10-05T15:32:42.245Z,14.00
2022-10-05T15:34:19.005Z,14.00
2022-10-05T15:35:45.361Z,13.90
2022-10-05T15:36:54.717Z,13.90
2022-10-05T15:38:09.658Z,13.90
2022-10-05T15:39:30.657Z,13.90
2022-10-05T15:40:59.178Z,13.80
2022-10-05T15:42:04.791Z,13.80
2022-10-05T15:43:23.227Z,13.70
2022-10-05T15:44:30.718Z,13.80
2022-10-05T15:45:42.076Z,13.70
2022-10-05T15:46:50.640Z,13.70
2022-10-05T15:48:01.088Z,13.70
2022-10-05T15:49:20.211Z,13.70
2022-10-05T15:50:26.848Z,13.60
2022-10-05T15:51:35.579Z,13.60
2022-10-05T15:52:44.764Z,13.60
2022-10-05T15:54:23.963Z,13.60
2022-10-05T15:55:50.224Z,13.60
2022-10-05T15:57:08.108Z,13.50
2022-10-05T15:58:40.436Z,13.50
2022-10-05T15:59:58.871Z,13.50
2022-10-05T16:01:35.477Z,13.40
2022-10-05T16:03:02.972Z,13.40
2022-10-05T16:04:11.008Z,13.40
2022-10-05T16:05:57.088Z,13.40
2022-10-05T16:07:20.635Z,13.40
2022-10-05T16:09:19.602Z,13.40
2022-10-05T16:10:24.176Z,13.40
2022-10-05T16:11:59.926Z,13.30
2022-10-05T16:13:28.369Z,13.30
2022-10-05T16:14:45.348Z,13.30
2022-10-05T16:16:12.761Z,13.30
2022-10-05T16:17:36.590Z,13.30
2022-10-05T16:18:55.013Z,13.30
2022-10-05T16:20:26.803Z,13.30
2022-10-05T16:22:02.649Z,13.30
2022-10-05T16:23:22.438Z,13.30
2022-10-05T16:25:02.896Z,13.30
2022-10-05T16:26:22.501Z,13.30
2022-10-05T16:27:32.584Z,13.30
2022-10-05T16:28:54.599Z,13.30
2022-10-05T16:30:08.635Z,13.30
2022-10-05T16:31:39.327Z,13.30
2022-10-05T16:33:08.701Z,13.30
2022-10-05T16:34:27.935Z,13.30
2022-10-05T16:35:44.364Z,13.30
2022-10-05T16:37:06.733Z,13.30
2022-10-05T16:38:25.019Z,13.40
2022-10-05T16:39:35.776Z,13.40
2022-10-05T16:41:02.460Z,13.50
2022-10-05T16:42:32.564Z,13.40
2022-10-05T16:43:53.143Z,13.50
2022-10-05T16:45:13.720Z,13.40
2022-10-05T16:46:22.363Z,13.40
2022-10-05T16:48:03.071Z,13.40
2022-10-05T16:49:13.749Z,13.50
2022-10-05T16:50:37.154Z,13.40
2022-10-05T16:51:56.421Z,13.50
2022-10-05T16:53:04.892Z,13.50
2022-10-05T16:54:29.068Z,13.40
2022-10-05T16:55:38.164Z,13.50
2022-10-05T16:56:45.254Z,13.50
2022-10-05T16:57:55.745Z,13.50
2022-10-05T16:59:41.967Z,13.60
2022-10-05T17:01:08.540Z,13.60
2022-10-05T17:02:34.310Z,13.60
2022-10-05T17:03:51.102Z,13.50
2022-10-05T17:05:14.119Z,13.50
2022-10-05T17:06:30.112Z,13.50
2022-10-05T17:07:49.464Z,13.50
2022-10-05T17:09:09.813Z,13.50
2022-10-05T17:10:50.562Z,13.50
2022-10-05T17:12:04.294Z,13.50
2022-10-05T17:13:29.718Z,13.50
2022-10-05T17:14:39.035Z,13.50
2022-10-05T17:16:00.734Z,13.50
2022-10-05T17:17:30.961Z,13.50
2022-10-05T17:19:15.288Z,13.50
2022-10-05T17:20:42.927Z,13.50
2022-10-05T17:21:57.805Z,13.50
2022-10-05T17:23:29.787Z,13.50
2022-10-05T17:24:46.663Z,13.50
2022-10-05T17:25:55.677Z,13.50
2022-10-05T17:27:19.187Z,13.50
2022-10-05T17:28:41.212Z,13.50
2022-10-05T17:29:52.542Z,13.60
2022-10-05T17:31:03.200Z,13.60
2022-10-05T17:32:34.441Z,13.60
2022-10-05T17:33:59.373Z,13.60
2022-10-05T17:35:01.083Z,13.50
2022-10-05T17:36:04.980Z,13.60
2022-10-05T17:37:26.776Z,13.60
2022-10-05T17:38:31.711Z,13.60
2022-10-05T17:39:54.258Z,13.60
2022-10-05T17:41:18.481Z,13.70
2022-10-05T17:42:26.389Z,13.60
2022-10-05T17:43:33.129Z,13.70
2022-10-05T17:44:35.440Z,13.60
2022-10-05T17:45:37.128Z,13.60
2022-10-05T17:46:45.896Z,13.70
2022-10-05T17:48:06.073Z,13.70
2022-10-05T17:49:36.774Z,13.70
2022-10-05T17:51:07.299Z,13.60
2022-10-05T17:52:39.819Z,13.60
2022-10-05T17:54:03.312Z,13.60
2022-10-05T17:55:28.276Z,13.60
2022-10-05T17:56:54.298Z,13.60
2022-10-05T17:57:59.844Z,13.50
2022-10-05T17:59:04.715Z,13.50
2022-10-05T18:00:40.822Z,13.60
2022-10-05T18:01:43.812Z,13.60
2022-10-05T18:02:45.694Z,13.60
2022-10-05T18:03:51.643Z,13.60
2022-10-05T18:05:16.128Z,13.60
2022-10-05T18:06:31.938Z,13.60
2022-10-05T18:07:40.132Z,13.60
2022-10-05T18:08:42.231Z,13.60
2022-10-05T18:09:57.626Z,13.60
2022-10-05T18:11:13.289Z,13.60
2022-10-05T18:12:16.288Z,13.60
2022-10-05T18:13:37.398Z,13.60
2022-10-05T18:15:21.467Z,13.60
2022-10-05T18:16:59.145Z,13.60
2022-10-05T18:18:33.720Z,13.60
2022-10-05T18:19:37.602Z,13.60
2022-10-05T18:21:08.595Z,13.60
2022-10-05T18:22:16.782Z,13.60
2022-10-05T18:23:25.581Z,13.60
2022-10-05T18:25:05.869Z,13.60
2022-10-05T18:26:24.329Z,13.60
2022-10-05T18:27:51.500Z,13.60
2022-10-05T18:29:14.410Z,13.60
2022-10-05T18:30:28.639Z,13.60
2022-10-05T18:32:01.269Z,13.60
2022-10-05T18:33:03.504Z,13.60
2022-10-05T18:34:35.104Z,13.60
2022-10-05T18:36:05.878Z,13.60
2022-10-05T18:37:14.854Z,13.50
2022-10-05T18:38:25.971Z,13.50
2022-10-05T18:39:52.127Z,13.50
2022-10-05T18:41:12.948Z,13.60
2022-10-05T18:42:27.145Z,13.60
2022-10-05T18:43:57.712Z,13.60
2022-10-05T18:45:04.138Z,13.60
2022-10-05T18:46:28.614Z,13.50
2022-10-05T18:47:45.666Z,13.60
2022-10-05T18:48:58.753Z,13.60
2022-10-05T18:50:39.337Z,13.60
2022-10-05T18:51:51.950Z,13.60
2022-10-05T18:53:38.890Z,13.60
2022-10-05T18:55:18.760Z,13.60
2022-10-05T18:56:36.084Z,13.60
2022-10-05T18:58:05.012Z,13.50
2022-10-05T18:59:18.526Z,13.60
2022-10-05T19:00:23.867Z,13.60
2022-10-05T19:01:55.888Z,13.50
2022-10-05T19:03:06.588Z,13.60
2022-10-05T19:04:36.485Z,13.60
2022-10-05T19:06:13.235Z,13.60
2022-10-05T19:07:42.126Z,13.60
2022-10-05T19:08:59.874Z,13.60