createdAt,value
2022-12-25T00:00:23.360Z,99106.87
2022-12-25T00:03:11.676Z,99108.26
2022-12-25T00:05:39.900Z,99114.92
2022-12-25T00:08:08.049Z,99120.50
2022-12-25T00:10:41.351Z,99120.60
2022-12-25T00:13:13.303Z,99123.58
2022-12-25T00:15:42.040Z,99119.52
2022-12-25T00:18:10.261Z,99123.48
2022-12-25T00:20:38.534Z,99126.16
2022-12-25T00:23:07.159Z,99130.55
2022-12-25T00:25:38.866Z,99132.33
2022-12-25T00:28:07.039Z,99132.28
2022-12-25T00:30:40.029Z,99139.69
2022-12-25T00:33:08.284Z,99149.14
2022-12-25T00:35:36.359Z,99153.02
2022-12-25T00:38:05.055Z,99157.52
2022-12-25T00:40:33.688Z,99155.00
2022-12-25T00:43:01.665Z,99159.86
2022-12-25T00:45:30.033Z,99161.42
2022-12-25T00:47:58.935Z,99164.50
2022-12-25T00:50:26.925Z,99168.77
2022-12-25T00:52:55.273Z,99166.21
2022-12-25T00:55:23.461Z,99172.86
2022-12-25T00:57:51.475Z,99177.46
2022-12-25T01:00:19.775Z,99183.41
2022-12-25T01:02:48.325Z,99183.91
2022-12-25T01:05:16.668Z,99184.48
2022-12-25T01:07:44.841Z,99191.30
2022-12-25T01:10:24.943Z,99189.55
2022-12-25T01:12:53.210Z,99201.74
2022-12-25T01:15:21.467Z,99196.60
2022-12-25T01:17:49.493Z,99198.83
2022-12-25T01:20:18.494Z,99205.63
2022-12-25T01:22:46.776Z,99213.27
2022-12-25T01:25:14.853Z,99215.11
2022-12-25T01:27:42.979Z,99214.74
2022-12-25T01:30:11.699Z,99213.49
2022-12-25T01:32:39.846Z,99217.88
2022-12-25T01:35:08.536Z,99214.09
2022-12-25T01:37:36.725Z,99211.04
2022-12-25T01:40:05.585Z,99206.75
2022-12-25T01:42:33.602Z,99200.05
2022-12-25T01:45:32.072Z,99196.36
2022-12-25T01:48:07.109Z,99196.22
2022-12-25T01:50:37.730Z,99203.10
2022-12-25T01:53:06.300Z,99201.71
2022-12-25T01:55:35.408Z,99204.71
2022-12-25T01:58:03.821Z,99201.80
2022-12-25T02:05:34.561Z,99196.52
2022-12-25T02:08:08.584Z,99194.09
2022-12-25T02:10:39.057Z,99193.16
2022-12-25T02:13:07.988Z,99206.95
2022-12-25T02:16:08.614Z,99208.55
2022-12-25T02:18:36.738Z,99210.41
2022-12-25T02:21:35.246Z,99215.58
2022-12-25T02:24:42.317Z,99224.48
2022-12-25T02:27:31.846Z,99224.67
2022-12-25T02:30:10.139Z,99223.13
2022-12-25T02:32:50.011Z,99225.01
2022-12-25T02:35:25.563Z,99222.73
2022-12-25T02:38:06.283Z,99221.31
2022-12-25T02:40:42.700Z,99224.52
2022-12-25T02:43:38.580Z,99226.58
2022-12-25T02:46:28.653Z,99227.98
2022-12-25T02:49:19.442Z,99225.74
2022-12-25T02:52:14.631Z,99226.70
2022-12-25T02:55:10.171Z,99220.98
2022-12-25T02:58:03.091Z,99229.65
2022-12-25T03:00:56.010Z,99241.05
2022-12-25T03:03:47.711Z,99244.52
2022-12-25T03:06:34.951Z,99243.24
2022-12-25T03:09:26.451Z,99244.74
2022-12-25T03:12:01.789Z,99251.80
2022-12-25T03:14:55.894Z,99258.80
2022-12-25T03:17:24.615Z,99262.21
2022-12-25T03:20:11.446Z,99258.27
2022-12-25T03:23:01.587Z,99261.30
2022-12-25T03:25:48.445Z,99260.84
2022-12-25T03:28:16.842Z,99261.52
2022-12-25T03:31:13.672Z,99262.52
2022-12-25T03:34:09.712Z,99261.87
2022-12-25T03:36:49.022Z,99265.15
2022-12-25T03:39:46.002Z,99268.45
2022-12-25T03:42:39.900Z,99270.45
2022-12-25T03:46:02.267Z,99264.46
2022-12-25T03:48:52.620Z,99273.55
2022-12-25T03:51:48.491Z,99279.70
2022-12-25T03:54:41.948Z,99281.05
2022-12-25T03:57:29.427Z,99282.59
2022-12-25T04:00:29.578Z,99285.17
2022-12-25T04:03:16.811Z,99295.19
2022-12-25T04:06:03.481Z,99296.61
2022-12-25T04:08:50.303Z,99297.05
2022-12-25T04:11:37.407Z,99299.34
2022-12-25T04:14:24.219Z,99302.78
2022-12-25T04:17:11.126Z,99303.20
2022-12-25T04:19:58.043Z,99305.83
2022-12-25T04:22:44.736Z,99311.95
2022-12-25T04:25:31.514Z,99308.67
2022-12-25T04:28:22.905Z,99309.47
2022-12-25T04:31:09.849Z,99315.14
2022-12-25T04:33:56.423Z,99317.01
2022-12-25T04:36:24.949Z,99323.34
2022-12-25T04:38:53.180Z,99325.77
2022-12-25T04:41:21.242Z,99325.51
2022-12-25T04:43:49.339Z,99325.64
2022-12-25T04:46:17.630Z,99324.39
2022-12-25T04:48:45.657Z,99321.04
2022-12-25T04:51:16.433Z,99328.98
2022-12-25T04:53:45.421Z,99325.95
2022-12-25T04:56:14.716Z,99323.33
2022-12-25T04:58:43.992Z,99325.29
2022-12-25T05:01:13.050Z,99325.36
2022-12-25T05:03:41.341Z,99327.73
2022-12-25T05:06:09.621Z,99331.40
2022-12-25T05:08:37.816Z,99337.86
2022-12-25T05:11:10.698Z,99344.97
2022-12-25T05:13:39.113Z,99346.68
2022-12-25T05:16:09.663Z,99348.60
2022-12-25T05:18:37.882Z,99346.77
2022-12-25T05:21:07.868Z,99350.65
2022-12-25T05:23:35.909Z,99350.08
2022-12-25T05:26:07.729Z,99349.15
2022-12-25T05:28:35.997Z,99350.25
2022-12-25T05:31:04.092Z,99352.19
2022-12-25T05:33:32.579Z,99353.77
2022-12-25T05:36:09.835Z,99353.58
2022-12-25T05:38:38.956Z,99357.23
2022-12-25T05:41:07.333Z,99357.56
2022-12-25T05:43:35.387Z,99358.11
2022-12-25T05:46:08.709Z,99357.69
2022-12-25T05:48:37.984Z,99356.94
2022-12-25T05:51:08.384Z,99357.81
2022-12-25T05:53:36.853Z,99359.46
2022-12-25T05:56:07.211Z,99363.15
2022-12-25T05:58:38.387Z,99376.69
2022-12-25T06:01:15.504Z,99378.09
2022-12-25T06:03:43.846Z,99378.46
2022-12-25T06:06:12.768Z,99381.13
2022-12-25T06:08:41.089Z,99382.88
2022-12-25T06:11:10.977Z,99381.29
2022-12-25T06:13:39.354Z,99385.40
2022-12-25T06:16:09.834Z,99392.58
2022-12-25T06:18:40.218Z,99395.85
2022-12-25T06:21:10.431Z,99399.16
2022-12-25T06:23:39.255Z,99404.91
2022-12-25T06:26:10.707Z,99407.70
2022-12-25T06:28:39.047Z,99408.22
2022-12-25T06:31:13.147Z,99409.89
2022-12-25T06:33:42.175Z,99414.66
2022-12-25T06:36:20.337Z,99414.81
2022-12-25T06:38:48.673Z,99422.95
2022-12-25T06:41:19.491Z,99428.08
2022-12-25T06:43:51.953Z,99433.42
2022-12-25T06:46:22.070Z,99443.08
2022-12-25T06:48:50.845Z,99448.02
2022-12-25T06:51:21.475Z,99446.98
2022-12-25T06:53:51.624Z,99455.38
2022-12-25T06:56:22.316Z,99463.23
2022-12-25T06:58:53.916Z,99473.71
2022-12-25T07:01:26.096Z,99468.63
2022-12-25T07:03:58.572Z,99469.30
2022-12-25T07:06:28.583Z,99471.83
2022-12-25T07:08:56.775Z,99475.35
2022-12-25T07:11:25.234Z,99477.75
2022-12-25T07:13:53.369Z,99488.38
2022-12-25T07:16:21.837Z,99492.40
2022-12-25T07:18:50.022Z,99497.05
2022-12-25T07:21:20.740Z,99499.26
2022-12-25T07:23:50.179Z,99499.62
2022-12-25T07:26:18.174Z,99501.04
2022-12-25T07:28:46.351Z,99500.62
2022-12-25T07:31:16.740Z,99501.29
2022-12-25T07:33:45.422Z,99503.13
2022-12-25T07:36:15.502Z,99505.52
2022-12-25T07:38:44.258Z,99505.31
2022-12-25T07:41:13.244Z,99504.02
2022-12-25T07:43:41.909Z,99506.96
2022-12-25T07:46:10.410Z,99513.65
2022-12-25T07:48:38.737Z,99514.96
2022-12-25T07:51:10.512Z,99513.09
2022-12-25T07:53:39.924Z,99513.08
2022-12-25T07:56:15.038Z,99517.91
2022-12-25T07:58:43.426Z,99518.67
2022-12-25T08:01:14.437Z,99524.05
2022-12-25T08:03:42.736Z,99533.58
2022-12-25T08:06:11.991Z,99532.17
2022-12-25T08:08:40.278Z,99528.33
2022-12-25T08:11:10.130Z,99531.25
2022-12-25T08:13:38.456Z,99533.10
2022-12-25T08:16:08.756Z,99530.90
2022-12-25T08:18:38.484Z,99532.77
2022-12-25T08:21:09.918Z,99534.15
2022-12-25T08:23:40.858Z,99535.02
2022-12-25T08:26:13.993Z,99537.63
2022-12-25T08:28:42.637Z,99534.30
2022-12-25T08:31:16.688Z,99534.27
2022-12-25T08:33:44.987Z,99534.50
2022-12-25T08:36:13.942Z,99534.42
2022-12-25T08:38:42.164Z,99534.94
2022-12-25T08:41:11.939Z,99534.99
2022-12-25T08:43:40.523Z,99537.08
2022-12-25T08:46:09.049Z,99541.84
2022-12-25T08:48:38.024Z,99552.38
2022-12-25T08:51:11.152Z,99554.45
2022-12-25T08:53:39.307Z,99555.77
2022-12-25T08:56:07.878Z,99562.70
2022-12-25T08:58:36.013Z,99564.63
2022-12-25T09:01:04.994Z,99565.91
2022-12-25T09:03:34.322Z,99565.61
2022-12-25T09:06:13.961Z,99564.92
2022-12-25T09:08:48.559Z,99558.20
2022-12-25T09:11:19.850Z,99560.52
2022-12-25T09:13:48.906Z,99564.83
2022-12-25T09:16:21.253Z,99571.64
2022-12-25T09:18:50.975Z,99573.98
2022-12-25T09:21:19.533Z,99571.43
2022-12-25T09:23:47.945Z,99570.76
2022-12-25T09:26:18.321Z,99573.41
2022-12-25T09:28:52.087Z,99576.86
2022-12-25T09:31:22.823Z,99576.24
2022-12-25T09:33:52.034Z,99580.71
2022-12-25T09:36:23.431Z,99579.34
2022-12-25T09:38:52.991Z,99580.63
2022-12-25T09:41:30.990Z,99582.04
2022-12-25T09:44:15.929Z,99587.08
2022-12-25T09:46:50.644Z,99587.17
2022-12-25T09:49:22.077Z,99583.36
2022-12-25T09:51:55.204Z,99575.66
2022-12-25T09:54:36.785Z,99570.05
2022-12-25T09:57:06.377Z,99572.27
2022-12-25T09:59:34.542Z,99577.48
2022-12-25T10:02:05.453Z,99573.98
2022-12-25T10:05:00.007Z,99574.45
2022-12-25T10:07:52.461Z,99571.16
2022-12-25T10:10:45.729Z,99573.91
2022-12-25T10:13:23.120Z,99567.13
2022-12-25T10:16:03.245Z,99567.46
2022-12-25T10:18:39.197Z,99566.26
2022-12-25T10:21:13.413Z,99562.60
2022-12-25T10:23:47.291Z,99561.45
2022-12-25T10:26:25.952Z,99564.50
2022-12-25T10:29:11.869Z,99560.50
2022-12-25T10:31:42.161Z,99559.77
2022-12-25T10:34:13.177Z,99558.86
2022-12-25T10:36:44.021Z,99565.33
2022-12-25T10:39:16.978Z,99565.34
2022-12-25T10:42:09.854Z,99564.70
2022-12-25T10:44:38.077Z,99564.05
2022-12-25T10:47:06.902Z,99560.71
2022-12-25T10:49:39.930Z,99564.16
2022-12-25T10:52:23.863Z,99570.83
2022-12-25T10:54:52.715Z,99574.20
2022-12-25T10:57:23.775Z,99574.16
2022-12-25T10:59:57.853Z,99570.58
2022-12-25T11:02:28.049Z,99568.15
2022-12-25T11:05:06.676Z,99563.30
2022-12-25T11:07:50.930Z,99558.11
2022-12-25T11:10:44.029Z,99556.88
2022-12-25T11:13:25.380Z,99559.27
2022-12-25T11:16:09.684Z,99555.33
2022-12-25T11:18:50.019Z,99556.02
2022-12-25T11:21:23.880Z,99554.14
2022-12-25T11:24:04.462Z,99549.49
2022-12-25T11:26:47.834Z,99545.58
2022-12-25T11:29:47.718Z,99547.00
2022-12-25T11:32:42.082Z,99550.55
2022-12-25T11:35:16.165Z,99542.48
2022-12-25T11:37:54.332Z,99541.77
2022-12-25T11:40:36.789Z,99540.09
2022-12-25T11:43:10.893Z,99535.88
2022-12-25T11:45:46.540Z,99531.23
2022-12-25T11:48:38.294Z,99530.39
2022-12-25T11:51:08.503Z,99538.74
2022-12-25T11:53:48.501Z,99538.10
2022-12-25T11:56:26.274Z,99542.39
2022-12-25T11:59:18.830Z,99542.73
2022-12-25T12:01:52.221Z,99545.02
2022-12-25T12:04:48.872Z,99544.48
2022-12-25T12:07:30.136Z,99541.30
2022-12-25T12:10:09.164Z,99544.71
2022-12-25T12:13:05.113Z,99547.24
2022-12-25T12:15:43.986Z,99552.80
2022-12-25T12:18:27.347Z,99551.85
2022-12-25T12:21:16.755Z,99553.75
2022-12-25T12:24:04.033Z,99556.77
2022-12-25T12:26:38.264Z,99556.11
2022-12-25T12:29:19.650Z,99563.49
2022-12-25T12:31:50.669Z,99566.86
2022-12-25T12:34:26.722Z,99568.65
2022-12-25T12:37:02.082Z,99567.31
2022-12-25T12:39:36.562Z,99566.05
2022-12-25T12:42:26.150Z,99565.19
2022-12-25T12:44:56.990Z,99554.43
2022-12-25T12:47:43.097Z,99549.41
2022-12-25T12:50:41.104Z,99544.08
2022-12-25T12:53:24.608Z,99538.26
2022-12-25T12:55:53.139Z,99541.77
2022-12-25T12:58:46.369Z,99544.01
2022-12-25T13:01:31.530Z,99540.89
2022-12-25T13:04:28.908Z,99546.70
2022-12-25T13:07:25.241Z,99546.62
2022-12-25T13:10:25.862Z,99544.91
2022-12-25T13:13:00.928Z,99543.84
2022-12-25T13:15:32.725Z,99540.45
2022-12-25T13:18:07.649Z,99542.97
2022-12-25T13:20:38.708Z,99546.39
2022-12-25T13:23:14.602Z,99543.10
2022-12-25T13:25:42.717Z,99544.35
2022-12-25T13:28:14.907Z,99542.69
2022-12-25T13:30:43.204Z,99539.79
2022-12-25T13:33:19.592Z,99537.52
2022-12-25T13:35:48.049Z,99541.39
2022-12-25T13:38:18.156Z,99548.20
2022-12-25T13:41:12.158Z,99548.20
2022-12-25T13:43:42.490Z,99554.45
2022-12-25T13:46:15.756Z,99555.80
2022-12-25T13:48:44.012Z,99553.00
2022-12-25T13:51:16.981Z,99555.35
2022-12-25T13:53:45.118Z,99555.31
2022-12-25T13:56:15.892Z,99557.77
2022-12-25T13:58:48.188Z,99564.69
2022-12-25T14:01:16.461Z,99560.33
2022-12-25T14:03:47.167Z,99560.10
2022-12-25T14:06:26.338Z,99556.27
2022-12-25T14:08:56.771Z,99547.09
2022-12-25T14:11:30.327Z,99545.11
2022-12-25T14:14:02.314Z,99551.91
2022-12-25T14:16:30.666Z,99561.71
2022-12-25T14:19:01.333Z,99571.89
2022-12-25T14:21:41.049Z,99569.23
2022-12-25T14:24:16.627Z,99569.75
2022-12-25T14:26:44.996Z,99571.10
2022-12-25T14:29:22.453Z,99570.11
2022-12-25T14:31:53.385Z,99575.21
2022-12-25T14:34:24.967Z,99570.52
2022-12-25T14:36:53.694Z,99564.54
2022-12-25T14:39:45.247Z,99571.64
2022-12-25T14:42:24.218Z,99573.15
2022-12-25T14:44:59.502Z,99560.84
2022-12-25T14:47:27.837Z,99550.84
2022-12-25T14:49:56.324Z,99545.20
2022-12-25T14:52:33.527Z,99540.88
2022-12-25T14:55:07.289Z,99540.44
2022-12-25T14:57:40.559Z,99540.48
2022-12-25T15:00:23.181Z,99538.17
2022-12-25T15:02:54.573Z,99538.56
2022-12-25T15:05:27.296Z,99534.04
2022-12-25T15:08:13.498Z,99530.41
2022-12-25T15:13:31.208Z,99541.60
2022-12-25T15:16:06.272Z,99554.95
2022-12-25T15:18:40.430Z,99562.52
2022-12-25T15:21:35.660Z,99560.27
2022-12-25T15:24:04.309Z,99565.64
2022-12-25T15:26:32.777Z,99573.52
2022-12-25T15:29:00.853Z,99577.69
2022-12-25T15:31:31.748Z,99572.95
2022-12-25T15:34:01.216Z,99562.21
2022-12-25T15:36:29.995Z,99549.89
2022-12-25T15:38:58.162Z,99558.89
2022-12-25T15:41:50.925Z,99560.88
2022-12-25T15:44:19.531Z,99564.98
2022-12-25T15:46:47.693Z,99565.72
2022-12-25T15:49:17.089Z,99559.78
2022-12-25T15:51:45.522Z,99548.48
2022-12-25T15:54:14.074Z,99544.42
2022-12-25T15:56:48.263Z,99541.63
2022-12-25T15:59:18.488Z,99542.77
2022-12-25T16:01:52.733Z,99543.00
2022-12-25T16:04:22.042Z,99550.73
2022-12-25T16:06:50.474Z,99549.64
2022-12-25T16:09:23.087Z,99549.94
2022-12-25T16:11:51.291Z,99543.77
2022-12-25T16:14:19.667Z,99534.52
2022-12-25T16:16:47.920Z,99525.11
2022-12-25T16:19:16.240Z,99521.88
2022-12-25T16:21:46.208Z,99517.84
2022-12-25T16:24:14.877Z,99517.03
2022-12-25T16:26:43.294Z,99521.60
2022-12-25T16:29:11.604Z,99522.89
2022-12-25T16:31:40.455Z,99524.83
2022-12-25T16:34:09.736Z,99521.85
2022-12-25T16:36:38.307Z,99511.89
2022-12-25T16:39:06.573Z,99497.04
2022-12-25T16:41:34.949Z,99484.95
2022-12-25T16:44:09.667Z,99473.30
2022-12-25T16:46:40.186Z,99470.66
2022-12-25T16:49:08.792Z,99472.42
2022-12-25T16:51:37.078Z,99470.80
2022-12-25T16:54:05.477Z,99475.30
2022-12-25T16:56:33.564Z,99476.42
2022-12-25T16:59:01.762Z,99475.05
2022-12-25T17:01:30.080Z,99472.83
2022-12-25T17:04:03.797Z,99479.00
2022-12-25T17:06:32.397Z,99476.44
2022-12-25T17:09:02.315Z,99479.84
2022-12-25T17:11:31.998Z,99483.65
2022-12-25T17:14:03.610Z,99472.57
2022-12-25T17:16:34.698Z,99466.64
2022-12-25T17:19:18.727Z,99471.42
2022-12-25T17:21:47.576Z,99465.59
2022-12-25T17:24:16.378Z,99462.73
2022-12-25T17:26:44.758Z,99467.86
2022-12-25T17:29:18.703Z,99476.79
2022-12-25T17:31:50.534Z,99485.94
2022-12-25T17:34:18.726Z,99491.33
2022-12-25T17:36:47.586Z,99472.25
2022-12-25T17:39:15.904Z,99469.30
2022-12-25T17:41:44.085Z,99476.85
2022-12-25T17:44:12.223Z,99494.67
2022-12-25T17:46:41.649Z,99499.69
2022-12-25T17:49:15.195Z,99501.68
2022-12-25T17:51:43.623Z,99510.91
2022-12-25T17:54:11.933Z,99508.95
2022-12-25T17:56:40.143Z,99501.23
2022-12-25T17:59:10.571Z,99494.38
2022-12-25T18:01:40.029Z,99501.98
2022-12-25T18:04:08.639Z,99515.45
2022-12-25T18:06:37.269Z,99516.83
2022-12-25T18:09:06.376Z,99510.69
2022-12-25T18:11:38.093Z,99509.23
2022-12-25T18:14:08.215Z,99513.91
2022-12-25T18:16:39.350Z,99506.05
2022-12-25T18:19:08.501Z,99493.62
2022-12-25T18:21:36.748Z,99492.98
2022-12-25T18:24:06.645Z,99489.27
2022-12-25T18:26:35.467Z,99488.73
2022-12-25T18:29:04.048Z,99488.50
2022-12-25T18:31:33.524Z,99489.14
2022-12-25T18:34:02.082Z,99486.71
2022-12-25T18:36:30.751Z,99478.80
2022-12-25T18:38:59.609Z,99457.29
2022-12-25T18:41:29.095Z,99431.48
2022-12-25T18:43:59.792Z,99422.35
2022-12-25T18:46:28.697Z,99418.57
2022-12-25T18:48:57.422Z,99413.99
2022-12-25T18:51:28.686Z,99415.84
2022-12-25T18:54:01.739Z,99412.93
2022-12-25T18:56:29.770Z,99414.69
2022-12-25T18:58:59.745Z,99411.89
2022-12-25T19:01:28.616Z,99399.92
2022-12-25T19:04:04.662Z,99393.61
2022-12-25T19:06:34.105Z,99394.36
2022-12-25T19:09:09.085Z,99395.19
2022-12-25T19:11:45.597Z,99386.48
2022-12-25T19:14:14.696Z,99383.13
2022-12-25T19:16:43.585Z,99382.44
2022-12-25T19:19:11.779Z,99375.98
2022-12-25T19:21:39.845Z,99385.83
2022-12-25T19:24:08.475Z,99389.17
2022-12-25T19:26:36.502Z,99388.33
2022-12-25T19:29:05.020Z,99380.09
2022-12-25T19:31:34.846Z,99378.23
2022-12-25T19:34:02.870Z,99387.33
2022-12-25T19:36:32.485Z,99399.35
2022-12-25T19:39:00.995Z,99395.23
2022-12-25T19:41:29.423Z,99391.68
2022-12-25T19:43:57.573Z,99389.91
2022-12-25T19:46:29.819Z,99377.77
2022-12-25T19:48:59.283Z,99369.78
2022-12-25T19:51:29.408Z,99365.80
2022-12-25T19:53:57.652Z,99367.77
2022-12-25T19:56:27.602Z,99372.47
2022-12-25T19:58:56.529Z,99378.20
2022-12-25T20:01:26.864Z,99371.23
2022-12-25T20:03:55.667Z,99364.83
2022-12-25T20:06:29.008Z,99366.02
2022-12-25T20:09:01.742Z,99365.84
2022-12-25T20:11:32.049Z,99366.48
2022-12-25T20:14:00.789Z,99359.50
2022-12-25T20:16:29.061Z,99362.19
2022-12-25T20:18:58.514Z,99365.13
2022-12-25T20:21:27.480Z,99363.89
2022-12-25T20:23:56.859Z,99355.80
2022-12-25T20:26:29.332Z,99357.09
2022-12-25T20:28:58.401Z,99346.46
2022-12-25T20:31:30.540Z,99340.77
2022-12-25T20:34:04.104Z,99340.13
2022-12-25T20:36:36.621Z,99333.26
2022-12-25T20:39:10.190Z,99325.41
2022-12-25T20:41:40.696Z,99325.11
2022-12-25T20:44:10.466Z,99332.07
2022-12-25T20:46:38.851Z,99332.40
2022-12-25T20:49:07.708Z,99318.13
2022-12-25T20:51:35.815Z,99307.17
2022-12-25T20:54:10.979Z,99300.39
2022-12-25T20:56:40.346Z,99297.86
2022-12-25T20:59:09.498Z,99302.73
2022-12-25T21:01:37.966Z,99302.97
2022-12-25T21:04:07.255Z,99296.85
2022-12-25T21:06:35.994Z,99295.73
2022-12-25T21:09:04.249Z,99295.48
2022-12-25T21:11:32.411Z,99299.80
2022-12-25T21:14:00.501Z,99300.77
2022-12-25T21:16:28.761Z,99297.17
2022-12-25T21:18:57.056Z,99292.57
2022-12-25T21:21:25.212Z,99296.23
2022-12-25T21:23:56.825Z,99286.67
2022-12-25T21:26:29.125Z,99281.34
2022-12-25T21:29:00.771Z,99284.80
2022-12-25T21:31:30.722Z,99273.99
2022-12-25T21:33:59.432Z,99266.45
2022-12-25T21:36:29.191Z,99260.38
2022-12-25T21:39:08.376Z,99263.83
2022-12-25T21:41:38.648Z,99258.40
2022-12-25T21:44:07.497Z,99250.26
2022-12-25T21:46:35.637Z,99243.63
2022-12-25T21:49:03.773Z,99241.23
2022-12-25T21:51:52.714Z,99236.94
2022-12-25T21:54:22.482Z,99236.80
2022-12-25T21:56:50.921Z,99236.34
2022-12-25T21:59:21.162Z,99232.35
2022-12-25T22:01:50.867Z,99232.86
2022-12-25T22:04:22.381Z,99226.84
2022-12-25T22:07:09.327Z,99220.61
2022-12-25T22:09:37.633Z,99217.09
2022-12-25T22:12:30.138Z,99221.38
2022-12-25T22:15:06.448Z,99217.86
2022-12-25T22:17:56.443Z,99218.14
2022-12-25T22:20:27.962Z,99225.09
2022-12-25T22:22:56.893Z,99233.52
2022-12-25T22:25:26.276Z,99229.20
2022-12-25T22:27:54.449Z,99220.34
2022-12-25T22:30:26.879Z,99211.08
2022-12-25T22:32:55.850Z,99212.40
2022-12-25T22:35:24.729Z,99208.02
2022-12-25T22:37:54.086Z,99200.61
2022-12-25T22:40:22.899Z,99191.39
2022-12-25T22:42:54.174Z,99188.54
2022-12-25T22:45:22.389Z,99184.16
2022-12-25T22:47:50.685Z,99176.25
2022-12-25T22:50:19.255Z,99176.42
2022-12-25T22:52:47.342Z,99171.61
2022-12-25T22:55:18.938Z,99167.88
2022-12-25T22:57:46.983Z,99161.70
2022-12-25T23:00:15.150Z,99159.19
2022-12-25T23:02:43.658Z,99152.27
2022-12-25T23:05:11.860Z,99146.38
2022-12-25T23:07:40.419Z,99145.14
2022-12-25T23:10:09.512Z,99141.98
2022-12-25T23:12:56.183Z,99137.70
2022-12-25T23:15:24.682Z,99130.98
2022-12-25T23:18:11.517Z,99130.34
2022-12-25T23:20:58.416Z,99125.96
2022-12-25T23:23:45.419Z,99126.73
2022-12-25T23:26:17.352Z,99118.33
2022-12-25T23:29:04.229Z,99115.30
2022-12-25T23:31:39.831Z,99108.42
2022-12-25T23:34:09.538Z,99100.87
2022-12-25T23:36:37.667Z,99093.83
2022-12-25T23:39:10.163Z,99092.35
2022-12-25T23:41:40.198Z,99097.53
2022-12-25T23:44:09.443Z,99098.92
2022-12-25T23:46:38.020Z,99102.23
2022-12-25T23:49:06.891Z,99109.70
2022-12-25T23:51:37.090Z,99109.95
2022-12-25T23:54:06.905Z,99112.20
2022-12-25T23:56:35.897Z,99108.89
2022-12-25T23:59:05.504Z,99115.44
