createdAt,value
2023-05-17T00:01:20.023Z,100.00
2023-05-17T00:03:48.095Z,100.00
2023-05-17T00:06:16.199Z,100.00
2023-05-17T00:08:44.177Z,100.00
2023-05-17T00:11:12.311Z,100.00
2023-05-17T00:13:41.244Z,100.00
2023-05-17T00:16:09.834Z,100.00
2023-05-17T00:18:39.343Z,100.00
2023-05-17T00:21:07.553Z,100.00
2023-05-17T00:23:36.002Z,100.00
2023-05-17T00:26:04.072Z,100.00
2023-05-17T00:28:32.050Z,100.00
2023-05-17T00:31:00.027Z,100.00
2023-05-17T00:33:28.108Z,100.00
2023-05-17T00:35:57.475Z,100.00
2023-05-17T00:38:25.415Z,100.00
2023-05-17T00:40:54.256Z,100.00
2023-05-17T00:43:22.374Z,100.00
2023-05-17T00:45:51.832Z,100.00
2023-05-17T00:48:21.351Z,100.00
2023-05-17T00:50:50.448Z,100.00
2023-05-17T00:53:20.218Z,100.00
2023-05-17T00:55:48.354Z,100.00
2023-05-17T00:58:16.627Z,100.00
2023-05-17T01:00:44.876Z,100.00
2023-05-17T01:03:14.241Z,100.00
2023-05-17T01:05:42.324Z,100.00
2023-05-17T01:08:10.343Z,100.00
2023-05-17T01:10:51.873Z,100.00
2023-05-17T01:13:24.240Z,100.00
2023-05-17T01:16:03.636Z,100.00
2023-05-17T01:18:41.783Z,100.00
2023-05-17T01:21:19.158Z,100.00
2023-05-17T01:23:57.182Z,100.00
2023-05-17T01:26:39.509Z,100.00
2023-05-17T01:29:10.079Z,100.00
2023-05-17T01:31:38.529Z,100.00
2023-05-17T01:34:08.890Z,100.00
2023-05-17T01:36:37.406Z,100.00
2023-05-17T01:39:05.469Z,100.00
2023-05-17T01:41:41.306Z,100.00
2023-05-17T01:44:14.240Z,100.00
2023-05-17T01:46:44.087Z,100.00
2023-05-17T01:49:17.846Z,100.00
2023-05-17T01:51:49.361Z,100.00
2023-05-17T01:54:24.293Z,100.00
2023-05-17T01:56:59.501Z,100.00
2023-05-17T01:59:28.836Z,100.00
2023-05-17T02:02:04.066Z,100.00
2023-05-17T02:04:32.202Z,100.00
2023-05-17T02:07:00.137Z,100.00
2023-05-17T02:09:28.459Z,100.00
2023-05-17T02:11:57.843Z,100.00
2023-05-17T02:14:25.913Z,100.00
2023-05-17T02:16:53.913Z,100.00
2023-05-17T02:19:22.107Z,100.00
2023-05-17T02:21:50.132Z,100.00
2023-05-17T02:24:18.438Z,100.00
2023-05-17T02:26:47.387Z,100.00
2023-05-17T02:29:16.732Z,100.00
2023-05-17T02:31:45.043Z,100.00
2023-05-17T02:34:13.009Z,100.00
2023-05-17T02:36:41.577Z,100.00
2023-05-17T02:39:09.942Z,100.00
2023-05-17T02:41:37.931Z,100.00
2023-05-17T02:44:05.965Z,100.00
2023-05-17T02:46:37.673Z,100.00
2023-05-17T02:49:06.483Z,100.00
2023-05-17T02:51:34.493Z,100.00
2023-05-17T02:54:02.934Z,100.00
2023-05-17T02:56:31.016Z,100.00
2023-05-17T02:59:01.335Z,100.00
2023-05-17T03:01:29.638Z,100.00
2023-05-17T03:03:59.508Z,100.00
2023-05-17T03:06:27.699Z,100.00
2023-05-17T03:08:55.811Z,100.00
2023-05-17T03:11:23.832Z,100.00
2023-05-17T03:13:52.346Z,100.00
2023-05-17T03:16:20.859Z,100.00
2023-05-17T03:18:48.943Z,100.00
2023-05-17T03:21:18.549Z,100.00
2023-05-17T03:23:46.639Z,100.00
2023-05-17T03:26:14.644Z,100.00
2023-05-17T03:28:42.749Z,100.00
2023-05-17T03:31:10.764Z,100.00
2023-05-17T03:33:39.173Z,100.00
2023-05-17T03:36:09.454Z,100.00
2023-05-17T03:38:38.865Z,100.00
2023-05-17T03:41:07.230Z,100.00
2023-05-17T03:43:35.292Z,100.00
2023-05-17T03:46:03.350Z,100.00
2023-05-17T03:48:33.155Z,100.00
2023-05-17T03:51:03.237Z,100.00
2023-05-17T03:53:31.215Z,100.00
2023-05-17T03:56:00.656Z,100.00
2023-05-17T03:58:28.667Z,100.00
2023-05-17T04:00:56.638Z,100.00
2023-05-17T04:03:24.611Z,100.00
2023-05-17T04:05:52.615Z,100.00
2023-05-17T04:08:20.836Z,100.00
2023-05-17T04:10:48.836Z,100.00
2023-05-17T04:13:18.246Z,100.00
2023-05-17T04:15:46.237Z,100.00
2023-05-17T04:18:14.436Z,100.00
2023-05-17T04:20:42.605Z,100.00
2023-05-17T04:23:10.607Z,100.00
2023-05-17T04:25:38.841Z,100.00
2023-05-17T04:28:06.968Z,100.00
2023-05-17T04:30:36.836Z,100.00
2023-05-17T04:33:05.220Z,100.00
2023-05-17T04:35:33.261Z,100.00
2023-05-17T04:38:01.276Z,100.00
2023-05-17T04:40:29.416Z,100.00
2023-05-17T04:42:57.496Z,100.00
2023-05-17T04:45:25.574Z,100.00
2023-05-17T04:47:57.087Z,100.00
2023-05-17T04:50:25.586Z,100.00
2023-05-17T04:52:53.718Z,100.00
2023-05-17T04:55:21.852Z,100.00
2023-05-17T04:57:50.032Z,100.00
2023-05-17T05:00:18.874Z,100.00
2023-05-17T05:02:47.536Z,100.00
2023-05-17T05:05:17.006Z,100.00
2023-05-17T05:07:45.058Z,100.00
2023-05-17T05:10:13.020Z,100.00
2023-05-17T05:12:41.134Z,100.00
2023-05-17T05:15:10.680Z,100.00
2023-05-17T05:17:38.873Z,100.00
2023-05-17T05:20:09.686Z,100.00
2023-05-17T05:22:39.088Z,100.00
2023-05-17T05:25:08.234Z,100.00
2023-05-17T05:27:36.779Z,100.00
2023-05-17T05:30:05.434Z,100.00
2023-05-17T05:32:33.699Z,100.00
2023-05-17T05:35:02.127Z,100.00
2023-05-17T05:37:30.128Z,100.00
2023-05-17T05:39:59.853Z,100.00
2023-05-17T05:42:29.812Z,100.00
2023-05-17T05:44:57.897Z,98.04
2023-05-17T05:47:25.982Z,97.61
2023-05-17T05:49:53.994Z,98.07
2023-05-17T05:52:22.236Z,95.73
2023-05-17T05:54:50.272Z,96.33
2023-05-17T05:57:23.245Z,94.63
2023-05-17T05:59:51.297Z,88.51
2023-05-17T06:02:19.869Z,87.63
2023-05-17T06:04:48.680Z,92.50
2023-05-17T06:07:17.007Z,91.74
2023-05-17T06:09:45.062Z,93.50
2023-05-17T06:12:13.112Z,97.72
2023-05-17T06:14:42.698Z,100.00
2023-05-17T06:17:12.746Z,100.00
2023-05-17T06:19:40.953Z,100.00
2023-05-17T06:22:09.123Z,100.00
2023-05-17T06:24:37.212Z,100.00
2023-05-17T06:27:07.223Z,99.78
2023-05-17T06:29:38.238Z,100.00
2023-05-17T06:32:08.426Z,97.45
2023-05-17T06:34:36.432Z,100.00
2023-05-17T06:37:04.780Z,100.00
2023-05-17T06:39:32.841Z,100.00
2023-05-17T06:42:03.609Z,100.00
2023-05-17T06:44:31.616Z,100.00
2023-05-17T06:47:00.992Z,100.00
2023-05-17T06:49:30.584Z,100.00
2023-05-17T06:52:03.399Z,100.00
2023-05-17T06:54:31.660Z,100.00
2023-05-17T06:57:01.702Z,100.00
2023-05-17T06:59:30.026Z,100.00
2023-05-17T07:02:00.232Z,100.00
2023-05-17T07:04:28.587Z,100.00
2023-05-17T07:06:58.308Z,100.00
2023-05-17T07:09:26.322Z,100.00
2023-05-17T07:11:54.313Z,100.00
2023-05-17T07:14:22.419Z,100.00
2023-05-17T07:16:50.512Z,100.00
2023-05-17T07:19:18.603Z,100.00
2023-05-17T07:21:46.895Z,100.00
2023-05-17T07:24:17.023Z,100.00
2023-05-17T07:26:45.386Z,100.00
2023-05-17T07:29:13.915Z,100.00
2023-05-17T07:31:41.961Z,100.00
2023-05-17T07:34:12.425Z,100.00
2023-05-17T07:36:40.632Z,100.00
2023-05-17T07:39:10.663Z,100.00
2023-05-17T07:41:42.385Z,100.00
2023-05-17T07:44:10.742Z,100.00
2023-05-17T07:46:40.063Z,100.00
2023-05-17T07:49:08.221Z,100.00
2023-05-17T07:51:36.632Z,100.00
2023-05-17T07:54:04.880Z,100.00
2023-05-17T07:56:33.784Z,100.00
2023-05-17T07:59:03.434Z,100.00
2023-05-17T08:01:31.501Z,100.00
2023-05-17T08:03:59.497Z,100.00
2023-05-17T08:06:27.744Z,100.00
2023-05-17T08:08:56.126Z,100.00
2023-05-17T08:11:24.128Z,100.00
2023-05-17T08:13:52.431Z,100.00
2023-05-17T08:16:21.769Z,100.00
2023-05-17T08:18:49.909Z,100.00
2023-05-17T08:21:18.084Z,100.00
2023-05-17T08:23:46.335Z,100.00
2023-05-17T08:26:14.305Z,100.00
2023-05-17T08:28:42.539Z,100.00
2023-05-17T08:31:11.727Z,100.00
2023-05-17T08:33:41.062Z,97.13
2023-05-17T08:36:09.915Z,96.37
2023-05-17T08:38:37.895Z,95.30
2023-05-17T08:41:05.921Z,97.47
2023-05-17T08:43:35.285Z,96.83
2023-05-17T08:46:04.338Z,100.00
2023-05-17T08:48:33.056Z,100.00
2023-05-17T08:51:02.990Z,100.00
2023-05-17T08:53:31.321Z,100.00
2023-05-17T08:56:01.209Z,100.00
2023-05-17T08:58:41.055Z,100.00
2023-05-17T09:01:22.269Z,100.00
2023-05-17T09:03:51.238Z,100.00
2023-05-17T09:06:22.898Z,100.00
2023-05-17T09:08:52.914Z,100.00
2023-05-17T09:11:29.235Z,100.00
2023-05-17T09:14:00.631Z,100.00
2023-05-17T09:16:30.000Z,100.00
2023-05-17T09:18:59.315Z,100.00
2023-05-17T09:21:31.644Z,100.00
2023-05-17T09:26:43.321Z,98.06
2023-05-17T09:29:12.604Z,93.69
2023-05-17T09:31:41.070Z,94.34
2023-05-17T09:34:09.862Z,95.68
2023-05-17T09:36:44.670Z,97.65
2023-05-17T09:39:14.770Z,92.94
2023-05-17T09:41:45.602Z,92.01
2023-05-17T09:44:14.934Z,90.81
2023-05-17T09:46:45.767Z,91.42
2023-05-17T09:49:14.384Z,90.61
2023-05-17T09:51:46.598Z,92.54
2023-05-17T09:54:14.886Z,92.96
2023-05-17T09:56:43.435Z,96.75
2023-05-17T09:59:16.370Z,95.88
2023-05-17T10:01:46.210Z,91.99
2023-05-17T10:04:20.710Z,92.21
2023-05-17T10:06:53.279Z,92.89
2023-05-17T10:09:24.336Z,92.24
2023-05-17T10:11:56.663Z,92.97
2023-05-17T10:14:29.628Z,91.38
2023-05-17T10:16:58.897Z,91.79
2023-05-17T10:19:27.890Z,94.68
2023-05-17T10:22:11.043Z,93.30
2023-05-17T10:24:50.143Z,95.27
2023-05-17T10:27:18.796Z,97.77
2023-05-17T10:29:50.564Z,98.11
2023-05-17T10:32:23.375Z,99.64
2023-05-17T10:35:02.029Z,99.82
2023-05-17T10:37:41.284Z,99.50
2023-05-17T10:40:13.986Z,99.45
2023-05-17T10:42:45.877Z,98.89
2023-05-17T10:45:14.995Z,98.52
2023-05-17T10:47:46.642Z,98.33
2023-05-17T10:50:15.426Z,99.76
2023-05-17T10:52:55.966Z,99.71
2023-05-17T10:55:26.280Z,100.00
2023-05-17T10:58:19.682Z,99.22
2023-05-17T11:00:49.606Z,98.28
2023-05-17T11:03:22.671Z,95.38
2023-05-17T11:06:23.494Z,95.22
2023-05-17T11:12:09.394Z,100.00
2023-05-17T11:14:53.018Z,100.00
2023-05-17T11:17:22.420Z,100.00
2023-05-17T11:19:56.561Z,100.00
2023-05-17T11:22:25.345Z,100.00
2023-05-17T11:24:58.866Z,100.00
2023-05-17T11:27:28.997Z,100.00
2023-05-17T11:29:57.714Z,100.00
2023-05-17T11:32:29.675Z,100.00
2023-05-17T11:35:01.189Z,100.00
2023-05-17T11:37:30.293Z,100.00
2023-05-17T11:40:08.429Z,100.00
2023-05-17T11:42:38.136Z,100.00
2023-05-17T11:45:09.713Z,100.00
2023-05-17T11:47:41.936Z,100.00
2023-05-17T11:50:12.241Z,100.00
2023-05-17T11:52:42.160Z,100.00
2023-05-17T11:55:16.681Z,100.00
2023-05-17T11:57:45.521Z,100.00
2023-05-17T12:00:16.756Z,100.00
2023-05-17T12:02:44.882Z,98.95
2023-05-17T12:05:12.858Z,99.37
2023-05-17T12:07:40.895Z,100.00
2023-05-17T12:10:15.582Z,100.00
2023-05-17T12:12:44.344Z,100.00
2023-05-17T12:15:19.967Z,100.00
2023-05-17T12:17:51.685Z,99.99
2023-05-17T12:20:20.303Z,98.65
2023-05-17T12:22:54.848Z,99.43
2023-05-17T12:25:25.774Z,99.11
2023-05-17T12:27:54.588Z,96.75
2023-05-17T12:30:23.996Z,96.04
2023-05-17T12:32:52.128Z,96.66
2023-05-17T12:35:20.207Z,98.42
2023-05-17T12:37:48.735Z,100.00
2023-05-17T12:40:17.565Z,99.96
2023-05-17T12:42:47.008Z,100.00
2023-05-17T12:45:15.299Z,100.00
2023-05-17T12:47:44.491Z,100.00
2023-05-17T12:50:12.922Z,100.00
2023-05-17T12:52:42.259Z,100.00
2023-05-17T12:55:15.540Z,100.00
2023-05-17T12:57:51.955Z,100.00
2023-05-17T13:00:20.819Z,100.00
2023-05-17T13:02:49.290Z,100.00
2023-05-17T13:05:18.680Z,99.00
2023-05-17T13:07:47.810Z,97.68
2023-05-17T13:10:28.841Z,99.75
2023-05-17T13:13:00.013Z,100.00
2023-05-17T13:15:31.389Z,100.00
2023-05-17T13:18:00.900Z,100.00
2023-05-17T13:20:29.516Z,100.00
2023-05-17T13:22:57.818Z,100.00
2023-05-17T13:25:25.875Z,100.00
2023-05-17T13:27:55.972Z,100.00
2023-05-17T13:30:25.843Z,100.00
2023-05-17T13:32:54.831Z,100.00
2023-05-17T13:35:23.164Z,100.00
2023-05-17T13:37:51.205Z,100.00
2023-05-17T13:40:19.531Z,100.00
2023-05-17T13:42:47.587Z,100.00
2023-05-17T13:45:16.038Z,100.00
2023-05-17T13:47:45.677Z,100.00
2023-05-17T13:50:17.409Z,100.00
2023-05-17T13:52:45.706Z,99.70
2023-05-17T13:55:13.739Z,99.96
2023-05-17T13:57:42.465Z,100.00
2023-05-17T14:00:11.668Z,99.81
2023-05-17T14:02:40.108Z,98.07
2023-05-17T14:05:09.985Z,98.91
2023-05-17T14:07:41.461Z,99.03
2023-05-17T14:10:12.294Z,98.57
2023-05-17T14:12:41.277Z,98.85
2023-05-17T14:15:11.299Z,99.22
2023-05-17T14:17:39.392Z,99.38
2023-05-17T14:20:10.881Z,99.59
2023-05-17T14:22:39.099Z,99.96
2023-05-17T14:25:08.242Z,99.37
2023-05-17T14:27:36.313Z,99.78
2023-05-17T14:30:04.644Z,100.00
2023-05-17T14:32:32.833Z,100.00
2023-05-17T14:35:00.994Z,100.00
2023-05-17T14:37:30.530Z,100.00
2023-05-17T14:40:05.776Z,100.00
2023-05-17T14:42:34.974Z,100.00
2023-05-17T14:45:04.455Z,100.00
2023-05-17T14:47:33.974Z,100.00
2023-05-17T14:50:03.202Z,100.00
2023-05-17T14:52:32.765Z,100.00
2023-05-17T14:55:00.936Z,100.00
2023-05-17T14:57:29.782Z,100.00
2023-05-17T14:59:57.761Z,100.00
2023-05-17T15:02:25.859Z,100.00
2023-05-17T15:04:56.327Z,100.00
2023-05-17T15:07:24.741Z,100.00
2023-05-17T15:09:55.034Z,100.00
2023-05-17T15:12:23.067Z,100.00
2023-05-17T15:14:51.223Z,100.00
2023-05-17T15:17:19.229Z,100.00
2023-05-17T15:19:47.489Z,100.00
2023-05-17T15:22:15.619Z,100.00
2023-05-17T15:24:43.968Z,100.00
2023-05-17T15:27:16.356Z,100.00
2023-05-17T15:29:44.729Z,100.00
2023-05-17T15:32:12.915Z,100.00
2023-05-17T15:34:41.481Z,100.00
2023-05-17T15:37:09.593Z,100.00
2023-05-17T15:39:37.801Z,100.00
2023-05-17T15:42:06.399Z,100.00
2023-05-17T15:44:36.151Z,100.00
2023-05-17T15:47:04.334Z,100.00
2023-05-17T15:49:32.542Z,100.00
2023-05-17T15:52:00.836Z,100.00
2023-05-17T15:54:28.956Z,100.00
2023-05-17T15:56:57.175Z,100.00
2023-05-17T15:59:25.225Z,100.00
2023-05-17T16:01:54.691Z,100.00
2023-05-17T16:04:23.403Z,100.00
2023-05-17T16:06:51.667Z,100.00
2023-05-17T16:09:19.660Z,100.00
2023-05-17T16:11:47.774Z,100.00
2023-05-17T16:14:15.844Z,100.00
2023-05-17T16:16:45.286Z,100.00
2023-05-17T16:19:15.328Z,100.00
2023-05-17T16:21:43.537Z,100.00
2023-05-17T16:24:11.574Z,100.00
2023-05-17T16:26:39.698Z,100.00
2023-05-17T16:29:07.740Z,100.00
2023-05-17T16:31:36.330Z,100.00
2023-05-17T16:34:05.115Z,100.00
2023-05-17T16:36:35.216Z,100.00
2023-05-17T16:39:03.522Z,100.00
2023-05-17T16:41:34.376Z,100.00
2023-05-17T16:44:02.555Z,100.00
2023-05-17T16:46:30.825Z,100.00
2023-05-17T16:48:58.855Z,100.00
2023-05-17T16:51:27.003Z,100.00
2023-05-17T16:53:56.993Z,100.00
2023-05-17T16:56:25.088Z,100.00
2023-05-17T16:58:53.465Z,100.00
2023-05-17T17:01:21.692Z,100.00
2023-05-17T17:03:49.934Z,100.00
2023-05-17T17:06:17.973Z,100.00
2023-05-17T17:08:46.648Z,100.00
2023-05-17T17:11:21.835Z,100.00
2023-05-17T17:13:50.176Z,100.00
2023-05-17T17:16:18.651Z,100.00
2023-05-17T17:18:47.804Z,100.00
2023-05-17T17:21:17.528Z,100.00
2023-05-17T17:23:46.180Z,100.00
2023-05-17T17:26:16.230Z,100.00
2023-05-17T17:28:45.616Z,100.00
2023-05-17T17:31:14.119Z,100.00
2023-05-17T17:33:42.228Z,100.00
2023-05-17T17:36:11.449Z,100.00
2023-05-17T17:38:39.502Z,100.00
2023-05-17T17:41:10.029Z,100.00
2023-05-17T17:43:41.443Z,100.00
2023-05-17T17:46:09.661Z,100.00
2023-05-17T17:48:37.850Z,100.00
2023-05-17T17:51:08.064Z,100.00
2023-05-17T17:53:36.297Z,100.00
2023-05-17T17:56:06.624Z,100.00
2023-05-17T17:58:35.390Z,100.00
2023-05-17T18:01:05.305Z,100.00
2023-05-17T18:03:33.375Z,100.00
2023-05-17T18:06:01.459Z,100.00
2023-05-17T18:08:29.537Z,100.00
2023-05-17T18:10:57.572Z,100.00
2023-05-17T18:13:25.532Z,100.00
2023-05-17T18:15:53.572Z,100.00
2023-05-17T18:18:22.959Z,100.00
2023-05-17T18:20:51.652Z,100.00
2023-05-17T18:23:19.691Z,100.00
2023-05-17T18:25:50.746Z,100.00
2023-05-17T18:28:29.710Z,100.00
2023-05-17T18:31:06.107Z,100.00
2023-05-17T18:33:35.577Z,100.00
2023-05-17T18:36:04.036Z,100.00
2023-05-17T18:38:32.080Z,100.00
2023-05-17T18:41:00.719Z,100.00
2023-05-17T18:43:31.169Z,100.00
2023-05-17T18:45:59.352Z,100.00
2023-05-17T18:48:27.993Z,100.00
2023-05-17T18:50:57.674Z,100.00
2023-05-17T18:53:27.226Z,100.00
2023-05-17T18:55:55.463Z,100.00
2023-05-17T18:58:23.964Z,100.00
2023-05-17T19:00:51.982Z,100.00
2023-05-17T19:03:20.242Z,100.00
2023-05-17T19:05:49.020Z,100.00
2023-05-17T19:08:18.514Z,100.00
2023-05-17T19:10:46.823Z,100.00
2023-05-17T19:13:15.019Z,100.00
2023-05-17T19:15:44.582Z,100.00
2023-05-17T19:18:12.789Z,100.00
2023-05-17T19:20:41.036Z,100.00
2023-05-17T19:23:09.296Z,100.00
2023-05-17T19:25:38.765Z,100.00
2023-05-17T19:28:07.155Z,100.00
2023-05-17T19:30:35.399Z,100.00
2023-05-17T19:33:03.947Z,100.00
2023-05-17T19:35:32.175Z,100.00
2023-05-17T19:38:00.357Z,100.00
2023-05-17T19:40:28.783Z,100.00
2023-05-17T19:42:59.031Z,100.00
2023-05-17T19:45:27.183Z,100.00
2023-05-17T19:47:55.426Z,100.00
2023-05-17T19:50:24.688Z,100.00
2023-05-17T19:52:53.306Z,100.00
2023-05-17T19:55:22.252Z,100.00
2023-05-17T19:57:50.633Z,100.00
2023-05-17T20:00:21.163Z,100.00
2023-05-17T20:02:49.278Z,100.00
2023-05-17T20:05:18.391Z,100.00
2023-05-17T20:07:46.379Z,100.00
2023-05-17T20:10:14.424Z,100.00
2023-05-17T20:12:42.431Z,100.00
2023-05-17T20:15:11.550Z,100.00
2023-05-17T20:17:41.240Z,100.00
2023-05-17T20:20:10.433Z,100.00
2023-05-17T20:22:39.895Z,100.00
2023-05-17T20:25:08.272Z,100.00
2023-05-17T20:27:36.314Z,100.00
2023-05-17T20:30:05.558Z,100.00
2023-05-17T20:32:33.713Z,100.00
2023-05-17T20:35:04.182Z,100.00
2023-05-17T20:37:32.196Z,100.00
2023-05-17T20:40:00.451Z,100.00
2023-05-17T20:42:29.108Z,100.00
2023-05-17T20:44:57.879Z,100.00
2023-05-17T20:47:26.169Z,100.00
2023-05-17T20:49:54.189Z,100.00
2023-05-17T20:52:37.979Z,100.00
2023-05-17T20:55:08.987Z,100.00
2023-05-17T20:57:37.026Z,100.00
2023-05-17T21:00:08.119Z,100.00
2023-05-17T21:02:36.371Z,100.00
2023-05-17T21:05:04.926Z,100.00
2023-05-17T21:07:34.976Z,100.00
2023-05-17T21:10:02.948Z,100.00
2023-05-17T21:12:30.978Z,100.00
2023-05-17T21:15:15.200Z,100.00
2023-05-17T21:17:44.411Z,100.00
2023-05-17T21:20:15.914Z,100.00
2023-05-17T21:22:45.971Z,100.00
2023-05-17T21:25:13.968Z,100.00
2023-05-17T21:27:42.189Z,100.00
2023-05-17T21:30:11.029Z,100.00
2023-05-17T21:32:39.198Z,100.00
2023-05-17T21:35:07.959Z,100.00
2023-05-17T21:37:38.426Z,100.00
2023-05-17T21:40:09.948Z,100.00
2023-05-17T21:42:38.101Z,100.00
2023-05-17T21:45:07.308Z,100.00
2023-05-17T21:47:36.263Z,100.00
2023-05-17T21:50:05.134Z,100.00
2023-05-17T21:52:33.253Z,100.00
2023-05-17T21:55:01.317Z,100.00
2023-05-17T21:57:30.807Z,100.00
2023-05-17T21:59:58.778Z,100.00
2023-05-17T22:02:26.881Z,100.00
2023-05-17T22:04:55.332Z,100.00
2023-05-17T22:07:23.330Z,100.00
2023-05-17T22:09:51.387Z,100.00
2023-05-17T22:12:25.453Z,100.00
2023-05-17T22:14:55.935Z,100.00
2023-05-17T22:17:35.281Z,100.00
2023-05-17T22:20:11.775Z,100.00
2023-05-17T22:22:39.904Z,100.00
2023-05-17T22:25:09.117Z,100.00
2023-05-17T22:27:37.105Z,100.00
2023-05-17T22:30:08.092Z,100.00
2023-05-17T22:32:37.423Z,100.00
2023-05-17T22:35:06.052Z,100.00
2023-05-17T22:37:34.177Z,100.00
2023-05-17T22:40:02.688Z,100.00
2023-05-17T22:42:31.017Z,100.00
2023-05-17T22:44:59.066Z,100.00
2023-05-17T22:47:28.433Z,100.00
2023-05-17T22:49:57.749Z,100.00
2023-05-17T22:52:25.828Z,100.00
2023-05-17T22:54:53.843Z,100.00
2023-05-17T22:57:21.839Z,100.00
2023-05-17T22:59:49.900Z,100.00
2023-05-17T23:02:17.922Z,100.00
2023-05-17T23:04:47.391Z,100.00
2023-05-17T23:07:15.511Z,100.00
2023-05-17T23:09:43.581Z,100.00
2023-05-17T23:12:14.254Z,100.00
2023-05-17T23:14:42.604Z,100.00
2023-05-17T23:17:10.644Z,100.00
2023-05-17T23:19:40.675Z,100.00
2023-05-17T23:22:10.804Z,100.00
2023-05-17T23:24:39.118Z,100.00
2023-05-17T23:27:10.043Z,100.00
2023-05-17T23:29:41.449Z,100.00
2023-05-17T23:32:09.515Z,100.00
2023-05-17T23:34:37.736Z,100.00
2023-05-17T23:37:05.865Z,100.00
2023-05-17T23:39:35.906Z,100.00
2023-05-17T23:42:03.870Z,100.00
2023-05-17T23:44:33.490Z,100.00
2023-05-17T23:47:01.451Z,100.00
2023-05-17T23:49:29.382Z,100.00
2023-05-17T23:51:58.018Z,100.00
2023-05-17T23:54:26.147Z,100.00
2023-05-17T23:56:55.611Z,100.00
2023-05-17T23:59:24.478Z,100.00
