createdAt,value
2019-01-20T00:00:26.664Z,104.70
2019-01-20T00:02:58.091Z,96.90
2019-01-20T00:05:29.748Z,103.33
2019-01-20T00:08:00.868Z,100.67
2019-01-20T00:10:31.991Z,108.43
2019-01-20T00:13:03.141Z,104.13
2019-01-20T00:15:35.372Z,88.00
2019-01-20T00:18:06.559Z,94.93
2019-01-20T00:20:37.634Z,90.63
2019-01-20T00:23:08.864Z,104.90
2019-01-20T00:25:40.007Z,85.70
2019-01-20T00:28:11.258Z,90.77
2019-01-20T00:30:42.355Z,105.27
2019-01-20T00:33:13.632Z,104.20
2019-01-20T00:35:48.647Z,85.73
2019-01-20T00:38:21.383Z,92.10
2019-01-20T00:40:52.447Z,92.90
2019-01-20T00:43:23.518Z,90.77
2019-01-20T00:45:54.714Z,97.60
2019-01-20T00:48:26.028Z,107.63
2019-01-20T00:50:57.269Z,93.70
2019-01-20T00:53:28.435Z,102.87
2019-01-20T00:55:59.662Z,93.37
2019-01-20T00:58:30.820Z,103.03
2019-01-20T01:01:01.954Z,104.77
2019-01-20T01:03:33.263Z,91.60
2019-01-20T01:06:04.693Z,85.57
2019-01-20T01:08:35.956Z,94.53
2019-01-20T01:11:07.122Z,84.93
2019-01-20T01:13:39.316Z,93.27
2019-01-20T01:16:10.488Z,85.03
2019-01-20T01:18:42.657Z,98.77
2019-01-20T01:21:13.841Z,112.90
2019-01-20T01:23:44.929Z,102.73
2019-01-20T01:26:16.105Z,95.43
2019-01-20T01:28:47.334Z,91.53
2019-01-20T01:31:18.550Z,104.37
2019-01-20T01:33:49.660Z,100.57
2019-01-20T01:36:20.882Z,90.83
2019-01-20T01:38:51.952Z,95.80
2019-01-20T01:41:23.084Z,97.03
2019-01-20T01:44:11.882Z,96.00
2019-01-20T01:46:59.962Z,97.17
2019-01-20T01:49:32.635Z,104.53
2019-01-20T01:52:03.837Z,118.33
2019-01-20T01:54:34.998Z,110.43
2019-01-20T01:57:06.174Z,89.33
2019-01-20T01:59:37.365Z,100.60
2019-01-20T02:02:08.617Z,112.13
2019-01-20T02:04:39.796Z,115.77
2019-01-20T02:07:10.964Z,116.23
2019-01-20T02:09:42.095Z,103.53
2019-01-20T02:12:13.274Z,115.93
2019-01-20T02:14:44.454Z,115.27
2019-01-20T02:17:15.763Z,118.13
2019-01-20T02:19:47.967Z,108.03
2019-01-20T02:22:20.189Z,111.40
2019-01-20T02:24:51.230Z,90.77
2019-01-20T02:27:22.342Z,95.17
2019-01-20T02:29:53.440Z,103.63
2019-01-20T02:32:24.511Z,98.80
2019-01-20T02:34:55.633Z,130.37
2019-01-20T02:37:26.728Z,123.13
2019-01-20T02:39:57.915Z,117.03
2019-01-20T02:42:29.041Z,112.50
2019-01-20T02:45:00.432Z,128.83
2019-01-20T02:47:31.616Z,110.97
2019-01-20T02:50:02.654Z,110.03
2019-01-20T02:52:33.821Z,113.47
2019-01-20T02:55:05.230Z,115.53
2019-01-20T02:57:36.337Z,107.17
2019-01-20T03:00:11.348Z,112.27
2019-01-20T03:02:43.387Z,113.83
2019-01-20T03:05:14.609Z,111.50
2019-01-20T03:07:45.750Z,125.30
2019-01-20T03:10:18.120Z,122.17
2019-01-20T03:12:49.192Z,126.60
2019-01-20T03:15:20.392Z,121.57
2019-01-20T03:17:51.460Z,123.43
2019-01-20T03:20:24.083Z,110.93
2019-01-20T03:22:55.138Z,116.33
2019-01-20T03:25:26.313Z,125.77
2019-01-20T03:27:57.526Z,136.10
2019-01-20T03:30:28.679Z,114.87
2019-01-20T03:32:59.752Z,114.50
2019-01-20T03:35:30.915Z,124.33
2019-01-20T03:38:01.964Z,118.03
2019-01-20T03:40:33.017Z,114.03
2019-01-20T03:43:04.245Z,116.97
2019-01-20T03:45:35.326Z,116.43
2019-01-20T03:48:06.484Z,126.57
2019-01-20T03:50:37.592Z,127.37
2019-01-20T03:53:08.649Z,128.90
2019-01-20T03:55:39.846Z,134.87
2019-01-20T03:58:10.887Z,149.07
2019-01-20T04:00:42.060Z,118.20
2019-01-20T04:03:13.153Z,131.40
2019-01-20T04:05:44.220Z,134.10
2019-01-20T04:08:15.318Z,121.80
2019-01-20T04:10:46.407Z,106.57
2019-01-20T04:13:17.589Z,107.40
2019-01-20T04:15:48.668Z,107.00
2019-01-20T04:18:19.739Z,115.80
2019-01-20T04:20:50.900Z,116.57
2019-01-20T04:23:22.042Z,108.23
2019-01-20T04:25:53.098Z,108.90
2019-01-20T04:28:24.193Z,119.43
2019-01-20T04:30:55.297Z,121.83
2019-01-20T04:33:26.375Z,134.07
2019-01-20T04:35:57.495Z,126.90
2019-01-20T04:38:28.588Z,125.13
2019-01-20T04:40:59.674Z,114.30
2019-01-20T04:43:30.715Z,116.77
2019-01-20T04:46:02.848Z,127.33
2019-01-20T04:48:41.036Z,108.97
2019-01-20T04:51:12.288Z,104.63
2019-01-20T04:53:43.731Z,110.47
2019-01-20T04:56:14.764Z,118.43
2019-01-20T04:58:45.917Z,119.07
2019-01-20T05:01:16.986Z,104.60
2019-01-20T05:03:48.122Z,121.77
2019-01-20T05:06:19.182Z,104.43
2019-01-20T05:08:50.290Z,112.67
2019-01-20T05:11:21.365Z,130.77
2019-01-20T05:13:52.418Z,137.43
2019-01-20T05:16:36.220Z,130.83
2019-01-20T05:19:07.335Z,123.53
2019-01-20T05:21:38.398Z,122.07
2019-01-20T05:24:09.502Z,149.77
2019-01-20T05:26:40.537Z,142.43
2019-01-20T05:29:11.594Z,143.07
2019-01-20T05:31:42.645Z,165.93
2019-01-20T05:34:13.789Z,196.20
2019-01-20T05:36:44.863Z,166.53
2019-01-20T05:39:15.971Z,139.87
2019-01-20T05:41:47.007Z,130.10
2019-01-20T05:44:18.105Z,132.53
2019-01-20T05:46:49.145Z,137.90
2019-01-20T05:49:20.273Z,131.00
2019-01-20T05:51:51.347Z,147.43
2019-01-20T05:54:22.425Z,137.37
2019-01-20T05:56:53.479Z,132.97
2019-01-20T05:59:24.576Z,129.57
2019-01-20T06:01:55.696Z,128.70
2019-01-20T06:04:26.768Z,144.63
2019-01-20T06:06:57.850Z,167.43
2019-01-20T06:09:28.874Z,153.43
2019-01-20T06:12:00.050Z,143.07
2019-01-20T06:14:31.147Z,154.33
2019-01-20T06:17:02.260Z,169.53
2019-01-20T06:19:45.311Z,164.00
2019-01-20T06:22:16.398Z,150.67
2019-01-20T06:24:47.573Z,142.17
2019-01-20T06:27:18.691Z,132.60
2019-01-20T06:29:50.995Z,135.80
2019-01-20T06:32:22.181Z,137.33
2019-01-20T06:34:53.259Z,135.53
2019-01-20T06:37:24.318Z,135.60
2019-01-20T06:39:55.510Z,159.67
2019-01-20T06:42:26.498Z,128.40
2019-01-20T06:44:57.593Z,126.63
2019-01-20T06:47:28.701Z,136.00
2019-01-20T06:49:59.833Z,162.77
2019-01-20T06:52:31.008Z,145.47
2019-01-20T06:55:02.116Z,133.57
2019-01-20T06:57:33.340Z,131.67
2019-01-20T07:00:05.914Z,143.43
2019-01-20T07:02:36.969Z,144.60
2019-01-20T07:05:08.638Z,136.60
2019-01-20T07:07:39.808Z,142.87
2019-01-20T07:10:11.606Z,148.50
2019-01-20T07:12:42.723Z,138.73
2019-01-20T07:15:16.394Z,158.07
2019-01-20T07:17:48.569Z,157.73
2019-01-20T07:20:19.652Z,158.70
2019-01-20T07:22:50.746Z,151.30
2019-01-20T07:25:21.969Z,170.80
2019-01-20T07:27:53.041Z,151.73
2019-01-20T07:30:24.756Z,144.30
2019-01-20T07:32:55.896Z,146.97
2019-01-20T07:35:27.059Z,155.33
2019-01-20T07:37:58.158Z,172.53
2019-01-20T07:40:29.381Z,160.87
2019-01-20T07:43:00.473Z,150.13
2019-01-20T07:45:31.541Z,153.97
2019-01-20T07:48:02.615Z,161.50
2019-01-20T07:50:33.734Z,172.40
2019-01-20T07:53:04.908Z,169.47
2019-01-20T07:55:36.068Z,176.80
2019-01-20T07:58:07.210Z,183.10
2019-01-20T08:00:41.508Z,206.73
2019-01-20T08:03:13.509Z,201.43
2019-01-20T08:05:45.238Z,187.60
2019-01-20T08:08:16.605Z,200.80
2019-01-20T08:10:47.917Z,203.67
2019-01-20T08:13:28.724Z,202.10
2019-01-20T08:16:23.071Z,184.77
2019-01-20T08:19:04.585Z,195.20
2019-01-20T08:21:38.213Z,206.23
2019-01-20T08:24:14.439Z,191.43
2019-01-20T08:26:59.404Z,205.93
2019-01-20T08:29:57.747Z,194.83
2019-01-20T08:32:40.921Z,214.93
2019-01-20T08:35:20.759Z,223.63
2019-01-20T08:37:54.473Z,216.67
2019-01-20T08:40:35.528Z,245.53
2019-01-20T08:43:13.145Z,226.60
2019-01-20T08:46:42.007Z,244.37
2019-01-20T08:49:22.327Z,213.87
2019-01-20T08:51:59.507Z,232.43
2019-01-20T08:54:39.161Z,219.53
2019-01-20T08:57:14.022Z,236.67
2019-01-20T08:59:54.887Z,235.60
2019-01-20T09:02:31.059Z,239.00
2019-01-20T09:05:07.295Z,225.60
2019-01-20T09:07:59.234Z,255.73
2019-01-20T09:10:40.256Z,240.07
2019-01-20T09:13:13.592Z,209.80
2019-01-20T09:15:50.105Z,234.07
2019-01-20T09:18:29.939Z,243.13
2019-01-20T09:21:08.826Z,228.43
2019-01-20T09:23:50.207Z,233.30
2019-01-20T09:26:33.885Z,239.80
2019-01-20T09:29:08.810Z,240.87
2019-01-20T09:31:51.777Z,240.53
2019-01-20T09:34:28.709Z,265.57
2019-01-20T09:37:05.334Z,260.93
2019-01-20T09:39:37.497Z,249.60
2019-01-20T09:42:11.373Z,262.13
2019-01-20T09:44:42.675Z,268.57
2019-01-20T09:47:13.996Z,270.00
2019-01-20T09:49:45.318Z,265.00
2019-01-20T09:52:16.384Z,265.47
2019-01-20T09:54:47.963Z,262.13
2019-01-20T09:57:19.220Z,255.17
2019-01-20T09:59:50.360Z,254.77
2019-01-20T10:02:21.497Z,252.33
2019-01-20T10:04:52.721Z,246.20
2019-01-20T10:07:24.005Z,263.90
2019-01-20T10:09:55.334Z,252.07
2019-01-20T10:12:38.106Z,253.40
2019-01-20T10:15:10.734Z,242.63
2019-01-20T10:17:41.881Z,229.60
2019-01-20T10:20:16.318Z,240.77
2019-01-20T10:22:47.638Z,240.67
2019-01-20T10:25:18.937Z,244.93
2019-01-20T10:27:50.098Z,256.13
2019-01-20T10:30:35.763Z,237.97
2019-01-20T10:33:07.113Z,242.20
2019-01-20T10:35:44.377Z,245.10
2019-01-20T10:38:15.524Z,229.93
2019-01-20T10:40:46.640Z,237.73
2019-01-20T10:43:18.089Z,237.00
2019-01-20T10:45:49.291Z,232.53
2019-01-20T10:48:20.445Z,240.63
2019-01-20T10:50:51.560Z,234.07
2019-01-20T10:53:22.816Z,245.90
2019-01-20T10:55:53.935Z,226.77
2019-01-20T10:58:25.253Z,236.87
2019-01-20T11:00:56.405Z,226.20
2019-01-20T11:03:27.559Z,219.00
2019-01-20T11:05:58.675Z,232.50
2019-01-20T11:08:29.858Z,227.97
2019-01-20T11:11:00.984Z,224.57
2019-01-20T11:13:32.251Z,224.67
2019-01-20T11:16:03.362Z,212.67
2019-01-20T11:18:34.475Z,206.43
2019-01-20T11:21:05.796Z,224.90
2019-01-20T11:23:37.066Z,211.50
2019-01-20T11:26:08.275Z,199.03
2019-01-20T11:28:39.522Z,205.23
2019-01-20T11:31:10.900Z,184.73
2019-01-20T11:33:42.100Z,183.27
2019-01-20T11:36:13.382Z,187.17
2019-01-20T11:38:44.597Z,196.67
2019-01-20T11:41:16.134Z,210.07
2019-01-20T11:43:47.549Z,207.53
2019-01-20T11:46:18.744Z,207.77
2019-01-20T11:48:50.229Z,185.90
2019-01-20T11:51:21.515Z,192.40
2019-01-20T11:53:52.747Z,185.93
2019-01-20T11:56:23.991Z,159.97
2019-01-20T11:58:55.264Z,155.53
2019-01-20T12:01:26.571Z,157.17
2019-01-20T12:03:57.876Z,158.57
2019-01-20T12:06:29.054Z,160.03
2019-01-20T12:09:00.237Z,174.00
2019-01-20T12:11:31.397Z,170.97
2019-01-20T12:14:02.539Z,173.47
2019-01-20T12:16:33.649Z,170.83
2019-01-20T12:19:04.804Z,176.97
2019-01-20T12:21:35.939Z,160.27
2019-01-20T12:24:07.163Z,159.80
2019-01-20T12:26:38.430Z,174.30
2019-01-20T12:29:09.647Z,164.73
2019-01-20T12:31:41.136Z,176.23
2019-01-20T12:34:12.342Z,170.50
2019-01-20T12:36:46.474Z,158.60
2019-01-20T12:39:17.582Z,158.73
2019-01-20T12:41:48.808Z,155.80
2019-01-20T12:44:19.990Z,162.53
2019-01-20T12:46:51.198Z,163.70
2019-01-20T12:49:22.515Z,156.73
2019-01-20T12:51:53.844Z,171.97
2019-01-20T12:54:25.095Z,158.60
2019-01-20T12:56:56.366Z,157.00
2019-01-20T12:59:27.628Z,163.53
2019-01-20T13:01:58.772Z,155.63
2019-01-20T13:04:30.017Z,161.70
2019-01-20T13:07:01.270Z,159.70
2019-01-20T13:09:32.576Z,156.33
2019-01-20T13:12:03.686Z,152.67
2019-01-20T13:14:38.941Z,162.57
2019-01-20T13:17:07.687Z,164.10
2019-01-20T13:19:39.043Z,168.67
2019-01-20T13:22:10.460Z,189.57
2019-01-20T13:24:41.570Z,171.73
2019-01-20T13:27:12.828Z,168.73
2019-01-20T13:29:43.963Z,153.17
2019-01-20T13:32:15.447Z,153.30
2019-01-20T13:34:46.684Z,148.77
2019-01-20T13:37:17.802Z,146.77
2019-01-20T13:39:49.079Z,144.37
2019-01-20T13:42:20.393Z,144.60
2019-01-20T13:44:51.586Z,136.70
2019-01-20T13:47:23.146Z,132.67
2019-01-20T13:49:54.544Z,122.03
2019-01-20T13:52:26.392Z,106.67
2019-01-20T13:54:57.923Z,106.77
2019-01-20T13:57:29.328Z,102.47
2019-01-20T14:00:00.612Z,103.30
2019-01-20T14:02:31.893Z,96.37
2019-01-20T14:05:03.202Z,94.43
2019-01-20T14:07:35.436Z,96.10
2019-01-20T14:10:09.309Z,91.87
2019-01-20T14:12:40.591Z,93.70
2019-01-20T14:15:14.072Z,100.07
2019-01-20T14:17:45.511Z,105.30
2019-01-20T14:20:19.760Z,112.37
2019-01-20T14:22:51.732Z,106.20
2019-01-20T14:25:24.485Z,113.73
2019-01-20T14:27:56.032Z,117.83
2019-01-20T14:30:29.615Z,116.13
2019-01-20T14:33:02.257Z,118.03
2019-01-20T14:35:35.181Z,107.57
2019-01-20T14:38:06.994Z,118.17
2019-01-20T14:40:38.714Z,114.07
2019-01-20T14:43:09.862Z,111.90
2019-01-20T14:45:41.107Z,116.50
2019-01-20T14:48:12.470Z,123.00
2019-01-20T14:50:43.810Z,124.23
2019-01-20T14:53:15.233Z,121.10
2019-01-20T14:55:46.513Z,125.67
2019-01-20T14:58:18.019Z,129.80
2019-01-20T15:00:49.189Z,122.07
2019-01-20T15:03:20.383Z,132.77
2019-01-20T15:05:51.441Z,129.53
2019-01-20T15:08:22.658Z,115.90
2019-01-20T15:10:53.877Z,123.57
2019-01-20T15:13:24.969Z,105.57
2019-01-20T15:15:56.124Z,115.93
2019-01-20T15:18:27.184Z,115.17
2019-01-20T15:20:58.345Z,122.43
2019-01-20T15:23:29.600Z,106.57
2019-01-20T15:26:00.754Z,115.93
2019-01-20T15:28:31.934Z,135.03
2019-01-20T15:31:03.301Z,135.47
2019-01-20T15:33:34.715Z,133.57
2019-01-20T15:36:05.965Z,139.77
2019-01-20T15:38:37.027Z,133.23
2019-01-20T15:41:08.304Z,133.37
2019-01-20T15:43:39.399Z,129.77
2019-01-20T15:46:10.595Z,122.93
2019-01-20T15:48:41.752Z,140.53
2019-01-20T15:51:13.020Z,156.00
2019-01-20T15:53:44.190Z,155.23
2019-01-20T15:56:15.325Z,148.90
2019-01-20T15:58:46.576Z,158.60
2019-01-20T16:01:17.879Z,153.40
2019-01-20T16:03:49.041Z,145.73
2019-01-20T16:06:20.166Z,175.97
2019-01-20T16:08:51.312Z,158.10
2019-01-20T16:11:22.529Z,168.37
2019-01-20T16:13:53.627Z,183.00
2019-01-20T16:16:24.844Z,188.80
2019-01-20T16:18:56.043Z,190.80
2019-01-20T16:21:27.261Z,210.43
2019-01-20T16:23:58.733Z,208.20
2019-01-20T16:26:29.913Z,213.27
2019-01-20T16:29:01.202Z,218.77
2019-01-20T16:31:39.650Z,225.27
2019-01-20T16:34:05.434Z,227.70
2019-01-20T16:36:36.653Z,213.20
2019-01-20T16:39:08.747Z,203.00
2019-01-20T16:41:40.879Z,191.83
2019-01-20T16:44:23.909Z,184.63
2019-01-20T16:46:56.030Z,192.23
2019-01-20T16:49:27.195Z,209.90
2019-01-20T16:51:58.433Z,204.50
2019-01-20T16:54:29.697Z,182.30
2019-01-20T16:57:00.876Z,173.90
2019-01-20T16:59:32.079Z,181.23
2019-01-20T17:02:03.502Z,176.87
2019-01-20T17:04:34.716Z,187.07
2019-01-20T17:07:07.483Z,185.50
2019-01-20T17:09:38.828Z,176.13
2019-01-20T17:12:10.041Z,174.37
2019-01-20T17:14:41.316Z,176.13
2019-01-20T17:17:12.528Z,174.97
2019-01-20T17:19:43.781Z,181.43
2019-01-20T17:22:14.899Z,170.67
2019-01-20T17:24:46.860Z,177.40
2019-01-20T17:27:18.583Z,171.27
2019-01-20T17:29:56.567Z,177.80
2019-01-20T17:32:27.759Z,179.33
2019-01-20T17:34:59.857Z,188.03
2019-01-20T17:37:32.940Z,187.97
2019-01-20T17:40:05.718Z,183.53
2019-01-20T17:42:37.378Z,180.77
2019-01-20T17:45:14.463Z,204.23
2019-01-20T17:47:49.127Z,196.10
2019-01-20T17:50:25.640Z,185.23
2019-01-20T17:53:01.283Z,184.33
2019-01-20T17:55:38.458Z,215.47
2019-01-20T17:58:12.593Z,200.93
2019-01-20T18:00:49.093Z,216.00
2019-01-20T18:03:30.083Z,180.03
2019-01-20T18:06:04.419Z,196.70
2019-01-20T18:08:38.130Z,186.50
2019-01-20T18:11:12.326Z,182.00
2019-01-20T18:13:46.170Z,187.53
2019-01-20T18:16:19.327Z,167.93
2019-01-20T18:18:53.428Z,180.30
2019-01-20T18:21:25.351Z,173.33
2019-01-20T18:24:26.249Z,179.97
2019-01-20T18:27:01.902Z,184.37
2019-01-20T18:29:36.865Z,185.27
2019-01-20T18:32:15.474Z,204.20
2019-01-20T18:34:43.388Z,212.27
2019-01-20T18:37:14.728Z,209.40
2019-01-20T18:39:46.067Z,192.33
2019-01-20T18:42:17.435Z,217.43
2019-01-20T18:44:59.129Z,197.30
2019-01-20T18:47:40.408Z,198.60
2019-01-20T18:50:25.097Z,209.97
2019-01-20T18:53:03.811Z,200.00
2019-01-20T18:55:53.367Z,227.73
2019-01-20T18:58:22.045Z,214.80
2019-01-20T19:00:58.342Z,204.33
2019-01-20T19:03:30.666Z,203.47
2019-01-20T19:06:08.663Z,204.93
2019-01-20T19:08:46.059Z,203.93
2019-01-20T19:11:23.782Z,208.07
2019-01-20T19:13:58.588Z,207.53
2019-01-20T19:16:36.107Z,207.23
2019-01-20T19:19:09.202Z,205.97
2019-01-20T19:21:41.781Z,206.67
2019-01-20T19:24:13.335Z,215.33
2019-01-20T19:26:44.988Z,206.30
2019-01-20T19:29:16.823Z,218.87
2019-01-20T19:31:48.512Z,209.93
2019-01-20T19:34:19.797Z,192.67
2019-01-20T19:36:51.168Z,212.13
2019-01-20T19:39:22.724Z,206.00
2019-01-20T19:41:54.053Z,221.70
2019-01-20T19:44:25.354Z,225.60
2019-01-20T19:46:56.858Z,228.23
2019-01-20T19:49:28.244Z,204.43
2019-01-20T19:51:59.693Z,209.93
2019-01-20T19:54:31.331Z,204.47
2019-01-20T19:57:03.053Z,292.50
2019-01-20T19:59:34.371Z,326.30
2019-01-20T20:02:05.894Z,294.07
2019-01-20T20:04:37.511Z,286.13
2019-01-20T20:07:09.011Z,283.03
2019-01-20T20:09:40.344Z,267.30
2019-01-20T20:12:11.641Z,240.37
2019-01-20T20:14:42.933Z,221.73
2019-01-20T20:17:14.291Z,224.00
2019-01-20T20:19:46.512Z,220.53
2019-01-20T20:22:30.514Z,238.33
2019-01-20T20:25:04.748Z,240.07
2019-01-20T20:27:39.058Z,243.03
2019-01-20T20:30:13.994Z,244.77
2019-01-20T20:32:45.405Z,221.40
2019-01-20T20:35:17.208Z,241.33
2019-01-20T20:37:48.831Z,246.67
2019-01-20T20:40:20.741Z,227.20
2019-01-20T20:42:52.076Z,268.17
2019-01-20T20:45:24.183Z,245.73
2019-01-20T20:47:55.741Z,240.30
2019-01-20T20:50:26.778Z,246.80
2019-01-20T20:52:58.252Z,233.60
2019-01-20T20:55:29.475Z,246.30
2019-01-20T20:58:00.743Z,227.87
2019-01-20T21:00:38.431Z,233.60
2019-01-20T21:03:19.462Z,250.47
2019-01-20T21:05:54.135Z,241.70
2019-01-20T21:08:31.126Z,259.77
2019-01-20T21:11:05.827Z,278.43
2019-01-20T21:13:37.123Z,277.13
2019-01-20T21:16:08.360Z,271.87
2019-01-20T21:18:39.847Z,245.23
2019-01-20T21:21:11.028Z,239.67
2019-01-20T21:23:42.214Z,243.60
2019-01-20T21:26:14.751Z,253.00
2019-01-20T21:28:57.631Z,235.50
2019-01-20T21:31:28.750Z,252.03
2019-01-20T21:34:00.106Z,251.33
2019-01-20T21:36:31.284Z,255.60
2019-01-20T21:39:03.093Z,266.43
2019-01-20T21:41:35.443Z,261.70
2019-01-20T21:44:06.784Z,248.30
2019-01-20T21:46:38.032Z,269.40
2019-01-20T21:49:09.177Z,275.77
2019-01-20T21:51:40.476Z,284.30
2019-01-20T21:54:11.609Z,280.47
2019-01-20T21:56:42.963Z,276.60
2019-01-20T21:59:15.218Z,270.47
2019-01-20T22:01:46.681Z,256.80
2019-01-20T22:04:18.084Z,259.30
2019-01-20T22:06:49.314Z,289.63
2019-01-20T22:09:22.416Z,303.80
2019-01-20T22:11:55.396Z,265.53
2019-01-20T22:14:27.118Z,263.03
2019-01-20T22:17:06.574Z,287.37
2019-01-20T22:19:38.418Z,253.43
2019-01-20T22:22:12.043Z,261.53
2019-01-20T22:24:43.370Z,303.03
2019-01-20T22:27:14.848Z,257.67
2019-01-20T22:29:46.086Z,266.37
2019-01-20T22:32:17.441Z,264.67
2019-01-20T22:34:48.744Z,279.77
2019-01-20T22:37:19.940Z,260.83
2019-01-20T22:39:51.012Z,272.13
2019-01-20T22:42:22.182Z,285.83
2019-01-20T22:44:53.281Z,261.17
2019-01-20T22:47:24.482Z,267.40
2019-01-20T22:49:55.568Z,282.47
2019-01-20T22:52:26.702Z,280.80
2019-01-20T22:54:57.872Z,302.10
2019-01-20T22:57:29.002Z,272.53
2019-01-20T23:00:00.191Z,275.30
2019-01-20T23:02:31.247Z,269.30
2019-01-20T23:05:02.366Z,272.50
2019-01-20T23:07:33.527Z,271.83
2019-01-20T23:10:05.170Z,266.13
2019-01-20T23:12:36.254Z,248.90
2019-01-20T23:15:08.101Z,261.70
2019-01-20T23:17:39.247Z,281.63
2019-01-20T23:20:12.201Z,308.47
2019-01-20T23:22:43.512Z,261.37
2019-01-20T23:25:15.139Z,277.37
2019-01-20T23:27:46.349Z,262.00
2019-01-20T23:30:18.840Z,273.93
2019-01-20T23:32:49.925Z,272.37
2019-01-20T23:35:20.965Z,293.07
2019-01-20T23:37:52.074Z,271.33
2019-01-20T23:40:24.217Z,262.73
2019-01-20T23:42:56.120Z,258.10
2019-01-20T23:45:27.233Z,265.43
2019-01-20T23:47:59.065Z,281.93
2019-01-20T23:50:30.140Z,255.53
2019-01-20T23:53:01.220Z,257.43
2019-01-20T23:55:32.317Z,247.23
2019-01-20T23:58:03.403Z,259.87
