createdAt,value
2019-06-27T00:01:58.552Z,18.30
2019-06-27T00:04:26.006Z,18.30
2019-06-27T00:06:54.598Z,17.60
2019-06-27T00:09:22.469Z,17.70
2019-06-27T00:11:49.962Z,17.70
2019-06-27T00:14:18.633Z,17.70
2019-06-27T01:28:43.417Z,17.30
2019-06-27T01:31:12.383Z,16.80
2019-06-27T01:33:40.997Z,16.80
2019-06-27T01:36:08.470Z,16.80
2019-06-27T01:38:35.941Z,16.90
2019-06-27T02:10:52.789Z,17.00
2019-06-27T02:13:21.473Z,16.80
2019-06-27T02:15:50.083Z,16.60
2019-06-27T02:18:18.677Z,16.80
2019-06-27T02:20:46.897Z,16.60
2019-06-27T02:23:16.150Z,16.60
2019-06-27T02:25:44.119Z,16.80
2019-06-27T02:28:11.592Z,16.80
2019-06-27T02:30:39.895Z,16.80
2019-06-27T02:33:07.545Z,16.80
2019-06-27T02:35:35.790Z,17.00
2019-06-27T02:38:04.569Z,16.70
2019-06-27T02:40:32.051Z,16.70
2019-06-27T02:42:59.509Z,17.00
2019-06-27T02:45:27.738Z,16.50
2019-06-27T02:47:56.341Z,16.60
2019-06-27T02:50:23.818Z,16.50
2019-06-27T02:52:52.427Z,16.40
2019-06-27T02:55:19.942Z,16.40
2019-06-27T02:57:47.362Z,17.00
2019-06-27T03:00:16.139Z,17.00
2019-06-27T03:02:44.598Z,16.90
2019-06-27T03:05:12.069Z,16.70
2019-06-27T03:07:39.538Z,16.80
2019-06-27T03:10:07.416Z,16.90
2019-06-27T03:12:34.983Z,16.90
2019-06-27T03:15:02.569Z,17.00
2019-06-27T03:17:31.229Z,16.30
2019-06-27T03:19:59.836Z,16.20
2019-06-27T03:22:27.307Z,16.20
2019-06-27T03:24:54.865Z,16.40
2019-06-27T03:27:23.842Z,16.60
2019-06-27T03:29:51.353Z,16.60
2019-06-27T03:32:18.879Z,16.60
2019-06-27T03:34:46.336Z,16.40
2019-06-27T03:37:13.906Z,16.10
2019-06-27T03:39:41.391Z,16.30
2019-06-27T03:42:09.633Z,16.10
2019-06-27T03:44:37.094Z,16.10
2019-06-27T03:47:05.795Z,16.20
2019-06-27T03:49:33.282Z,16.10
2019-06-27T03:52:01.879Z,16.20
2019-06-27T03:54:30.117Z,16.30
2019-06-27T04:04:25.255Z,15.90
2019-06-27T04:06:52.719Z,15.90
2019-06-27T04:09:21.761Z,15.80
2019-06-27T04:11:49.995Z,15.90
2019-06-27T04:14:17.473Z,15.90
2019-06-27T04:16:49.266Z,15.70
2019-06-27T04:19:13.534Z,15.60
2019-06-27T04:21:40.999Z,15.80
2019-06-27T04:24:09.724Z,15.80
2019-06-27T04:26:37.264Z,15.80
2019-06-27T04:29:04.738Z,15.60
2019-06-27T04:31:32.252Z,15.50
2019-06-27T04:33:59.726Z,15.50
2019-06-27T04:36:27.211Z,15.40
2019-06-27T04:38:54.664Z,15.70
2019-06-27T04:43:52.174Z,15.50
2019-06-27T04:46:19.852Z,15.50
2019-06-27T04:48:47.300Z,15.50
2019-06-27T04:51:15.918Z,15.70
2019-06-27T05:03:40.406Z,16.30
2019-06-27T05:06:07.917Z,16.20
2019-06-27T05:08:35.375Z,15.90
2019-06-27T05:11:03.880Z,15.80
2019-06-27T05:13:31.342Z,15.80
2019-06-27T05:15:58.797Z,15.80
2019-06-27T05:18:26.262Z,16.10
2019-06-27T05:20:54.506Z,15.90
2019-06-27T05:33:18.598Z,16.20
2019-06-27T05:35:46.059Z,16.20
2019-06-27T05:38:13.625Z,16.10
2019-06-27T05:40:41.184Z,16.10
2019-06-27T05:43:08.746Z,16.10
2019-06-27T05:45:36.230Z,16.30
2019-06-27T05:48:03.770Z,16.30
2019-06-27T05:50:31.232Z,16.60
2019-06-27T05:52:58.698Z,16.50
2019-06-27T05:55:26.255Z,16.60
2019-06-27T06:05:21.346Z,16.60
2019-06-27T06:07:49.587Z,16.50
2019-06-27T06:10:17.065Z,16.50
2019-06-27T06:12:44.531Z,16.80
2019-06-27T06:15:11.992Z,16.80
2019-06-27T06:17:41.016Z,16.90
2019-06-27T06:20:09.258Z,17.10
2019-06-27T06:22:36.741Z,17.10
2019-06-27T06:25:04.224Z,17.10
2019-06-27T06:27:31.770Z,17.00
2019-06-27T06:29:59.244Z,17.00
2019-06-27T06:32:27.853Z,17.10
2019-06-27T06:37:25.380Z,17.30
2019-06-27T06:39:54.189Z,17.30
2019-06-27T06:42:21.758Z,17.20
2019-06-27T06:44:50.419Z,17.40
2019-06-27T06:47:19.001Z,17.50
2019-06-27T06:49:46.464Z,17.40
2019-06-27T06:52:15.092Z,17.10
2019-06-27T06:54:43.371Z,17.10
2019-06-27T06:57:10.844Z,17.00
2019-06-27T06:59:39.071Z,17.30
2019-06-27T07:02:06.564Z,17.20
2019-06-27T07:04:34.048Z,17.20
2019-06-27T07:07:01.647Z,17.30
2019-06-27T07:09:29.137Z,17.40
2019-06-27T07:11:56.724Z,17.50
2019-06-27T07:14:27.049Z,17.50
2019-06-27T07:16:51.850Z,17.50
2019-06-27T07:19:19.315Z,17.40
2019-06-27T07:21:47.950Z,17.70
2019-06-27T07:24:15.428Z,17.70
2019-06-27T07:26:42.882Z,17.80
2019-06-27T07:29:11.510Z,18.10
2019-06-27T07:31:40.147Z,18.20
2019-06-27T07:34:07.670Z,18.20
2019-06-27T07:36:35.129Z,17.90
2019-06-27T07:39:02.612Z,18.00
2019-06-27T07:41:30.843Z,18.20
2019-06-27T07:43:59.446Z,18.20
2019-06-27T08:03:50.095Z,18.60
2019-06-27T08:06:17.607Z,18.90
2019-06-27T08:08:45.850Z,18.90
2019-06-27T08:11:13.351Z,18.80
2019-06-27T08:13:40.829Z,18.90
2019-06-27T08:26:04.934Z,19.40
2019-06-27T08:28:33.912Z,19.30
2019-06-27T08:31:01.384Z,19.30
2019-06-27T08:33:28.850Z,19.20
2019-06-27T08:35:56.325Z,19.30
2019-06-27T08:38:25.299Z,19.20
2019-06-27T08:40:52.887Z,19.20
2019-06-27T08:43:20.353Z,19.30
2019-06-27T08:48:17.546Z,19.70
2019-06-27T08:50:45.034Z,19.60
2019-06-27T08:53:12.501Z,19.50
2019-06-27T08:55:39.982Z,19.70
2019-06-27T08:58:07.463Z,19.50
2019-06-27T09:00:35.713Z,19.40
2019-06-27T09:03:03.501Z,19.40
2019-06-27T09:05:30.983Z,19.50
2019-06-27T09:07:59.671Z,19.70
2019-06-27T09:10:27.138Z,19.70
2019-06-27T09:22:51.136Z,20.30
2019-06-27T10:44:48.322Z,21.50
2019-06-27T10:47:15.793Z,21.50
2019-06-27T10:49:43.358Z,21.40
2019-06-27T10:52:11.602Z,21.20
2019-06-27T10:54:39.079Z,21.20
2019-06-27T10:59:29.282Z,21.30
2019-06-27T11:01:56.955Z,21.10
2019-06-27T11:04:24.428Z,21.10
2019-06-27T11:06:51.991Z,21.20
2019-06-27T11:09:20.960Z,21.40
2019-06-27T11:41:38.053Z,21.80
2019-06-27T11:44:05.619Z,21.90
2019-06-27T11:46:34.572Z,21.60
2019-06-27T11:51:31.894Z,21.40
2019-06-27T11:56:28.254Z,21.60
2019-06-27T11:58:57.234Z,21.90
2019-06-27T12:01:24.707Z,21.90
2019-06-27T12:03:52.186Z,21.80
2019-06-27T12:06:20.437Z,21.70
2019-06-27T12:18:44.612Z,22.10
2019-06-27T12:21:12.083Z,22.10
2019-06-27T12:31:19.807Z,22.60
2019-06-27T12:46:01.249Z,22.10
2019-06-27T12:48:30.231Z,22.80
2019-06-27T12:50:59.568Z,22.80
2019-06-27T13:00:55.156Z,22.20
2019-06-27T13:13:18.975Z,23.10
2019-06-27T13:15:46.466Z,23.10
2019-06-27T13:18:14.706Z,22.90
2019-06-27T13:20:57.205Z,22.40
2019-06-27T13:25:40.819Z,22.40
2019-06-27T13:28:09.479Z,22.70
2019-06-27T13:30:36.955Z,22.80
2019-06-27T13:35:34.101Z,22.60
2019-06-27T13:38:01.581Z,22.60
2019-06-27T13:40:29.048Z,22.50
2019-06-27T13:42:56.516Z,22.80
2019-06-27T13:45:26.474Z,22.80
2019-06-27T13:47:51.527Z,22.60
2019-06-27T13:50:19.007Z,22.60
2019-06-27T13:52:47.675Z,23.00
2019-06-27T13:55:17.127Z,23.00
2019-06-27T14:02:43.507Z,23.10
2019-06-27T14:05:11.785Z,23.00
2019-06-27T14:10:08.226Z,23.10
2019-06-27T14:12:36.611Z,23.50
2019-06-27T14:15:06.095Z,23.20
2019-06-27T14:17:33.676Z,23.20
2019-06-27T14:20:02.050Z,23.30
2019-06-27T14:22:33.986Z,23.60
2019-06-27T14:29:57.210Z,24.00
2019-06-27T14:32:24.677Z,24.00
2019-06-27T14:34:52.231Z,24.00
2019-06-27T14:37:20.681Z,24.00
2019-06-27T14:39:48.190Z,23.60
2019-06-27T14:42:15.801Z,23.90
2019-06-27T14:44:44.466Z,24.00
2019-06-27T14:47:12.845Z,24.20
2019-06-27T14:49:41.100Z,24.20
2019-06-27T14:52:08.563Z,24.20
2019-06-27T14:54:36.119Z,24.20
2019-06-27T14:57:04.604Z,24.20
2019-06-27T14:59:32.169Z,24.10
2019-06-27T15:01:59.743Z,24.10
2019-06-27T15:04:27.981Z,24.20
2019-06-27T15:06:55.443Z,24.20
2019-06-27T15:09:22.969Z,24.10
2019-06-27T15:11:51.650Z,24.50
2019-06-27T15:14:20.247Z,24.50
2019-06-27T15:16:48.519Z,24.40
2019-06-27T15:19:15.994Z,24.40
2019-06-27T15:21:44.619Z,24.40
2019-06-27T15:24:12.105Z,24.40
2019-06-27T15:26:39.574Z,24.40
2019-06-27T15:29:07.052Z,24.30
2019-06-27T15:31:34.613Z,24.40
2019-06-27T15:34:02.076Z,24.30
2019-06-27T15:38:59.533Z,25.00
2019-06-27T15:41:26.993Z,24.90
2019-06-27T15:43:54.448Z,24.60
2019-06-27T15:46:21.927Z,24.30
2019-06-27T15:48:49.387Z,24.60
2019-06-27T15:51:16.879Z,24.60
2019-06-27T15:53:44.351Z,24.70
2019-06-27T15:56:11.900Z,24.50
2019-06-27T16:03:38.262Z,24.70
2019-06-27T16:08:35.332Z,24.20
2019-06-27T16:11:03.767Z,24.20
2019-06-27T16:13:32.840Z,24.10
2019-06-27T16:16:00.315Z,24.10
2019-06-27T16:18:28.546Z,24.50
2019-06-27T16:20:57.183Z,24.60
2019-06-27T16:23:25.497Z,24.60
2019-06-27T16:25:53.018Z,24.60
2019-06-27T16:28:21.296Z,24.30
2019-06-27T16:30:48.758Z,24.30
2019-06-27T16:33:16.218Z,24.50
2019-06-27T16:35:45.256Z,24.10
2019-06-27T16:38:12.712Z,24.20
2019-06-27T16:40:41.758Z,24.00
2019-06-27T16:43:09.238Z,24.00
2019-06-27T16:45:40.327Z,24.00
2019-06-27T16:50:33.356Z,24.10
2019-06-27T16:53:00.810Z,24.00
2019-06-27T16:57:58.317Z,23.40
2019-06-27T17:05:23.583Z,21.90
2019-06-27T17:10:19.851Z,21.60
2019-06-27T17:12:47.321Z,21.50
2019-06-27T17:15:14.797Z,21.80
2019-06-27T17:17:43.376Z,21.40
2019-06-27T17:22:40.919Z,21.20
2019-06-27T17:25:09.555Z,21.00
2019-06-27T17:27:37.051Z,21.00
2019-06-27T17:37:31.721Z,20.90
2019-06-27T17:44:58.212Z,20.50
2019-06-27T17:47:26.823Z,20.40
2019-06-27T17:49:55.162Z,20.50
2019-06-27T17:52:22.634Z,20.50
2019-06-27T17:54:51.310Z,20.00
2019-06-27T17:57:18.783Z,20.00
2019-06-27T17:59:46.276Z,19.90
2019-06-27T18:02:14.621Z,20.10
2019-06-27T18:04:43.252Z,20.40
2019-06-27T18:24:32.850Z,23.20
2019-06-27T18:27:00.392Z,22.80
2019-06-27T18:29:27.960Z,23.00
2019-06-27T18:36:54.241Z,21.50
2019-06-27T18:46:48.975Z,21.90
2019-06-27T18:49:16.449Z,21.80
2019-06-27T18:51:45.063Z,22.30
2019-06-27T18:54:13.736Z,21.90
2019-06-27T18:56:41.202Z,21.90
2019-06-27T18:59:09.473Z,22.10
2019-06-27T19:01:37.029Z,22.10
2019-06-27T19:04:04.619Z,22.30
2019-06-27T19:06:32.087Z,22.20
2019-06-27T19:11:28.437Z,21.60
2019-06-27T19:13:57.051Z,22.20
2019-06-27T19:28:49.242Z,22.30
2019-06-27T19:31:16.721Z,22.00
2019-06-27T19:33:44.204Z,22.20
2019-06-27T19:38:42.002Z,22.20
2019-06-27T19:46:08.379Z,21.90
2019-06-27T19:48:37.033Z,20.30
2019-06-27T19:53:34.643Z,18.80
2019-06-27T21:05:32.563Z,17.70
2019-06-27T21:10:28.893Z,17.80
2019-06-27T21:25:20.996Z,18.20
2019-06-27T21:27:49.137Z,17.80
2019-06-27T21:32:48.493Z,18.00
2019-06-27T21:35:14.466Z,17.90
2019-06-27T21:40:12.284Z,18.30
2019-06-27T21:42:39.787Z,18.30
2019-06-27T21:45:08.659Z,18.70
2019-06-27T21:47:37.362Z,18.20
2019-06-27T21:50:06.522Z,18.30
2019-06-27T21:55:03.560Z,18.10
2019-06-27T21:57:31.041Z,18.10
2019-06-27T21:59:58.504Z,18.00
2019-06-27T22:02:26.105Z,18.00
2019-06-27T22:04:53.574Z,17.90
2019-06-27T22:09:49.992Z,17.60
2019-06-27T22:14:46.274Z,17.40
2019-06-27T22:19:43.372Z,17.60
2019-06-27T22:22:11.604Z,17.20
2019-06-27T22:24:40.205Z,17.20
2019-06-27T22:32:05.467Z,17.30
2019-06-27T22:34:33.025Z,17.80
2019-06-27T22:37:01.333Z,17.70
2019-06-27T22:39:40.360Z,17.50
2019-06-27T22:42:09.262Z,17.50
2019-06-27T22:44:43.389Z,17.60
2019-06-27T22:47:16.679Z,17.60
2019-06-27T22:49:43.684Z,17.80
2019-06-27T22:52:27.807Z,17.70
2019-06-27T22:57:24.815Z,17.20
2019-06-27T22:59:53.428Z,17.20
2019-06-27T23:04:49.778Z,17.00
2019-06-27T23:07:18.027Z,17.10
2019-06-27T23:09:56.400Z,17.10
2019-06-27T23:14:41.844Z,17.60
2019-06-27T23:17:09.357Z,17.40
2019-06-27T23:19:36.825Z,17.20
2019-06-27T23:22:04.339Z,17.40
2019-06-27T23:24:31.784Z,17.00
2019-06-27T23:31:56.940Z,17.30
2019-06-27T23:44:19.937Z,16.90
2019-06-27T23:49:16.217Z,16.70
2019-06-27T23:51:43.708Z,16.90
2019-06-27T23:54:11.271Z,17.10
2019-06-27T23:59:08.442Z,16.70
