createdAt,value
2017-12-19T00:00:27.772Z,1021.71
2017-12-19T00:01:27.778Z,1021.76
2017-12-19T00:02:27.726Z,1021.82
2017-12-19T00:03:27.720Z,1021.81
2017-12-19T00:04:27.648Z,1021.79
2017-12-19T00:05:27.600Z,1021.80
2017-12-19T00:06:27.568Z,1021.87
2017-12-19T00:07:27.492Z,1021.87
2017-12-19T00:08:27.458Z,1021.87
2017-12-19T00:09:27.433Z,1021.89
2017-12-19T00:10:27.392Z,1021.90
2017-12-19T00:11:27.349Z,1021.73
2017-12-19T00:12:27.306Z,1021.80
2017-12-19T00:13:27.257Z,1021.83
2017-12-19T00:14:27.218Z,1021.85
2017-12-19T00:15:27.228Z,1021.82
2017-12-19T00:16:27.134Z,1021.79
2017-12-19T00:17:27.158Z,1021.77
2017-12-19T00:18:27.070Z,1021.71
2017-12-19T00:19:27.012Z,1021.69
2017-12-19T00:20:26.969Z,1021.72
2017-12-19T00:21:26.990Z,1021.67
2017-12-19T00:22:26.897Z,1021.73
2017-12-19T00:23:26.849Z,1021.72
2017-12-19T00:24:26.822Z,1021.76
2017-12-19T00:25:26.812Z,1021.77
2017-12-19T00:26:26.738Z,1021.73
2017-12-19T00:27:26.690Z,1021.80
2017-12-19T00:28:26.651Z,1021.77
2017-12-19T00:29:26.660Z,1021.68
2017-12-19T00:30:26.585Z,1021.80
2017-12-19T00:31:26.530Z,1021.86
2017-12-19T00:32:26.489Z,1021.91
2017-12-19T00:33:26.495Z,1021.95
2017-12-19T00:34:26.463Z,1021.84
2017-12-19T00:35:26.369Z,1021.95
2017-12-19T00:36:26.389Z,1021.97
2017-12-19T00:37:26.311Z,1021.99
2017-12-19T00:38:26.252Z,1021.99
2017-12-19T00:39:26.209Z,1021.95
2017-12-19T00:40:26.175Z,1022.03
2017-12-19T00:41:26.129Z,1022.00
2017-12-19T00:42:26.092Z,1022.01
2017-12-19T00:43:26.069Z,1022.06
2017-12-19T00:44:26.014Z,1021.98
2017-12-19T00:45:25.972Z,1022.16
2017-12-19T00:46:25.964Z,1022.18
2017-12-19T00:47:25.955Z,1022.18
2017-12-19T00:48:25.866Z,1022.25
2017-12-19T00:49:25.809Z,1022.27
2017-12-19T00:50:25.786Z,1022.35
2017-12-19T00:51:25.728Z,1022.34
2017-12-19T00:52:25.745Z,1022.38
2017-12-19T00:53:25.653Z,1022.35
2017-12-19T00:54:25.622Z,1022.43
2017-12-19T00:55:25.574Z,1022.46
2017-12-19T00:56:25.575Z,1022.44
2017-12-19T00:57:25.489Z,1022.46
2017-12-19T00:58:25.457Z,1022.41
2017-12-19T00:59:25.412Z,1022.47
2017-12-19T01:00:25.430Z,1022.47
2017-12-19T01:01:25.359Z,1022.52
2017-12-19T01:02:25.289Z,1022.48
2017-12-19T01:03:25.265Z,1022.52
2017-12-19T01:04:25.237Z,1022.54
2017-12-19T01:05:25.171Z,1022.56
2017-12-19T01:06:25.132Z,1022.57
2017-12-19T01:07:25.090Z,1022.56
2017-12-19T01:08:25.050Z,1022.60
2017-12-19T01:09:25.017Z,1022.60
2017-12-19T01:10:24.972Z,1022.66
2017-12-19T01:11:24.949Z,1022.69
2017-12-19T01:12:24.900Z,1022.74
2017-12-19T01:13:24.852Z,1022.68
2017-12-19T01:14:24.830Z,1022.72
2017-12-19T01:15:24.766Z,1022.77
2017-12-19T01:16:24.743Z,1022.79
2017-12-19T01:17:24.698Z,1022.80
2017-12-19T01:18:24.661Z,1022.81
2017-12-19T01:19:24.622Z,1022.77
2017-12-19T01:20:24.578Z,1022.75
2017-12-19T01:21:24.761Z,1022.71
2017-12-19T01:22:24.496Z,1022.75
2017-12-19T01:23:24.456Z,1022.71
2017-12-19T01:24:24.416Z,1022.65
2017-12-19T01:25:24.372Z,1022.68
2017-12-19T01:26:24.350Z,1022.69
2017-12-19T01:27:24.335Z,1022.70
2017-12-19T01:28:24.267Z,1022.74
2017-12-19T01:29:24.241Z,1022.74
2017-12-19T01:30:24.187Z,1022.75
2017-12-19T01:31:24.161Z,1022.83
2017-12-19T01:32:24.104Z,1022.84
2017-12-19T01:33:24.053Z,1022.85
2017-12-19T01:34:24.006Z,1022.83
2017-12-19T01:35:23.992Z,1022.85
2017-12-19T01:36:23.921Z,1022.81
2017-12-19T01:37:23.880Z,1022.85
2017-12-19T01:38:23.844Z,1022.84
2017-12-19T01:39:23.839Z,1022.88
2017-12-19T01:40:23.766Z,1022.92
2017-12-19T01:41:23.728Z,1022.96
2017-12-19T01:42:23.686Z,1023.01
2017-12-19T01:43:23.664Z,1022.97
2017-12-19T01:44:23.597Z,1022.94
2017-12-19T01:45:23.556Z,1022.92
2017-12-19T01:46:23.513Z,1022.87
2017-12-19T01:47:23.528Z,1022.86
2017-12-19T01:48:23.489Z,1022.91
2017-12-19T01:49:23.411Z,1023.01
2017-12-19T01:50:23.354Z,1023.10
2017-12-19T01:51:23.312Z,1023.09
2017-12-19T01:52:23.290Z,1023.04
2017-12-19T01:53:23.708Z,1023.04
2017-12-19T01:54:23.207Z,1023.08
2017-12-19T01:55:23.160Z,1023.06
2017-12-19T01:56:23.141Z,1023.08
2017-12-19T01:57:23.069Z,1023.10
2017-12-19T01:58:23.097Z,1023.08
2017-12-19T01:59:23.003Z,1023.08
2017-12-19T02:00:22.962Z,1023.18
2017-12-19T02:01:22.906Z,1023.22
2017-12-19T02:02:22.912Z,1023.17
2017-12-19T02:03:22.846Z,1023.21
2017-12-19T02:04:22.796Z,1023.15
2017-12-19T02:05:22.754Z,1023.19
2017-12-19T02:06:22.709Z,1023.22
2017-12-19T02:07:22.681Z,1023.25
2017-12-19T02:08:22.649Z,1023.25
2017-12-19T02:09:22.615Z,1023.25
2017-12-19T02:10:22.542Z,1023.27
2017-12-19T02:11:22.505Z,1023.32
2017-12-19T02:12:22.481Z,1023.28
2017-12-19T02:13:22.439Z,1023.33
2017-12-19T02:14:22.383Z,1023.38
2017-12-19T02:15:22.395Z,1023.39
2017-12-19T02:16:22.310Z,1023.35
2017-12-19T02:17:22.287Z,1023.42
2017-12-19T02:18:22.221Z,1023.33
2017-12-19T02:19:22.178Z,1023.39
2017-12-19T02:20:22.155Z,1023.37
2017-12-19T02:21:22.129Z,1023.37
2017-12-19T02:22:22.083Z,1023.45
2017-12-19T02:23:22.019Z,1023.40
2017-12-19T02:24:22.572Z,1023.44
2017-12-19T02:25:21.940Z,1023.49
2017-12-19T02:26:21.909Z,1023.47
2017-12-19T02:27:21.888Z,1023.49
2017-12-19T02:28:21.907Z,1023.47
2017-12-19T02:29:21.793Z,1023.42
2017-12-19T02:30:21.769Z,1023.40
2017-12-19T02:31:21.709Z,1023.41
2017-12-19T02:32:21.663Z,1023.36
2017-12-19T02:33:21.620Z,1023.42
2017-12-19T02:34:21.657Z,1023.46
2017-12-19T02:35:21.893Z,1023.42
2017-12-19T02:36:21.514Z,1023.39
2017-12-19T02:37:21.453Z,1023.46
2017-12-19T02:38:21.445Z,1023.47
2017-12-19T02:39:21.375Z,1023.48
2017-12-19T02:40:21.333Z,1023.52
2017-12-19T02:41:21.374Z,1023.46
2017-12-19T02:42:21.307Z,1023.49
2017-12-19T02:43:21.219Z,1023.50
2017-12-19T02:44:21.174Z,1023.47
2017-12-19T02:45:21.156Z,1023.52
2017-12-19T02:46:21.141Z,1023.53
2017-12-19T02:47:21.097Z,1023.51
2017-12-19T02:48:21.037Z,1023.55
2017-12-19T02:49:20.995Z,1023.62
2017-12-19T02:50:20.996Z,1023.54
2017-12-19T02:51:20.916Z,1023.63
2017-12-19T02:52:20.854Z,1023.60
2017-12-19T02:53:20.867Z,1023.59
2017-12-19T02:54:20.783Z,1023.52
2017-12-19T02:55:20.764Z,1023.58
2017-12-19T02:56:20.733Z,1023.59
2017-12-19T02:57:20.694Z,1023.60
2017-12-19T02:58:20.670Z,1023.67
2017-12-19T02:59:21.991Z,1023.66
2017-12-19T03:00:22.492Z,1023.71
2017-12-19T03:01:21.128Z,1023.65
2017-12-19T03:02:20.452Z,1023.68
2017-12-19T03:03:20.991Z,1023.67
2017-12-19T03:04:20.391Z,1023.67
2017-12-19T03:05:20.334Z,1023.66
2017-12-19T03:06:20.329Z,1023.69
2017-12-19T03:07:20.313Z,1023.69
2017-12-19T03:08:20.241Z,1023.71
2017-12-19T03:09:20.179Z,1023.68
2017-12-19T03:10:20.173Z,1023.64
2017-12-19T03:11:20.089Z,1023.71
2017-12-19T03:12:20.071Z,1023.69
2017-12-19T03:13:20.009Z,1023.69
2017-12-19T03:14:20.013Z,1023.67
2017-12-19T03:15:19.937Z,1023.64
2017-12-19T03:16:19.889Z,1023.75
2017-12-19T03:17:19.863Z,1023.72
2017-12-19T03:18:20.097Z,1023.76
2017-12-19T03:19:19.815Z,1023.78
2017-12-19T03:20:19.730Z,1023.77
2017-12-19T03:21:19.693Z,1023.78
2017-12-19T03:22:19.652Z,1023.81
2017-12-19T03:23:19.614Z,1023.78
2017-12-19T03:24:19.581Z,1023.73
2017-12-19T03:25:19.558Z,1023.71
2017-12-19T03:26:19.503Z,1023.75
2017-12-19T03:27:19.468Z,1023.69
2017-12-19T03:28:19.418Z,1023.77
2017-12-19T03:29:19.376Z,1023.75
2017-12-19T03:30:19.328Z,1023.80
2017-12-19T03:31:19.304Z,1023.80
2017-12-19T03:32:19.263Z,1023.79
2017-12-19T03:33:19.257Z,1023.73
2017-12-19T03:34:19.184Z,1023.76
2017-12-19T03:35:19.138Z,1023.73
2017-12-19T03:36:19.094Z,1023.80
2017-12-19T03:37:19.053Z,1023.75
2017-12-19T03:38:19.054Z,1023.78
2017-12-19T03:39:18.984Z,1023.65
2017-12-19T03:40:19.036Z,1023.68
2017-12-19T03:41:18.899Z,1023.64
2017-12-19T03:42:18.849Z,1023.69
2017-12-19T03:43:18.824Z,1023.58
2017-12-19T03:44:18.833Z,1023.66
2017-12-19T03:45:18.766Z,1023.70
2017-12-19T03:46:18.719Z,1023.71
2017-12-19T03:47:18.650Z,1023.73
2017-12-19T03:48:18.667Z,1023.73
2017-12-19T03:49:18.582Z,1023.76
2017-12-19T03:50:18.539Z,1023.63
2017-12-19T03:51:18.489Z,1023.69
2017-12-19T03:52:18.512Z,1023.71
2017-12-19T03:53:18.413Z,1023.71
2017-12-19T03:54:18.384Z,1023.68
2017-12-19T03:55:18.358Z,1023.72
2017-12-19T03:56:18.301Z,1023.67
2017-12-19T03:57:18.255Z,1023.66
2017-12-19T03:58:18.219Z,1023.68
2017-12-19T03:59:18.185Z,1023.61
2017-12-19T04:00:18.175Z,1023.68
2017-12-19T04:01:18.119Z,1023.58
2017-12-19T04:02:18.091Z,1023.62
2017-12-19T04:03:18.042Z,1023.63
2017-12-19T04:04:17.981Z,1023.59
2017-12-19T04:05:17.963Z,1023.58
2017-12-19T04:06:17.926Z,1023.60
2017-12-19T04:07:17.894Z,1023.58
2017-12-19T04:08:17.838Z,1023.52
2017-12-19T04:09:17.783Z,1023.57
2017-12-19T04:10:17.754Z,1023.53
2017-12-19T04:11:17.919Z,1023.57
2017-12-19T04:12:17.671Z,1023.61
2017-12-19T04:13:17.651Z,1023.61
2017-12-19T04:14:17.626Z,1023.64
2017-12-19T04:15:17.554Z,1023.66
2017-12-19T04:16:17.549Z,1023.66
2017-12-19T04:17:17.452Z,1023.69
2017-12-19T04:18:17.538Z,1023.67
2017-12-19T04:19:17.389Z,1023.66
2017-12-19T04:20:17.356Z,1023.71
2017-12-19T04:21:17.293Z,1023.71
2017-12-19T04:22:17.262Z,1023.71
2017-12-19T04:23:17.225Z,1023.75
2017-12-19T04:24:17.183Z,1023.78
2017-12-19T04:25:17.138Z,1023.77
2017-12-19T04:26:17.096Z,1023.73
2017-12-19T04:27:17.064Z,1023.71
2017-12-19T04:28:17.033Z,1023.71
2017-12-19T04:29:17.005Z,1023.69
2017-12-19T04:30:16.947Z,1023.65
2017-12-19T04:31:16.896Z,1023.64
2017-12-19T04:32:16.919Z,1023.68
2017-12-19T04:33:16.817Z,1023.70
2017-12-19T04:34:16.777Z,1023.75
2017-12-19T04:35:16.739Z,1023.68
2017-12-19T04:36:16.697Z,1023.63
2017-12-19T04:37:16.657Z,1023.64
2017-12-19T04:38:16.617Z,1023.64
2017-12-19T04:39:16.578Z,1023.57
2017-12-19T04:40:16.540Z,1023.62
2017-12-19T04:41:16.499Z,1023.66
2017-12-19T04:42:16.455Z,1023.61
2017-12-19T04:43:16.415Z,1023.69
2017-12-19T04:44:16.377Z,1023.62
2017-12-19T04:45:16.339Z,1023.64
2017-12-19T04:46:16.300Z,1023.63
2017-12-19T04:47:16.257Z,1023.72
2017-12-19T04:48:16.217Z,1023.70
2017-12-19T04:49:16.179Z,1023.68
2017-12-19T04:50:16.138Z,1023.67
2017-12-19T04:51:16.097Z,1023.67
2017-12-19T04:52:16.060Z,1023.73
2017-12-19T04:53:16.023Z,1023.72
2017-12-19T04:54:15.979Z,1023.67
2017-12-19T04:55:15.936Z,1023.70
2017-12-19T04:56:15.897Z,1023.73
2017-12-19T04:57:15.859Z,1023.77
2017-12-19T04:58:15.819Z,1023.69
2017-12-19T04:59:15.803Z,1023.75
2017-12-19T05:00:15.740Z,1023.76
2017-12-19T05:01:15.699Z,1023.76
2017-12-19T05:02:15.660Z,1023.75
2017-12-19T05:03:15.620Z,1023.71
2017-12-19T05:04:15.580Z,1023.79
2017-12-19T05:05:15.542Z,1023.74
2017-12-19T05:06:15.504Z,1023.80
2017-12-19T05:07:15.462Z,1023.78
2017-12-19T05:08:15.424Z,1023.83
2017-12-19T05:09:15.384Z,1023.80
2017-12-19T05:10:15.342Z,1023.76
2017-12-19T05:11:15.305Z,1023.81
2017-12-19T05:12:15.262Z,1023.77
2017-12-19T05:13:15.223Z,1023.79
2017-12-19T05:14:15.184Z,1023.77
2017-12-19T05:15:15.143Z,1023.70
2017-12-19T05:16:15.103Z,1023.78
2017-12-19T05:17:15.068Z,1023.75
2017-12-19T05:18:15.024Z,1023.72
2017-12-19T05:19:14.983Z,1023.64
2017-12-19T05:20:14.946Z,1023.75
2017-12-19T05:21:14.904Z,1023.66
2017-12-19T05:22:14.864Z,1023.66
2017-12-19T05:23:14.825Z,1023.74
2017-12-19T05:24:14.788Z,1023.73
2017-12-19T05:25:14.749Z,1023.75
2017-12-19T05:26:14.708Z,1023.80
2017-12-19T05:27:14.670Z,1023.72
2017-12-19T05:28:14.626Z,1023.67
2017-12-19T05:29:14.589Z,1023.71
2017-12-19T05:30:14.553Z,1023.70
2017-12-19T05:31:14.511Z,1023.76
2017-12-19T05:32:14.471Z,1023.82
2017-12-19T05:33:14.436Z,1023.85
2017-12-19T05:34:14.391Z,1023.82
2017-12-19T05:35:14.351Z,1023.84
2017-12-19T05:36:14.311Z,1023.76
2017-12-19T05:37:14.270Z,1023.81
2017-12-19T05:38:14.232Z,1023.88
2017-12-19T05:39:14.190Z,1023.85
2017-12-19T05:40:14.152Z,1023.91
2017-12-19T05:41:14.114Z,1023.91
2017-12-19T05:42:14.071Z,1023.83
2017-12-19T05:43:14.032Z,1023.87
2017-12-19T05:44:13.992Z,1023.88
2017-12-19T05:45:13.953Z,1023.89
2017-12-19T05:46:13.912Z,1023.92
2017-12-19T05:47:13.873Z,1023.94
2017-12-19T05:48:13.835Z,1023.94
2017-12-19T05:49:13.793Z,1023.91
2017-12-19T05:50:13.754Z,1023.92
2017-12-19T05:51:13.715Z,1023.93
2017-12-19T05:52:13.675Z,1023.97
2017-12-19T05:53:13.634Z,1024.01
2017-12-19T05:54:13.592Z,1024.02
2017-12-19T05:55:13.555Z,1024.07
2017-12-19T05:56:13.514Z,1024.04
2017-12-19T05:57:13.474Z,1024.08
2017-12-19T05:58:13.434Z,1024.07
2017-12-19T05:59:13.873Z,1024.14
2017-12-19T06:00:13.356Z,1024.16
2017-12-19T06:01:13.316Z,1024.18
2017-12-19T06:02:13.274Z,1024.16
2017-12-19T06:03:13.235Z,1024.15
2017-12-19T06:04:13.196Z,1024.04
2017-12-19T06:05:13.156Z,1024.11
2017-12-19T06:06:13.118Z,1024.15
2017-12-19T06:07:13.076Z,1024.05
2017-12-19T06:08:13.035Z,1024.08
2017-12-19T06:09:12.998Z,1024.05
2017-12-19T06:10:12.956Z,1024.12
2017-12-19T06:11:12.918Z,1024.10
2017-12-19T06:12:12.878Z,1024.13
2017-12-19T06:13:12.836Z,1024.20
2017-12-19T06:14:12.796Z,1024.22
2017-12-19T06:15:12.760Z,1024.24
2017-12-19T06:16:12.716Z,1024.19
2017-12-19T06:17:12.677Z,1024.24
2017-12-19T06:18:12.635Z,1024.26
2017-12-19T06:19:12.599Z,1024.26
2017-12-19T06:20:12.556Z,1024.27
2017-12-19T06:21:12.516Z,1024.29
2017-12-19T06:22:12.475Z,1024.25
2017-12-19T06:23:12.435Z,1024.29
2017-12-19T06:24:12.469Z,1024.33
2017-12-19T06:25:12.358Z,1024.36
2017-12-19T06:26:12.378Z,1024.32
2017-12-19T06:27:12.277Z,1024.34
2017-12-19T06:28:12.238Z,1024.35
2017-12-19T06:29:12.199Z,1024.32
2017-12-19T06:30:12.159Z,1024.34
2017-12-19T06:31:12.118Z,1024.31
2017-12-19T06:32:12.079Z,1024.35
2017-12-19T06:33:12.611Z,1024.32
2017-12-19T06:34:12.002Z,1024.42
2017-12-19T06:35:11.959Z,1024.41
2017-12-19T06:36:11.920Z,1024.45
2017-12-19T06:37:11.880Z,1024.39
2017-12-19T06:38:11.839Z,1024.44
2017-12-19T06:39:11.798Z,1024.43
2017-12-19T06:40:11.762Z,1024.47
2017-12-19T06:41:11.720Z,1024.53
2017-12-19T06:42:11.679Z,1024.45
2017-12-19T06:43:11.641Z,1024.48
2017-12-19T06:44:11.599Z,1024.47
2017-12-19T06:45:11.564Z,1024.45
2017-12-19T06:46:11.517Z,1024.48
2017-12-19T06:47:11.480Z,1024.50
2017-12-19T06:48:11.440Z,1024.54
2017-12-19T06:49:11.403Z,1024.56
2017-12-19T06:50:11.362Z,1024.62
2017-12-19T06:51:11.321Z,1024.62
2017-12-19T06:52:11.282Z,1024.60
2017-12-19T06:53:11.242Z,1024.63
2017-12-19T06:54:11.202Z,1024.67
2017-12-19T06:55:11.161Z,1024.69
2017-12-19T06:56:11.123Z,1024.70
2017-12-19T06:57:11.083Z,1024.65
2017-12-19T06:58:11.042Z,1024.71
2017-12-19T06:59:11.005Z,1024.75
2017-12-19T07:00:10.981Z,1024.76
2017-12-19T07:01:11.222Z,1024.74
2017-12-19T07:02:10.882Z,1024.76
2017-12-19T07:03:10.846Z,1024.80
2017-12-19T07:04:10.806Z,1024.81
2017-12-19T07:05:10.765Z,1024.79
2017-12-19T07:06:10.729Z,1024.80
2017-12-19T07:07:10.686Z,1024.84
2017-12-19T07:08:10.651Z,1024.82
2017-12-19T07:09:10.608Z,1024.83
2017-12-19T07:10:10.567Z,1024.87
2017-12-19T07:11:10.528Z,1024.83
2017-12-19T07:12:10.489Z,1024.87
2017-12-19T07:13:10.451Z,1024.87
2017-12-19T07:14:10.410Z,1024.82
2017-12-19T07:15:10.381Z,1024.85
2017-12-19T07:16:10.333Z,1024.85
2017-12-19T07:17:10.291Z,1024.89
2017-12-19T07:18:10.252Z,1024.91
2017-12-19T07:19:10.213Z,1024.84
2017-12-19T07:20:10.176Z,1024.90
2017-12-19T07:21:10.134Z,1024.89
2017-12-19T07:22:10.094Z,1024.98
2017-12-19T07:23:10.057Z,1024.84
2017-12-19T07:24:10.733Z,1024.96
2017-12-19T07:25:09.982Z,1025.04
2017-12-19T07:26:09.938Z,1025.01
2017-12-19T07:27:09.898Z,1025.01
2017-12-19T07:28:09.857Z,1025.07
2017-12-19T07:29:09.819Z,1025.00
2017-12-19T07:30:09.867Z,1025.05
2017-12-19T07:31:09.739Z,1025.07
2017-12-19T07:32:09.703Z,1025.05
2017-12-19T07:33:09.664Z,1025.06
2017-12-19T07:34:09.624Z,1025.07
2017-12-19T07:35:09.585Z,1025.11
2017-12-19T07:36:09.542Z,1025.08
2017-12-19T07:37:09.502Z,1025.10
2017-12-19T07:38:09.464Z,1025.12
2017-12-19T07:39:09.425Z,1025.06
2017-12-19T07:40:09.385Z,1025.10
2017-12-19T07:41:09.345Z,1025.09
2017-12-19T07:42:09.307Z,1025.05
2017-12-19T07:43:09.266Z,1025.14
2017-12-19T07:44:09.228Z,1025.14
2017-12-19T07:45:09.187Z,1025.15
2017-12-19T07:46:09.148Z,1025.15
2017-12-19T07:47:09.110Z,1025.14
2017-12-19T07:48:09.068Z,1025.19
2017-12-19T07:49:09.029Z,1025.12
2017-12-19T07:50:08.990Z,1025.15
2017-12-19T07:51:08.953Z,1025.12
2017-12-19T07:52:08.914Z,1025.15
2017-12-19T07:53:08.872Z,1025.13
2017-12-19T07:54:08.833Z,1025.13
2017-12-19T07:55:08.792Z,1025.17
2017-12-19T07:56:08.753Z,1025.19
2017-12-19T07:57:08.715Z,1025.22
2017-12-19T07:58:08.675Z,1025.16
2017-12-19T07:59:08.635Z,1025.16
2017-12-19T08:00:08.596Z,1025.15
2017-12-19T08:01:08.558Z,1025.15
2017-12-19T08:02:08.516Z,1025.14
2017-12-19T08:03:08.482Z,1025.11
2017-12-19T08:04:08.439Z,1025.17
2017-12-19T08:05:08.400Z,1025.15
2017-12-19T08:06:08.359Z,1025.15
2017-12-19T08:07:08.320Z,1025.14
2017-12-19T08:08:08.284Z,1025.17
2017-12-19T08:09:08.245Z,1025.21
2017-12-19T08:10:08.207Z,1025.19
2017-12-19T08:11:08.165Z,1025.20
2017-12-19T08:12:08.127Z,1025.16
2017-12-19T08:13:08.086Z,1025.20
2017-12-19T08:14:08.046Z,1025.17
2017-12-19T08:15:08.006Z,1025.17
2017-12-19T08:16:07.966Z,1025.23
2017-12-19T08:17:07.926Z,1025.15
2017-12-19T08:18:07.885Z,1025.17
2017-12-19T08:19:07.848Z,1025.20
2017-12-19T08:20:07.811Z,1025.16
2017-12-19T08:21:07.772Z,1025.17
2017-12-19T08:22:07.733Z,1025.17
2017-12-19T08:23:07.691Z,1025.22
2017-12-19T08:24:07.655Z,1025.24
2017-12-19T08:25:07.612Z,1025.14
2017-12-19T08:26:07.572Z,1025.21
2017-12-19T08:27:07.535Z,1025.18
2017-12-19T08:28:07.496Z,1025.20
2017-12-19T08:29:07.453Z,1025.21
2017-12-19T08:30:07.418Z,1025.16
2017-12-19T08:31:07.379Z,1025.17
2017-12-19T08:32:07.340Z,1025.13
2017-12-19T08:33:07.300Z,1025.19
2017-12-19T08:34:07.257Z,1025.13
2017-12-19T08:35:07.219Z,1025.17
2017-12-19T08:36:07.180Z,1025.19
2017-12-19T08:37:07.143Z,1025.20
2017-12-19T08:38:07.102Z,1025.25
2017-12-19T08:39:07.062Z,1025.24
2017-12-19T08:40:07.023Z,1025.23
2017-12-19T08:41:06.985Z,1025.29
2017-12-19T08:42:06.942Z,1025.26
2017-12-19T08:43:06.909Z,1025.28
2017-12-19T08:44:06.892Z,1025.32
2017-12-19T08:45:06.826Z,1025.29
2017-12-19T08:46:06.787Z,1025.32
2017-12-19T08:47:06.746Z,1025.34
2017-12-19T08:48:06.709Z,1025.33
2017-12-19T08:49:06.671Z,1025.25
2017-12-19T08:50:06.630Z,1025.23
2017-12-19T08:51:06.592Z,1025.26
2017-12-19T08:52:06.553Z,1025.23
2017-12-19T08:53:06.512Z,1025.25
2017-12-19T08:54:06.472Z,1025.26
2017-12-19T08:55:06.432Z,1025.08
2017-12-19T08:56:06.395Z,1025.17
2017-12-19T08:57:07.434Z,1025.18
2017-12-19T08:58:06.313Z,1025.23
2017-12-19T08:59:06.276Z,1025.14
2017-12-19T09:00:06.237Z,1025.18
2017-12-19T09:01:06.197Z,1025.20
2017-12-19T09:02:06.162Z,1025.24
2017-12-19T09:03:06.117Z,1025.18
2017-12-19T09:04:06.081Z,1025.23
2017-12-19T09:05:06.041Z,1025.28
2017-12-19T09:06:06.001Z,1025.20
2017-12-19T09:07:05.960Z,1025.22
2017-12-19T09:08:09.080Z,1025.31
2017-12-19T09:09:05.882Z,1025.37
2017-12-19T09:10:05.841Z,1025.32
2017-12-19T09:11:05.803Z,1025.34
2017-12-19T09:12:05.763Z,1025.35
2017-12-19T09:13:05.724Z,1025.34
2017-12-19T09:14:05.685Z,1025.28
2017-12-19T09:15:05.645Z,1025.41
2017-12-19T09:16:05.607Z,1025.37
2017-12-19T09:17:05.568Z,1025.44
2017-12-19T09:18:05.527Z,1025.47
2017-12-19T09:19:05.619Z,1025.50
2017-12-19T09:20:05.450Z,1025.47
2017-12-19T09:21:05.412Z,1025.53
2017-12-19T09:22:05.369Z,1025.51
2017-12-19T09:23:05.334Z,1025.49
2017-12-19T09:24:05.293Z,1025.44
2017-12-19T09:25:05.254Z,1025.53
2017-12-19T09:26:05.213Z,1025.57
2017-12-19T09:27:05.173Z,1025.54
2017-12-19T09:28:05.137Z,1025.52
2017-12-19T09:29:08.059Z,1025.57
2017-12-19T09:30:05.061Z,1025.59
2017-12-19T09:31:05.019Z,1025.63
2017-12-19T09:32:04.984Z,1025.66
2017-12-19T09:33:04.941Z,1025.58
2017-12-19T09:34:04.902Z,1025.66
2017-12-19T09:35:04.862Z,1025.62
2017-12-19T09:36:04.824Z,1025.68
2017-12-19T09:37:04.784Z,1025.67
2017-12-19T09:38:04.745Z,1025.65
2017-12-19T09:39:04.706Z,1025.66
2017-12-19T09:40:04.666Z,1025.71
2017-12-19T09:41:04.686Z,1025.71
2017-12-19T09:42:04.588Z,1025.64
2017-12-19T09:43:04.551Z,1025.69
2017-12-19T09:44:04.525Z,1025.70
2017-12-19T09:45:04.473Z,1025.75
2017-12-19T09:46:04.433Z,1025.71
2017-12-19T09:47:04.393Z,1025.70
2017-12-19T09:48:07.056Z,1025.73
2017-12-19T09:49:04.829Z,1025.71
2017-12-19T09:50:04.280Z,1025.65
2017-12-19T09:51:04.237Z,1025.69
2017-12-19T09:52:04.200Z,1025.68
2017-12-19T09:53:04.161Z,1025.68
2017-12-19T09:54:04.121Z,1025.62
2017-12-19T09:55:04.083Z,1025.70
2017-12-19T09:56:04.044Z,1025.69
2017-12-19T09:57:04.004Z,1025.69
2017-12-19T09:58:03.988Z,1025.75
2017-12-19T09:59:03.932Z,1025.75
2017-12-19T10:00:03.921Z,1025.70
2017-12-19T10:01:03.851Z,1025.65
2017-12-19T10:02:03.810Z,1025.73
2017-12-19T10:03:03.775Z,1025.84
2017-12-19T10:04:03.738Z,1025.80
2017-12-19T10:05:03.697Z,1025.77
2017-12-19T10:06:03.660Z,1025.80
2017-12-19T10:07:03.619Z,1025.86
2017-12-19T10:08:03.582Z,1025.82
2017-12-19T10:09:03.540Z,1025.83
2017-12-19T10:10:03.502Z,1025.84
2017-12-19T10:11:03.462Z,1025.83
2017-12-19T10:12:03.427Z,1025.84
2017-12-19T10:13:03.385Z,1025.86
2017-12-19T10:14:03.345Z,1025.87
2017-12-19T10:15:03.307Z,1025.83
2017-12-19T10:16:03.268Z,1025.79
2017-12-19T10:17:03.230Z,1025.78
2017-12-19T10:18:03.191Z,1025.84
2017-12-19T10:19:03.155Z,1025.78
2017-12-19T10:20:03.116Z,1025.80
2017-12-19T10:21:03.077Z,1025.89
2017-12-19T10:22:03.037Z,1025.81
2017-12-19T10:23:02.999Z,1025.92
2017-12-19T10:24:02.961Z,1025.79
2017-12-19T10:25:02.921Z,1025.81
2017-12-19T10:26:02.882Z,1025.81
2017-12-19T10:27:02.844Z,1025.73
2017-12-19T10:28:02.808Z,1025.83
2017-12-19T10:29:02.767Z,1025.74
2017-12-19T10:30:02.729Z,1025.76
2017-12-19T10:31:02.689Z,1025.80
2017-12-19T10:32:02.652Z,1025.71
2017-12-19T10:33:03.078Z,1025.79
2017-12-19T10:34:02.584Z,1025.76
2017-12-19T10:35:02.536Z,1025.79
2017-12-19T10:36:02.499Z,1025.76
2017-12-19T10:37:02.463Z,1025.69
2017-12-19T10:38:02.422Z,1025.71
2017-12-19T10:39:02.439Z,1025.74
2017-12-19T10:40:02.346Z,1025.75
2017-12-19T10:41:02.306Z,1025.70
2017-12-19T10:42:02.267Z,1025.71
2017-12-19T10:43:02.231Z,1025.70
2017-12-19T10:44:02.400Z,1025.69
2017-12-19T10:45:02.156Z,1025.72
2017-12-19T10:46:02.116Z,1025.68
2017-12-19T10:47:02.076Z,1025.67
2017-12-19T10:48:02.043Z,1025.69
2017-12-19T10:49:02.006Z,1025.73
2017-12-19T10:50:01.964Z,1025.76
2017-12-19T10:51:01.991Z,1025.73
2017-12-19T10:52:01.888Z,1025.75
2017-12-19T10:53:01.850Z,1025.68
2017-12-19T10:54:01.871Z,1025.68
2017-12-19T10:55:01.772Z,1025.68
2017-12-19T10:56:01.736Z,1025.74
2017-12-19T10:57:01.697Z,1025.77
2017-12-19T10:58:01.655Z,1025.78
2017-12-19T10:59:01.620Z,1025.76
2017-12-19T11:00:01.581Z,1025.78
2017-12-19T11:01:01.543Z,1025.74
2017-12-19T11:02:01.505Z,1025.77
2017-12-19T11:03:01.466Z,1025.78
2017-12-19T11:04:01.428Z,1025.83
2017-12-19T11:05:01.390Z,1025.82
2017-12-19T11:06:01.351Z,1025.84
2017-12-19T11:07:01.315Z,1025.77
2017-12-19T11:08:01.275Z,1025.79
2017-12-19T11:09:01.239Z,1025.75
2017-12-19T11:10:01.200Z,1025.77
2017-12-19T11:11:01.160Z,1025.77
2017-12-19T11:12:01.122Z,1025.69
2017-12-19T11:13:01.083Z,1025.80
2017-12-19T11:14:01.047Z,1025.80
2017-12-19T11:15:01.007Z,1025.78
2017-12-19T11:16:01.359Z,1025.79
2017-12-19T11:17:00.929Z,1025.79
2017-12-19T11:18:00.889Z,1025.77
2017-12-19T11:19:00.853Z,1025.80
2017-12-19T11:20:00.814Z,1025.77
2017-12-19T11:21:00.777Z,1025.78
2017-12-19T11:22:01.180Z,1025.80
2017-12-19T11:23:00.699Z,1025.75
2017-12-19T11:24:00.661Z,1025.80
2017-12-19T11:25:00.621Z,1025.77
2017-12-19T11:26:00.583Z,1025.76
2017-12-19T11:27:00.549Z,1025.75
2017-12-19T11:28:00.507Z,1025.73
2017-12-19T11:29:00.467Z,1025.72
2017-12-19T11:30:00.430Z,1025.81
2017-12-19T11:31:00.390Z,1025.71
2017-12-19T11:32:00.351Z,1025.69
2017-12-19T11:33:00.317Z,1025.79
2017-12-19T11:34:00.278Z,1025.78
2017-12-19T11:35:00.236Z,1025.82
2017-12-19T11:36:00.198Z,1025.75
2017-12-19T11:37:00.198Z,1025.78
2017-12-19T11:38:00.119Z,1025.73
2017-12-19T11:39:00.083Z,1025.64
2017-12-19T11:40:00.044Z,1025.77
2017-12-19T11:41:00.006Z,1025.76
2017-12-19T11:41:59.967Z,1025.75
2017-12-19T11:42:59.928Z,1025.71
2017-12-19T11:43:59.887Z,1025.73
2017-12-19T11:44:59.849Z,1025.68
2017-12-19T11:45:59.812Z,1025.78
2017-12-19T11:46:59.774Z,1025.72
2017-12-19T11:47:59.736Z,1025.67
2017-12-19T11:48:59.696Z,1025.54
2017-12-19T11:49:59.659Z,1025.74
2017-12-19T11:50:59.620Z,1025.74
2017-12-19T11:51:59.583Z,1025.78
2017-12-19T11:52:59.543Z,1025.78
2017-12-19T11:53:59.962Z,1025.74
2017-12-19T11:54:59.467Z,1025.79
2017-12-19T11:55:59.429Z,1025.70
2017-12-19T11:56:59.387Z,1025.69
2017-12-19T11:57:59.350Z,1025.70
2017-12-19T11:58:59.314Z,1025.64
2017-12-19T11:59:59.277Z,1025.70
2017-12-19T12:00:59.354Z,1025.59
2017-12-19T12:01:59.201Z,1025.69
2017-12-19T12:02:59.158Z,1025.67
2017-12-19T12:03:59.284Z,1025.66
2017-12-19T12:04:59.100Z,1025.67