createdAt,value
2022-12-17T00:00:35.034Z,100839.44
2022-12-17T00:03:20.404Z,100829.44
2022-12-17T00:06:05.764Z,100837.22
2022-12-17T00:08:51.441Z,100831.97
2022-12-17T00:11:37.541Z,100839.53
2022-12-17T00:14:23.295Z,100840.06
2022-12-17T00:17:08.663Z,100840.00
2022-12-17T00:19:56.308Z,100837.00
2022-12-17T00:22:42.056Z,100844.91
2022-12-17T00:25:27.788Z,100841.78
2022-12-17T00:28:13.225Z,100838.50
2022-12-17T00:30:58.509Z,100837.38
2022-12-17T00:33:44.017Z,100853.47
2022-12-17T00:36:29.188Z,100861.97
2022-12-17T00:39:14.400Z,100854.66
2022-12-17T00:41:59.759Z,100843.38
2022-12-17T00:44:45.124Z,100846.59
2022-12-17T00:47:30.449Z,100857.47
2022-12-17T00:50:15.635Z,100867.41
2022-12-17T00:53:00.934Z,100867.97
2022-12-17T00:55:46.013Z,100866.19
2022-12-17T00:58:31.438Z,100862.91
2022-12-17T01:01:20.259Z,100868.00
2022-12-17T01:04:05.670Z,100872.38
2022-12-17T01:06:51.021Z,100878.50
2022-12-17T01:09:36.856Z,100876.31
2022-12-17T01:12:22.566Z,100876.31
2022-12-17T01:15:07.874Z,100886.16
2022-12-17T01:17:53.117Z,100885.38
2022-12-17T01:20:42.197Z,100893.06
2022-12-17T01:23:27.848Z,100897.47
2022-12-17T01:26:15.049Z,100895.56
2022-12-17T01:29:01.436Z,100891.81
2022-12-17T01:31:47.418Z,100898.72
2022-12-17T01:34:32.650Z,100900.41
2022-12-17T01:37:17.775Z,100907.13
2022-12-17T01:40:03.042Z,100906.31
2022-12-17T01:43:05.926Z,100907.16
2022-12-17T01:46:04.693Z,100914.16
2022-12-17T01:48:59.903Z,100898.34
2022-12-17T01:51:46.725Z,100916.03
2022-12-17T01:54:33.201Z,100916.84
2022-12-17T01:57:20.048Z,100920.97
2022-12-17T02:00:21.506Z,100921.69
2022-12-17T02:03:11.387Z,100926.66
2022-12-17T02:06:35.887Z,100929.41
2022-12-17T02:09:44.678Z,100941.25
2022-12-17T02:12:44.321Z,100944.66
2022-12-17T02:15:47.597Z,100943.78
2022-12-17T02:18:41.036Z,100945.44
2022-12-17T02:21:27.516Z,100939.59
2022-12-17T02:24:47.866Z,100936.34
2022-12-17T02:27:35.187Z,100937.03
2022-12-17T02:30:26.044Z,100940.44
2022-12-17T02:33:12.242Z,100954.56
2022-12-17T02:36:25.627Z,100959.59
2022-12-17T02:39:11.060Z,100959.81
2022-12-17T02:42:11.674Z,100959.19
2022-12-17T02:44:59.136Z,100959.91
2022-12-17T02:47:44.699Z,100962.50
2022-12-17T02:50:31.191Z,100961.59
2022-12-17T02:53:20.755Z,100962.53
2022-12-17T02:56:06.057Z,100970.16
2022-12-17T02:58:51.201Z,100974.34
2022-12-17T03:01:36.828Z,100977.78
2022-12-17T03:04:22.712Z,100978.63
2022-12-17T03:07:08.652Z,100987.78
2022-12-17T03:09:53.839Z,100989.47
2022-12-17T03:12:39.153Z,100988.69
2022-12-17T03:15:25.480Z,100991.25
2022-12-17T03:18:10.988Z,100978.69
2022-12-17T03:20:56.298Z,100987.16
2022-12-17T03:23:41.953Z,100978.78
2022-12-17T03:26:27.343Z,100986.38
2022-12-17T03:29:13.220Z,100982.97
2022-12-17T03:31:58.574Z,100990.53
2022-12-17T03:34:43.788Z,100998.00
2022-12-17T03:37:29.372Z,100998.72
2022-12-17T03:40:14.757Z,101013.78
2022-12-17T03:43:01.046Z,101010.47
2022-12-17T03:45:46.362Z,101021.44
2022-12-17T03:48:33.878Z,101021.34
2022-12-17T03:51:20.338Z,101034.78
2022-12-17T03:54:06.795Z,101020.53
2022-12-17T03:56:53.258Z,101030.53
2022-12-17T03:59:39.033Z,101030.53
2022-12-17T04:02:24.471Z,101031.47
2022-12-17T04:05:13.821Z,101025.63
2022-12-17T04:08:02.018Z,101022.19
2022-12-17T04:10:47.249Z,101029.81
2022-12-17T04:13:35.984Z,101024.84
2022-12-17T04:16:26.178Z,101032.44
2022-12-17T04:19:11.439Z,101033.97
2022-12-17T04:21:56.667Z,101035.84
2022-12-17T04:24:41.865Z,101026.59
2022-12-17T04:27:27.028Z,101032.50
2022-12-17T04:30:12.316Z,101020.78
2022-12-17T04:32:57.487Z,101026.69
2022-12-17T04:35:44.052Z,101025.03
2022-12-17T04:38:29.447Z,101026.72
2022-12-17T04:41:14.722Z,101043.50
2022-12-17T04:44:03.165Z,101059.47
2022-12-17T04:46:49.476Z,101054.41
2022-12-17T04:49:35.290Z,101060.25
2022-12-17T04:52:20.518Z,101060.25
2022-12-17T04:55:05.748Z,101062.72
2022-12-17T04:57:51.796Z,101056.00
2022-12-17T05:00:39.411Z,101061.88
2022-12-17T05:03:30.298Z,101064.44
2022-12-17T05:06:16.182Z,101068.66
2022-12-17T05:09:01.664Z,101077.88
2022-12-17T05:11:46.841Z,101072.75
2022-12-17T05:14:32.189Z,101077.00
2022-12-17T05:17:17.424Z,101087.91
2022-12-17T05:20:02.674Z,101092.13
2022-12-17T05:22:48.361Z,101095.34
2022-12-17T05:25:33.928Z,101115.53
2022-12-17T05:28:19.295Z,101128.09
2022-12-17T05:31:11.741Z,101127.97
2022-12-17T05:33:57.653Z,101136.31
2022-12-17T05:36:43.490Z,101132.03
2022-12-17T05:39:29.953Z,101135.25
2022-12-17T05:42:15.207Z,101138.53
2022-12-17T05:45:00.377Z,101130.00
2022-12-17T05:47:45.845Z,101135.84
2022-12-17T05:50:31.102Z,101134.91
2022-12-17T05:53:24.415Z,101145.84
2022-12-17T05:56:11.120Z,101154.38
2022-12-17T05:58:57.716Z,101156.00
2022-12-17T06:01:43.179Z,101160.19
2022-12-17T06:04:29.736Z,101163.53
2022-12-17T06:07:15.072Z,101159.06
2022-12-17T06:10:00.347Z,101161.72
2022-12-17T06:12:46.174Z,101164.16
2022-12-17T06:15:32.373Z,101167.56
2022-12-17T06:18:17.827Z,101164.19
2022-12-17T06:21:06.210Z,101171.88
2022-12-17T06:23:51.261Z,101175.22
2022-12-17T06:26:37.465Z,101179.66
2022-12-17T06:29:22.751Z,101178.00
2022-12-17T06:32:08.318Z,101185.66
2022-12-17T06:34:53.703Z,101190.66
2022-12-17T06:37:39.159Z,101189.03
2022-12-17T06:40:25.420Z,101202.34
2022-12-17T06:43:12.786Z,101210.03
2022-12-17T06:45:58.442Z,101210.00
2022-12-17T06:48:43.957Z,101202.50
2022-12-17T06:51:29.622Z,101203.34
2022-12-17T06:54:14.907Z,101202.50
2022-12-17T06:57:00.219Z,101201.72
2022-12-17T06:59:45.457Z,101202.59
2022-12-17T07:02:31.304Z,101217.81
2022-12-17T07:05:16.666Z,101227.88
2022-12-17T07:08:01.872Z,101229.63
2022-12-17T07:10:47.394Z,101225.25
2022-12-17T07:13:32.814Z,101226.88
2022-12-17T07:16:18.291Z,101226.88
2022-12-17T07:19:04.046Z,101234.47
2022-12-17T07:21:49.402Z,101246.28
2022-12-17T07:24:35.126Z,101252.25
2022-12-17T07:27:20.349Z,101255.59
2022-12-17T07:30:06.022Z,101255.69
2022-12-17T07:32:51.173Z,101258.13
2022-12-17T07:35:37.888Z,101259.06
2022-12-17T07:38:24.259Z,101264.00
2022-12-17T07:41:09.460Z,101271.59
2022-12-17T07:43:55.164Z,101280.09
2022-12-17T07:46:40.615Z,101281.72
2022-12-17T07:49:26.466Z,101291.00
2022-12-17T07:52:12.888Z,101295.19
2022-12-17T07:54:58.397Z,101301.06
2022-12-17T07:57:44.460Z,101303.50
2022-12-17T08:00:31.227Z,101305.34
2022-12-17T08:03:20.084Z,101308.66
2022-12-17T08:06:05.561Z,101316.16
2022-12-17T08:08:50.947Z,101316.00
2022-12-17T08:11:36.259Z,101316.78
2022-12-17T08:14:21.849Z,101326.94
2022-12-17T08:17:07.123Z,101338.78
2022-12-17T08:19:52.486Z,101336.22
2022-12-17T08:22:37.826Z,101337.16
2022-12-17T08:25:23.801Z,101341.25
2022-12-17T08:28:49.133Z,101346.47
2022-12-17T08:31:24.141Z,101354.00
2022-12-17T08:34:09.565Z,101354.53
2022-12-17T08:36:54.855Z,101353.94
2022-12-17T08:39:40.487Z,101352.22
2022-12-17T08:42:36.457Z,101348.81
2022-12-17T08:45:22.558Z,101353.97
2022-12-17T08:48:07.550Z,101364.06
2022-12-17T08:50:52.834Z,101361.59
2022-12-17T08:53:38.325Z,101370.88
2022-12-17T08:56:24.809Z,101373.34
2022-12-17T08:59:10.135Z,101374.03
2022-12-17T09:01:55.373Z,101379.09
2022-12-17T09:04:40.822Z,101365.47
2022-12-17T09:07:28.260Z,101356.19
2022-12-17T09:10:13.517Z,101360.44
2022-12-17T09:13:04.245Z,101359.63
2022-12-17T09:15:51.682Z,101373.91
2022-12-17T09:18:39.610Z,101380.00
2022-12-17T09:21:26.554Z,101382.25
2022-12-17T09:24:11.844Z,101385.66
2022-12-17T09:26:57.117Z,101382.34
2022-12-17T09:29:42.481Z,101384.84
2022-12-17T09:32:27.749Z,101383.13
2022-12-17T09:35:13.093Z,101385.88
2022-12-17T09:37:58.363Z,101391.81
2022-12-17T09:40:44.077Z,101405.16
2022-12-17T09:44:05.164Z,101405.16
2022-12-17T09:47:07.245Z,101399.31
2022-12-17T09:50:09.652Z,101402.81
2022-12-17T09:52:59.865Z,101413.75
2022-12-17T09:56:05.800Z,101421.25
2022-12-17T09:58:55.803Z,101416.03
2022-12-17T10:01:51.271Z,101414.53
2022-12-17T10:04:52.446Z,101423.03
2022-12-17T10:07:43.589Z,101436.41
2022-12-17T10:10:50.162Z,101431.25
2022-12-17T10:13:40.286Z,101416.88
2022-12-17T10:16:50.994Z,101412.78
2022-12-17T10:20:02.668Z,101417.78
2022-12-17T10:22:58.566Z,101416.16
2022-12-17T10:25:43.960Z,101431.31
2022-12-17T10:28:41.263Z,101418.53
2022-12-17T10:31:33.662Z,101412.16
2022-12-17T10:34:18.875Z,101400.03
2022-12-17T10:37:12.491Z,101400.84
2022-12-17T10:40:00.382Z,101393.34
2022-12-17T10:42:57.218Z,101403.38
2022-12-17T10:45:54.260Z,101407.66
2022-12-17T10:48:48.706Z,101412.09
2022-12-17T10:51:39.101Z,101420.78
2022-12-17T10:54:49.105Z,101423.13
2022-12-17T10:57:55.730Z,101419.34
2022-12-17T11:01:04.355Z,101406.84
2022-12-17T11:04:08.925Z,101418.63
2022-12-17T11:07:03.865Z,101406.09
2022-12-17T11:10:12.642Z,101410.41
2022-12-17T11:13:18.435Z,101424.03
2022-12-17T11:16:16.490Z,101433.16
2022-12-17T11:19:17.607Z,101420.34
2022-12-17T11:22:18.765Z,101423.94
2022-12-17T11:25:23.785Z,101411.72
2022-12-17T11:28:35.829Z,101412.66
2022-12-17T11:31:36.760Z,101419.56
2022-12-17T11:34:39.586Z,101424.09
2022-12-17T11:37:37.018Z,101424.56
2022-12-17T11:40:53.314Z,101436.56
2022-12-17T11:43:55.093Z,101431.53
2022-12-17T11:46:49.413Z,101437.03
2022-12-17T11:50:14.902Z,101432.38
2022-12-17T11:53:38.716Z,101434.94
2022-12-17T11:56:56.964Z,101437.59
2022-12-17T11:59:55.152Z,101435.69
2022-12-17T12:03:29.037Z,101433.94
2022-12-17T12:06:18.701Z,101426.31
2022-12-17T12:09:37.997Z,101424.31
2022-12-17T12:12:53.966Z,101418.50
2022-12-17T12:15:54.262Z,101427.75
2022-12-17T12:18:55.104Z,101420.03
2022-12-17T12:22:07.535Z,101426.31
2022-12-17T12:25:27.013Z,101424.66
2022-12-17T12:28:36.856Z,101433.34
2022-12-17T12:31:42.328Z,101433.47
2022-12-17T12:34:36.082Z,101433.22
2022-12-17T12:37:23.768Z,101423.44
2022-12-17T12:40:32.301Z,101413.63
2022-12-17T12:43:33.055Z,101425.63
2022-12-17T12:46:31.909Z,101415.41
2022-12-17T12:49:41.902Z,101415.72
2022-12-17T12:52:31.497Z,101415.13
2022-12-17T12:55:17.828Z,101414.53
2022-12-17T12:58:43.100Z,101408.31
2022-12-17T13:01:29.346Z,101397.44
2022-12-17T13:04:17.583Z,101396.84
2022-12-17T13:06:50.715Z,101396.97
2022-12-17T13:09:23.385Z,101401.22
2022-12-17T13:12:02.266Z,101407.25
2022-12-17T13:14:46.128Z,101398.69
2022-12-17T13:17:16.314Z,101400.03
2022-12-17T13:20:03.471Z,101399.88
2022-12-17T13:22:33.624Z,101393.69
2022-12-17T13:25:19.118Z,101392.78
2022-12-17T13:27:46.742Z,101390.44
2022-12-17T13:30:38.212Z,101393.06
2022-12-17T13:33:08.209Z,101402.66
2022-12-17T13:35:49.685Z,101396.31
2022-12-17T13:38:34.104Z,101405.81
2022-12-17T13:41:08.139Z,101393.72
2022-12-17T13:44:21.445Z,101391.31
2022-12-17T13:46:50.730Z,101396.41
2022-12-17T13:49:27.012Z,101392.34
2022-12-17T13:52:17.675Z,101403.03
2022-12-17T13:54:45.114Z,101406.78
2022-12-17T13:57:22.930Z,101407.47
2022-12-17T13:59:58.911Z,101399.47
2022-12-17T14:02:33.674Z,101407.41
2022-12-17T14:05:07.936Z,101419.09
2022-12-17T14:07:39.187Z,101420.03
2022-12-17T14:10:18.318Z,101424.44
2022-12-17T14:12:45.457Z,101421.75
2022-12-17T14:15:26.082Z,101425.88
2022-12-17T14:17:55.026Z,101430.38
2022-12-17T14:20:30.149Z,101432.91
2022-12-17T14:23:11.454Z,101431.19
2022-12-17T14:25:40.553Z,101425.16
2022-12-17T14:28:31.669Z,101422.88
2022-12-17T14:31:27.041Z,101415.34
2022-12-17T14:34:11.850Z,101428.28
2022-12-17T14:36:43.944Z,101424.97
2022-12-17T14:39:23.339Z,101421.63
2022-12-17T14:42:09.738Z,101430.84
2022-12-17T14:44:50.435Z,101434.44
2022-12-17T14:47:22.192Z,101432.84
2022-12-17T14:50:06.542Z,101429.41
2022-12-17T14:53:01.507Z,101438.78
2022-12-17T14:55:38.290Z,101432.03
2022-12-17T14:58:14.121Z,101427.19
2022-12-17T15:00:51.735Z,101437.38
2022-12-17T15:03:33.152Z,101443.28
2022-12-17T15:06:15.414Z,101445.00
2022-12-17T15:08:49.131Z,101452.66
2022-12-17T15:11:20.306Z,101454.44
2022-12-17T15:13:51.407Z,101457.78
2022-12-17T15:16:21.484Z,101457.72
2022-12-17T15:18:48.396Z,101467.97
2022-12-17T15:21:17.177Z,101470.38
2022-12-17T15:23:45.831Z,101463.63
2022-12-17T15:26:15.110Z,101462.00
2022-12-17T15:28:43.601Z,101479.75
2022-12-17T15:31:13.578Z,101470.41
2022-12-17T15:33:41.778Z,101468.75
2022-12-17T15:36:12.839Z,101469.75
2022-12-17T15:38:40.256Z,101466.31
2022-12-17T15:41:25.898Z,101473.06
2022-12-17T15:43:53.107Z,101481.53
2022-12-17T15:46:20.064Z,101478.13
2022-12-17T15:48:50.525Z,101471.34
2022-12-17T15:51:21.161Z,101472.97
2022-12-17T15:53:48.674Z,101476.34
2022-12-17T15:56:24.911Z,101489.16
2022-12-17T15:58:54.219Z,101480.56
2022-12-17T16:01:21.317Z,101486.38
2022-12-17T16:03:48.477Z,101482.38
2022-12-17T16:06:15.510Z,101479.84
2022-12-17T16:08:42.396Z,101477.28
2022-12-17T16:11:11.532Z,101477.34
2022-12-17T16:13:39.138Z,101481.66
2022-12-17T16:16:07.806Z,101479.75
2022-12-17T16:18:38.522Z,101476.47
2022-12-17T16:21:09.076Z,101479.91
2022-12-17T16:23:36.679Z,101474.78
2022-12-17T16:26:07.225Z,101468.91
2022-12-17T16:28:36.133Z,101474.09
2022-12-17T16:31:11.442Z,101477.59
2022-12-17T16:33:48.207Z,101475.84
2022-12-17T16:36:19.290Z,101467.47
2022-12-17T16:38:50.114Z,101468.34
2022-12-17T16:41:18.349Z,101469.25
2022-12-17T16:43:46.405Z,101485.25
2022-12-17T16:46:32.249Z,101482.69
2022-12-17T16:49:05.924Z,101490.13
2022-12-17T16:51:33.220Z,101494.50
2022-12-17T16:54:04.778Z,101499.44
2022-12-17T16:56:35.160Z,101486.91
2022-12-17T16:59:08.211Z,101491.94
2022-12-17T17:01:37.284Z,101498.63
2022-12-17T17:04:06.703Z,101508.63
2022-12-17T17:06:38.459Z,101507.03
2022-12-17T17:09:05.906Z,101502.75
2022-12-17T17:11:32.994Z,101503.69
2022-12-17T17:14:00.142Z,101506.28
2022-12-17T17:16:27.536Z,101509.50
2022-12-17T17:18:54.855Z,101509.53
2022-12-17T17:21:34.275Z,101505.25
2022-12-17T17:24:08.428Z,101511.22
2022-12-17T17:26:35.628Z,101510.50
2022-12-17T17:29:03.906Z,101520.59
2022-12-17T17:34:17.897Z,101512.94
2022-12-17T17:36:45.027Z,101509.63
2022-12-17T17:39:11.978Z,101519.75
2022-12-17T17:41:39.045Z,101519.75
2022-12-17T17:44:11.658Z,101517.13
2022-12-17T17:46:39.350Z,101523.09
2022-12-17T17:49:08.245Z,101525.53
2022-12-17T17:52:08.455Z,101525.47
2022-12-17T17:54:27.974Z,101533.25
2022-12-17T17:56:54.886Z,101532.31
2022-12-17T17:59:27.861Z,101536.56
2022-12-17T18:02:00.447Z,101526.38
2022-12-17T18:04:28.728Z,101536.56
2022-12-17T18:07:24.322Z,101540.78
2022-12-17T18:09:42.859Z,101543.34
2022-12-17T18:12:37.815Z,101540.81
2022-12-17T18:15:16.452Z,101547.53
2022-12-17T18:17:51.384Z,101550.06
2022-12-17T18:20:18.925Z,101546.72
2022-12-17T18:22:46.802Z,101545.84
2022-12-17T18:25:17.686Z,101549.31
2022-12-17T18:27:45.008Z,101554.38
2022-12-17T18:30:14.325Z,101561.13
2022-12-17T18:32:41.277Z,101549.25
2022-12-17T18:35:08.914Z,101551.00
2022-12-17T18:37:36.359Z,101556.09
2022-12-17T18:40:04.942Z,101550.19
2022-12-17T18:42:50.819Z,101555.25
2022-12-17T18:45:17.843Z,101557.75
2022-12-17T18:47:45.095Z,101554.38
2022-12-17T18:50:13.272Z,101560.28
2022-12-17T18:52:40.174Z,101551.00
2022-12-17T18:55:08.618Z,101556.94
2022-12-17T18:57:35.532Z,101561.19
2022-12-17T19:00:02.698Z,101562.88
2022-12-17T19:02:29.681Z,101562.00
2022-12-17T19:04:56.667Z,101556.97
2022-12-17T19:07:23.534Z,101562.03
2022-12-17T19:09:50.498Z,101569.63
2022-12-17T19:12:17.373Z,101563.72
2022-12-17T19:14:44.438Z,101562.91
2022-12-17T19:17:12.447Z,101567.94
2022-12-17T19:19:39.466Z,101567.03
2022-12-17T19:22:06.806Z,101575.56
2022-12-17T19:24:33.826Z,101571.38
2022-12-17T19:27:00.742Z,101573.88
2022-12-17T19:29:27.648Z,101583.91
2022-12-17T19:31:54.597Z,101579.75
2022-12-17T19:34:21.812Z,101573.84
2022-12-17T19:36:48.801Z,101574.69
2022-12-17T19:39:19.152Z,101575.38
2022-12-17T19:41:46.424Z,101572.16
2022-12-17T19:44:17.282Z,101568.78
2022-12-17T19:46:44.782Z,101570.47
2022-12-17T19:49:14.217Z,101572.91
2022-12-17T19:51:44.078Z,101574.66
2022-12-17T19:54:13.926Z,101567.97
2022-12-17T19:56:41.984Z,101562.91
2022-12-17T19:59:10.805Z,101572.22
2022-12-17T20:01:42.967Z,101579.81
2022-12-17T20:04:13.404Z,101578.06
2022-12-17T20:06:40.273Z,101573.88
2022-12-17T20:09:07.597Z,101570.50
2022-12-17T20:11:35.271Z,101568.00
2022-12-17T20:14:11.004Z,101570.50
2022-12-17T20:16:48.171Z,101560.41
2022-12-17T20:19:20.423Z,101566.34
2022-12-17T20:21:47.906Z,101572.25
2022-12-17T20:24:16.534Z,101572.25
2022-12-17T20:26:44.770Z,101579.03
2022-12-17T20:29:12.613Z,101585.75
2022-12-17T20:31:39.864Z,101578.19
2022-12-17T20:34:09.671Z,101571.41
2022-12-17T20:36:36.810Z,101571.44
2022-12-17T20:39:04.454Z,101568.91
2022-12-17T20:41:32.606Z,101566.41
2022-12-17T20:44:05.080Z,101576.53
2022-12-17T20:46:32.450Z,101569.78
2022-12-17T20:49:01.073Z,101569.78
2022-12-17T20:51:29.355Z,101571.50
2022-12-17T20:53:58.962Z,101565.63
2022-12-17T20:56:29.466Z,101563.09
2022-12-17T20:59:00.249Z,101557.22
2022-12-17T21:01:29.901Z,101561.41
2022-12-17T21:03:57.945Z,101559.75
2022-12-17T21:06:32.500Z,101558.88
2022-12-17T21:08:59.808Z,101570.69
2022-12-17T21:11:29.999Z,101574.88
2022-12-17T21:13:57.386Z,101570.69
2022-12-17T21:16:29.611Z,101575.75
2022-12-17T21:18:58.723Z,101578.28
2022-12-17T21:21:29.346Z,101579.13
2022-12-17T21:23:57.572Z,101574.94
2022-12-17T21:26:32.012Z,101570.72
2022-12-17T21:29:00.374Z,101570.69
2022-12-17T21:31:35.512Z,101568.19
2022-12-17T21:34:04.950Z,101574.94
2022-12-17T21:36:34.553Z,101578.28
2022-12-17T21:39:02.895Z,101584.19
2022-12-17T21:41:39.340Z,101589.25
2022-12-17T21:44:15.365Z,101599.34
2022-12-17T21:46:43.642Z,101585.03
2022-12-17T21:49:13.790Z,101586.69
2022-12-17T21:51:40.904Z,101590.91
2022-12-17T21:54:08.598Z,101588.38
2022-12-17T21:56:36.439Z,101595.94
2022-12-17T21:59:03.623Z,101597.66
2022-12-17T22:01:33.879Z,101588.34
2022-12-17T22:04:04.294Z,101587.53
2022-12-17T22:06:36.047Z,101585.00
2022-12-17T22:09:15.169Z,101587.53
2022-12-17T22:12:15.162Z,101587.53
2022-12-17T22:14:42.128Z,101582.44
2022-12-17T22:17:09.036Z,101591.69
2022-12-17T22:19:36.031Z,101582.47
2022-12-17T22:22:03.043Z,101589.19
2022-12-17T22:24:36.206Z,101588.38
2022-12-17T22:27:04.049Z,101596.78
2022-12-17T22:29:52.168Z,101598.47
2022-12-17T22:32:37.338Z,101600.16
2022-12-17T22:36:24.402Z,101596.81
2022-12-17T22:40:21.353Z,101595.09
2022-12-17T22:44:30.407Z,101604.34
2022-12-17T22:44:31.830Z,101596.78
2022-12-17T22:46:17.338Z,101595.88
2022-12-17T22:48:44.587Z,101616.06
2022-12-17T22:51:15.152Z,101611.84
2022-12-17T22:53:44.998Z,101611.00
2022-12-17T22:56:22.525Z,101610.13
2022-12-17T22:58:59.394Z,101604.31
2022-12-17T23:01:26.947Z,101605.16
2022-12-17T23:03:59.901Z,101613.63
2022-12-17T23:06:27.749Z,101606.03
2022-12-17T23:08:55.877Z,101610.28
2022-12-17T23:11:26.026Z,101600.16
2022-12-17T23:13:54.726Z,101601.03
2022-12-17T23:16:22.120Z,101603.53
2022-12-17T23:18:51.309Z,101590.03
2022-12-17T23:21:22.483Z,101600.13
2022-12-17T23:23:50.480Z,101610.22
2022-12-17T23:26:27.302Z,101617.81
2022-12-17T23:28:59.954Z,101608.50
2022-12-17T23:31:32.138Z,101592.50
2022-12-17T23:33:59.224Z,101603.50
2022-12-17T23:36:26.471Z,101610.22
2022-12-17T23:38:56.135Z,101597.59
2022-12-17T23:41:29.674Z,101594.25
2022-12-17T23:43:57.620Z,101598.44
2022-12-17T23:46:26.899Z,101590.84
2022-12-17T23:48:55.167Z,101590.00
2022-12-17T23:51:24.160Z,101603.47
2022-12-17T23:53:51.196Z,101606.00
2022-12-17T23:56:25.170Z,101605.16
2022-12-17T23:58:58.697Z,101606.81
