createdAt,value
2018-01-05T00:00:35.555Z,0
2018-01-05T00:01:35.581Z,0
2018-01-05T00:02:35.564Z,0
2018-01-05T00:03:35.342Z,0
2018-01-05T00:04:35.325Z,0
2018-01-05T00:05:35.543Z,0
2018-01-05T00:06:35.308Z,0
2018-01-05T00:07:35.050Z,0
2018-01-05T00:08:35.308Z,0
2018-01-05T00:09:35.572Z,0
2018-01-05T00:10:35.605Z,0
2018-01-05T00:11:35.650Z,0
2018-01-05T00:12:35.509Z,0
2018-01-05T00:13:35.502Z,0
2018-01-05T00:14:35.240Z,0
2018-01-05T00:15:35.256Z,0
2018-01-05T00:16:35.496Z,0
2018-01-05T00:17:35.275Z,0
2018-01-05T00:18:35.474Z,0
2018-01-05T00:19:35.214Z,0
2018-01-05T00:20:35.265Z,0
2018-01-05T00:21:34.960Z,0
2018-01-05T00:22:35.207Z,0
2018-01-05T00:23:35.189Z,0
2018-01-05T00:24:35.214Z,0
2018-01-05T00:25:35.239Z,0
2018-01-05T00:26:35.159Z,0
2018-01-05T00:27:35.418Z,0
2018-01-05T00:28:35.204Z,0
2018-01-05T00:29:35.413Z,0
2018-01-05T00:30:35.167Z,0
2018-01-05T00:31:35.165Z,0
2018-01-05T00:32:35.172Z,0
2018-01-05T00:33:35.401Z,0
2018-01-05T00:34:35.362Z,0
2018-01-05T00:35:35.430Z,0
2018-01-05T00:36:35.134Z,0
2018-01-05T00:37:35.097Z,0
2018-01-05T00:38:35.094Z,0
2018-01-05T00:39:35.340Z,0
2018-01-05T00:40:35.083Z,0
2018-01-05T00:41:35.105Z,0
2018-01-05T00:42:35.379Z,0
2018-01-05T00:43:35.072Z,0
2018-01-05T00:44:34.814Z,0
2018-01-05T00:45:35.065Z,0
2018-01-05T00:46:35.068Z,0
2018-01-05T00:47:35.302Z,0
2018-01-05T00:48:35.050Z,0
2018-01-05T00:49:35.284Z,0
2018-01-05T00:50:34.783Z,0
2018-01-05T00:51:35.035Z,0
2018-01-05T00:52:35.035Z,0
2018-01-05T00:53:35.009Z,0
2018-01-05T00:54:35.266Z,0
2018-01-05T00:55:35.260Z,0
2018-01-05T00:56:35.007Z,0
2018-01-05T00:57:35.244Z,0
2018-01-05T00:58:35.235Z,0
2018-01-05T00:59:34.737Z,0
2018-01-05T01:00:34.978Z,0
2018-01-05T01:01:34.979Z,0
2018-01-05T01:02:35.218Z,0
2018-01-05T01:03:34.961Z,0
2018-01-05T01:04:35.208Z,0
2018-01-05T01:05:35.209Z,0
2018-01-05T01:06:34.960Z,0
2018-01-05T01:07:35.205Z,0
2018-01-05T01:08:35.182Z,0
2018-01-05T01:09:34.926Z,0
2018-01-05T01:10:34.917Z,0
2018-01-05T01:11:35.160Z,0
2018-01-05T01:12:34.906Z,0
2018-01-05T01:13:35.154Z,0
2018-01-05T01:14:35.156Z,0
2018-01-05T01:15:34.402Z,0
2018-01-05T01:16:34.901Z,0
2018-01-05T01:17:35.129Z,0
2018-01-05T01:18:35.124Z,0
2018-01-05T01:19:34.868Z,0
2018-01-05T01:20:35.112Z,0
2018-01-05T01:21:34.859Z,0
2018-01-05T01:22:35.098Z,0
2018-01-05T01:23:35.090Z,0
2018-01-05T01:24:35.088Z,0
2018-01-05T01:25:35.090Z,0
2018-01-05T01:26:35.094Z,0
2018-01-05T01:27:34.837Z,0
2018-01-05T01:28:35.073Z,0
2018-01-05T01:29:34.812Z,0
2018-01-05T01:30:34.799Z,0
2018-01-05T01:31:34.799Z,0
2018-01-05T01:32:34.787Z,0
2018-01-05T01:33:35.034Z,0
2018-01-05T01:34:34.778Z,0
2018-01-05T01:35:34.520Z,0
2018-01-05T01:36:35.018Z,0
2018-01-05T01:37:34.758Z,0
2018-01-05T01:38:35.022Z,0
2018-01-05T01:39:35.015Z,0
2018-01-05T01:40:34.497Z,0
2018-01-05T01:41:34.743Z,0
2018-01-05T01:42:38.784Z,0
2018-01-05T01:43:34.728Z,0
2018-01-05T01:44:34.738Z,0
2018-01-05T01:45:35.029Z,0
2018-01-05T01:46:34.955Z,0
2018-01-05T01:47:34.751Z,0
2018-01-05T01:48:34.958Z,0
2018-01-05T01:49:34.941Z,0
2018-01-05T01:50:34.933Z,0
2018-01-05T01:51:34.686Z,0
2018-01-05T01:52:34.680Z,0
2018-01-05T01:53:34.944Z,0
2018-01-05T01:54:34.672Z,0
2018-01-05T01:55:34.658Z,0
2018-01-05T01:56:34.658Z,0
2018-01-05T01:57:34.897Z,0
2018-01-05T01:58:34.883Z,0
2018-01-05T01:59:34.914Z,0
2018-01-05T02:00:34.872Z,0
2018-01-05T02:01:34.864Z,0
2018-01-05T02:02:34.865Z,0
2018-01-05T02:03:34.856Z,0
2018-01-05T02:04:34.368Z,0
2018-01-05T02:05:34.595Z,0
2018-01-05T02:06:34.845Z,0
2018-01-05T02:07:34.832Z,0
2018-01-05T02:08:34.831Z,0
2018-01-05T02:09:34.569Z,0
2018-01-05T02:10:34.821Z,0
2018-01-05T02:11:34.817Z,0
2018-01-05T02:12:34.797Z,0
2018-01-05T02:13:35.049Z,0
2018-01-05T02:14:34.532Z,0
2018-01-05T02:15:34.532Z,0
2018-01-05T02:16:34.775Z,0
2018-01-05T02:17:34.781Z,0
2018-01-05T02:18:34.251Z,0
2018-01-05T02:19:34.501Z,0
2018-01-05T02:20:34.752Z,0
2018-01-05T02:21:34.749Z,0
2018-01-05T02:22:34.746Z,0
2018-01-05T02:23:34.480Z,0
2018-01-05T02:24:34.494Z,0
2018-01-05T02:25:34.483Z,0
2018-01-05T02:26:34.708Z,0
2018-01-05T02:27:34.710Z,0
2018-01-05T02:28:34.449Z,0
2018-01-05T02:29:34.451Z,0
2018-01-05T02:30:34.700Z,0
2018-01-05T02:31:34.718Z,0
2018-01-05T02:32:34.438Z,0
2018-01-05T02:33:34.419Z,0
2018-01-05T02:34:34.677Z,0
2018-01-05T02:35:34.693Z,0
2018-01-05T02:36:34.408Z,0
2018-01-05T02:37:34.647Z,0
2018-01-05T02:38:34.642Z,0
2018-01-05T02:39:34.635Z,0
2018-01-05T02:40:34.385Z,0
2018-01-05T02:41:34.633Z,0
2018-01-05T02:42:34.376Z,0
2018-01-05T02:43:35.561Z,0
2018-01-05T02:44:34.621Z,0
2018-01-05T02:45:34.605Z,0
2018-01-05T02:46:34.143Z,0
2018-01-05T02:47:34.339Z,0
2018-01-05T02:48:34.333Z,0
2018-01-05T02:49:34.079Z,0
2018-01-05T02:50:34.564Z,0
2018-01-05T02:51:34.565Z,0
2018-01-05T02:52:34.351Z,0
2018-01-05T02:53:34.590Z,0
2018-01-05T02:54:34.297Z,0
2018-01-05T02:55:34.548Z,0
2018-01-05T02:56:34.362Z,0
2018-01-05T02:57:34.532Z,0
2018-01-05T02:58:34.529Z,0
2018-01-05T02:59:34.512Z,0
2018-01-05T03:00:33.773Z,0
2018-01-05T03:01:34.506Z,0
2018-01-05T03:02:34.491Z,0
2018-01-05T03:03:34.229Z,0
2018-01-05T03:04:34.485Z,0
2018-01-05T03:05:34.484Z,0
2018-01-05T03:06:33.970Z,0
2018-01-05T03:07:34.455Z,0
2018-01-05T03:08:34.464Z,0
2018-01-05T03:09:34.443Z,0
2018-01-05T03:10:34.438Z,0
2018-01-05T03:11:34.436Z,0
2018-01-05T03:12:34.421Z,0
2018-01-05T03:13:34.566Z,0
2018-01-05T03:14:34.160Z,0
2018-01-05T03:15:34.409Z,0
2018-01-05T03:16:34.161Z,0
2018-01-05T03:17:34.423Z,0
2018-01-05T03:18:34.433Z,0
2018-01-05T03:19:33.877Z,0
2018-01-05T03:20:34.120Z,0
2018-01-05T03:21:34.379Z,0
2018-01-05T03:22:34.115Z,0
2018-01-05T03:23:34.361Z,0
2018-01-05T03:24:34.102Z,0
2018-01-05T03:25:34.354Z,0
2018-01-05T03:26:33.879Z,0
2018-01-05T03:27:34.091Z,0
2018-01-05T03:28:34.322Z,0
2018-01-05T03:29:34.072Z,0
2018-01-05T03:30:34.343Z,0
2018-01-05T03:31:34.343Z,0
2018-01-05T03:32:34.311Z,0
2018-01-05T03:33:34.035Z,0
2018-01-05T03:34:34.042Z,0
2018-01-05T03:35:34.323Z,0
2018-01-05T03:36:34.305Z,0
2018-01-05T03:37:34.264Z,0
2018-01-05T03:38:34.269Z,0
2018-01-05T03:39:34.254Z,0
2018-01-05T03:40:34.010Z,0
2018-01-05T03:41:33.997Z,0
2018-01-05T03:42:34.295Z,0
2018-01-05T03:43:38.939Z,0
2018-01-05T03:44:34.237Z,0
2018-01-05T03:45:33.974Z,0
2018-01-05T03:46:33.974Z,0
2018-01-05T03:47:34.211Z,0
2018-01-05T03:48:34.199Z,0
2018-01-05T03:49:33.949Z,0
2018-01-05T03:50:34.256Z,0
2018-01-05T03:51:33.963Z,0
2018-01-05T03:52:34.182Z,0
2018-01-05T03:53:33.933Z,0
2018-01-05T03:54:34.175Z,0
2018-01-05T03:55:34.176Z,0
2018-01-05T03:56:34.172Z,0
2018-01-05T03:57:33.669Z,0
2018-01-05T03:58:33.666Z,0
2018-01-05T03:59:34.148Z,0
2018-01-05T04:00:33.894Z,0
2018-01-05T04:01:33.903Z,0
2018-01-05T04:02:33.875Z,0
2018-01-05T04:03:34.109Z,0
2018-01-05T04:04:33.871Z,0
2018-01-05T04:05:33.858Z,0
2018-01-05T04:06:33.592Z,0
2018-01-05T04:07:34.091Z,0
2018-01-05T04:08:33.866Z,0
2018-01-05T04:09:33.846Z,0
2018-01-05T04:10:34.068Z,0
2018-01-05T04:11:34.075Z,0
2018-01-05T04:12:33.811Z,0
2018-01-05T04:13:33.542Z,0
2018-01-05T04:14:33.684Z,0
2018-01-05T04:15:33.795Z,0
2018-01-05T04:16:34.043Z,0
2018-01-05T04:17:34.085Z,0
2018-01-05T04:18:33.807Z,0
2018-01-05T04:19:33.499Z,0
2018-01-05T04:20:33.501Z,0
2018-01-05T04:21:33.781Z,0
2018-01-05T04:22:33.993Z,0
2018-01-05T04:23:33.754Z,0
2018-01-05T04:24:33.989Z,0
2018-01-05T04:25:33.987Z,0
2018-01-05T04:26:33.739Z,0
2018-01-05T04:27:33.982Z,0
2018-01-05T04:28:33.709Z,0
2018-01-05T04:29:33.965Z,0
2018-01-05T04:30:33.966Z,0
2018-01-05T04:31:33.688Z,0
2018-01-05T04:32:33.983Z,0
2018-01-05T04:33:33.682Z,0
2018-01-05T04:34:33.929Z,0
2018-01-05T04:35:33.925Z,0
2018-01-05T04:36:33.929Z,0
2018-01-05T04:37:33.645Z,0
2018-01-05T04:38:33.908Z,0
2018-01-05T04:39:33.378Z,0
2018-01-05T04:40:33.909Z,0
2018-01-05T04:41:33.904Z,0
2018-01-05T04:42:33.884Z,0
2018-01-05T04:43:33.612Z,0
2018-01-05T04:44:34.016Z,0
2018-01-05T04:45:33.875Z,0
2018-01-05T04:46:33.850Z,0
2018-01-05T04:47:33.878Z,0
2018-01-05T04:48:33.393Z,0
2018-01-05T04:49:33.851Z,0
2018-01-05T04:50:33.846Z,0
2018-01-05T04:51:33.841Z,0
2018-01-05T04:52:33.314Z,0
2018-01-05T04:53:33.560Z,0
2018-01-05T04:54:33.535Z,0
2018-01-05T04:55:33.807Z,0
2018-01-05T04:56:33.808Z,0
2018-01-05T04:57:33.534Z,0
2018-01-05T04:58:33.514Z,0
2018-01-05T04:59:33.950Z,0
2018-01-05T05:00:33.763Z,0
2018-01-05T05:01:33.778Z,0
2018-01-05T05:02:33.240Z,0
2018-01-05T05:03:33.761Z,0
2018-01-05T05:04:33.479Z,0
2018-01-05T05:05:33.746Z,0
2018-01-05T05:06:33.735Z,0
2018-01-05T05:07:33.222Z,0
2018-01-05T05:08:33.464Z,0
2018-01-05T05:09:33.715Z,0
2018-01-05T05:10:33.705Z,0
2018-01-05T05:11:33.686Z,0
2018-01-05T05:12:33.699Z,0
2018-01-05T05:13:33.693Z,0
2018-01-05T05:14:33.668Z,0
2018-01-05T05:15:33.678Z,0
2018-01-05T05:16:33.667Z,0
2018-01-05T05:17:33.652Z,0
2018-01-05T05:18:33.415Z,0
2018-01-05T05:19:34.448Z,0
2018-01-05T05:20:33.637Z,0
2018-01-05T05:21:33.418Z,0
2018-01-05T05:22:33.629Z,0
2018-01-05T05:23:33.377Z,0
2018-01-05T05:24:33.359Z,0
2018-01-05T05:25:33.614Z,0
2018-01-05T05:26:33.358Z,0
2018-01-05T05:27:33.342Z,0
2018-01-05T05:28:33.591Z,0
2018-01-05T05:29:33.340Z,0
2018-01-05T05:30:33.585Z,0
2018-01-05T05:31:33.581Z,0
2018-01-05T05:32:33.584Z,0
2018-01-05T05:33:33.561Z,0
2018-01-05T05:34:33.563Z,0
2018-01-05T05:35:33.041Z,0
2018-01-05T05:36:33.557Z,0
2018-01-05T05:37:33.538Z,0
2018-01-05T05:38:33.287Z,0
2018-01-05T05:39:33.282Z,0
2018-01-05T05:40:33.529Z,0
2018-01-05T05:41:33.526Z,0
2018-01-05T05:42:33.281Z,0
2018-01-05T05:43:33.507Z,0
2018-01-05T05:44:35.369Z,0
2018-01-05T05:45:33.252Z,0
2018-01-05T05:46:33.498Z,0
2018-01-05T05:47:33.510Z,0
2018-01-05T05:48:33.483Z,0
2018-01-05T05:49:32.963Z,0
2018-01-05T05:50:33.205Z,0
2018-01-05T05:51:33.479Z,0
2018-01-05T05:52:33.477Z,0
2018-01-05T05:53:33.470Z,0
2018-01-05T05:54:33.192Z,0
2018-01-05T05:55:33.193Z,0
2018-01-05T05:56:33.440Z,0
2018-01-05T05:57:33.181Z,0
2018-01-05T05:58:33.435Z,0
2018-01-05T05:59:33.413Z,0
2018-01-05T06:00:33.614Z,0
2018-01-05T06:01:33.411Z,0
2018-01-05T06:02:33.150Z,0
2018-01-05T06:03:33.395Z,0
2018-01-05T06:04:33.392Z,0
2018-01-05T06:05:33.116Z,0
2018-01-05T06:06:33.374Z,0
2018-01-05T06:07:33.364Z,0
2018-01-05T06:08:33.361Z,0
2018-01-05T06:09:32.841Z,0
2018-01-05T06:10:33.350Z,0
2018-01-05T06:11:33.093Z,0
2018-01-05T06:12:33.083Z,0
2018-01-05T06:13:33.337Z,0
2018-01-05T06:14:33.078Z,0
2018-01-05T06:15:33.326Z,0
2018-01-05T06:16:33.309Z,0
2018-01-05T06:17:33.052Z,0
2018-01-05T06:18:33.053Z,0
2018-01-05T06:19:33.304Z,0
2018-01-05T06:20:33.038Z,0
2018-01-05T06:21:33.036Z,0
2018-01-05T06:22:32.772Z,0
2018-01-05T06:23:32.763Z,0
2018-01-05T06:24:32.760Z,0
2018-01-05T06:25:33.011Z,0
2018-01-05T06:26:33.254Z,0
2018-01-05T06:27:33.261Z,0
2018-01-05T06:28:33.256Z,0
2018-01-05T06:29:32.980Z,0
2018-01-05T06:30:32.723Z,0
2018-01-05T06:31:33.230Z,0
2018-01-05T06:32:32.710Z,0
2018-01-05T06:33:33.217Z,0
2018-01-05T06:34:32.963Z,0
2018-01-05T06:35:33.204Z,0
2018-01-05T06:36:33.242Z,0
2018-01-05T06:37:32.945Z,0
2018-01-05T06:38:33.198Z,0
2018-01-05T06:39:33.183Z,0
2018-01-05T06:40:32.923Z,0
2018-01-05T06:41:32.908Z,4
2018-01-05T06:42:33.160Z,4
2018-01-05T06:43:33.152Z,4
2018-01-05T06:44:33.154Z,0
2018-01-05T06:45:33.285Z,4
2018-01-05T06:46:33.128Z,0
2018-01-05T06:47:32.881Z,4
2018-01-05T06:48:33.127Z,4
2018-01-05T06:49:32.857Z,8
2018-01-05T06:50:33.134Z,4
2018-01-05T06:51:33.112Z,8
2018-01-05T06:52:32.837Z,8
2018-01-05T06:53:32.840Z,8
2018-01-05T06:54:32.831Z,12
2018-01-05T06:55:33.099Z,16
2018-01-05T06:56:33.099Z,16
2018-01-05T06:57:32.831Z,20
2018-01-05T06:58:33.065Z,20
2018-01-05T06:59:32.805Z,24
2018-01-05T07:00:33.067Z,32
2018-01-05T07:01:32.794Z,36
2018-01-05T07:02:32.803Z,40
2018-01-05T07:03:32.772Z,48
2018-01-05T07:04:32.515Z,52
2018-01-05T07:05:33.558Z,64
2018-01-05T07:06:33.006Z,72
2018-01-05T07:07:32.994Z,84
2018-01-05T07:08:32.991Z,92
2018-01-05T07:09:32.997Z,104
2018-01-05T07:10:32.722Z,116
2018-01-05T07:11:32.983Z,124
2018-01-05T07:12:32.988Z,136
2018-01-05T07:13:32.979Z,144
2018-01-05T07:14:32.216Z,156
2018-01-05T07:15:33.192Z,164
2018-01-05T07:16:32.464Z,172
2018-01-05T07:17:32.686Z,176
2018-01-05T07:18:32.924Z,188
2018-01-05T07:19:32.933Z,192
2018-01-05T07:20:32.413Z,204
2018-01-05T07:21:32.920Z,212
2018-01-05T07:22:32.651Z,216
2018-01-05T07:23:32.892Z,216
2018-01-05T07:24:32.649Z,224
2018-01-05T07:25:32.627Z,228
2018-01-05T07:26:32.876Z,244
2018-01-05T07:27:32.875Z,248
2018-01-05T07:28:32.859Z,256
2018-01-05T07:29:32.601Z,268
2018-01-05T07:30:32.857Z,288
2018-01-05T07:31:32.589Z,304
2018-01-05T07:32:32.584Z,316
2018-01-05T07:33:32.828Z,324
2018-01-05T07:34:32.584Z,356
2018-01-05T07:35:32.566Z,400
2018-01-05T07:36:32.314Z,424
2018-01-05T07:37:32.812Z,440
2018-01-05T07:38:32.548Z,508
2018-01-05T07:39:32.541Z,528
2018-01-05T07:40:32.542Z,640
2018-01-05T07:41:32.779Z,660
2018-01-05T07:42:32.597Z,624
2018-01-05T07:43:32.526Z,620
2018-01-05T07:44:32.552Z,564
2018-01-05T07:45:32.262Z,592
2018-01-05T07:46:32.637Z,588
2018-01-05T07:47:32.248Z,600
2018-01-05T07:48:32.742Z,636
2018-01-05T07:49:32.740Z,684
2018-01-05T07:50:32.730Z,704
2018-01-05T07:51:32.234Z,732
2018-01-05T07:52:32.466Z,768
2018-01-05T07:53:32.203Z,796
2018-01-05T07:54:32.702Z,820
2018-01-05T07:55:32.692Z,852
2018-01-05T07:56:32.698Z,896
2018-01-05T07:57:32.685Z,944
2018-01-05T07:58:32.761Z,980
2018-01-05T07:59:32.669Z,1020
2018-01-05T08:00:32.405Z,1092
2018-01-05T08:01:32.665Z,1204
2018-01-05T08:02:32.662Z,1360
2018-01-05T08:03:32.136Z,1500
2018-01-05T08:04:32.415Z,1548
2018-01-05T08:05:32.637Z,1576
2018-01-05T08:06:32.122Z,1592
2018-01-05T08:07:32.614Z,1456
2018-01-05T08:08:32.615Z,1516
2018-01-05T08:09:32.366Z,1532
2018-01-05T08:10:32.351Z,1588
2018-01-05T08:11:32.345Z,1564
2018-01-05T08:12:32.353Z,1616
2018-01-05T08:13:32.348Z,1584
2018-01-05T08:14:32.328Z,1716
2018-01-05T08:15:31.822Z,1848
2018-01-05T08:16:33.621Z,1776
2018-01-05T08:17:32.571Z,1764
2018-01-05T08:18:32.310Z,1820
2018-01-05T08:19:31.799Z,1896
2018-01-05T08:20:32.046Z,1952
2018-01-05T08:21:32.569Z,2032
2018-01-05T08:22:32.542Z,1852
2018-01-05T08:23:32.544Z,2064
2018-01-05T08:24:32.543Z,1816
2018-01-05T08:25:31.797Z,1768
2018-01-05T08:26:32.532Z,1828
2018-01-05T08:27:32.019Z,1732
2018-01-05T08:28:32.524Z,1880
2018-01-05T08:29:31.762Z,1752
2018-01-05T08:30:32.529Z,1896
2018-01-05T08:31:32.267Z,2048
2018-01-05T08:32:32.506Z,2044
2018-01-05T08:33:32.246Z,2244
2018-01-05T08:34:32.233Z,2084
2018-01-05T08:35:32.239Z,1928
2018-01-05T08:37:04.099Z,2000
2018-01-05T08:37:32.497Z,2048
2018-01-05T08:38:32.231Z,2140
2018-01-05T08:39:32.480Z,2232
2018-01-05T08:40:32.211Z,2304
2018-01-05T08:41:32.454Z,2352
2018-01-05T08:42:32.202Z,2408
2018-01-05T08:43:31.965Z,2488
2018-01-05T08:44:31.957Z,2556
2018-01-05T08:45:32.451Z,2592
2018-01-05T08:46:33.391Z,2576
2018-01-05T08:47:32.445Z,2552
2018-01-05T08:48:32.176Z,2544
2018-01-05T08:49:32.433Z,2548
2018-01-05T08:50:32.427Z,2608
2018-01-05T08:51:32.426Z,2756
2018-01-05T08:52:32.162Z,2916
2018-01-05T08:53:32.162Z,3012
2018-01-05T08:54:32.406Z,3048
2018-01-05T08:55:32.400Z,3040
2018-01-05T08:56:32.400Z,3020
2018-01-05T08:57:31.890Z,3008
2018-01-05T08:58:32.137Z,2988
2018-01-05T08:59:32.393Z,2992
2018-01-05T09:00:32.461Z,3012
2018-01-05T09:01:32.148Z,2948
2018-01-05T09:02:32.130Z,2848
2018-01-05T09:03:32.121Z,2776
2018-01-05T09:04:32.372Z,2892
2018-01-05T09:05:32.110Z,3068
2018-01-05T09:06:32.396Z,3148
2018-01-05T09:07:32.378Z,3172
2018-01-05T09:08:32.111Z,3168
2018-01-05T09:09:31.841Z,3120
2018-01-05T09:10:31.846Z,3080
2018-01-05T09:11:32.349Z,3044
2018-01-05T09:12:31.854Z,2968
2018-01-05T09:13:31.839Z,2888
2018-01-05T09:14:32.343Z,2832
2018-01-05T09:15:32.345Z,2848
2018-01-05T09:16:32.708Z,2916
2018-01-05T09:17:32.392Z,2952
2018-01-05T09:18:32.332Z,2936
2018-01-05T09:19:32.098Z,2848
2018-01-05T09:20:32.317Z,2656
2018-01-05T09:21:31.564Z,2484
2018-01-05T09:22:32.066Z,2408
2018-01-05T09:23:32.058Z,2312
2018-01-05T09:24:32.048Z,2244
2018-01-05T09:25:32.297Z,2240
2018-01-05T09:26:32.314Z,2268
2018-01-05T09:27:32.308Z,2260
2018-01-05T09:28:32.051Z,2228
2018-01-05T09:29:32.044Z,2192
2018-01-05T09:30:32.034Z,2156
2018-01-05T09:31:31.792Z,2136
2018-01-05T09:32:32.278Z,2148
2018-01-05T09:33:31.768Z,2172
2018-01-05T09:34:31.514Z,2148
2018-01-05T09:35:31.766Z,2120
2018-01-05T09:36:32.276Z,2108
2018-01-05T09:37:32.009Z,2136
2018-01-05T09:38:32.010Z,2240
2018-01-05T09:39:32.006Z,2328
2018-01-05T09:40:32.288Z,2372
2018-01-05T09:41:32.271Z,2408
2018-01-05T09:42:32.000Z,2412
2018-01-05T09:43:32.261Z,2400
2018-01-05T09:44:32.019Z,2404
2018-01-05T09:45:32.001Z,2424
2018-01-05T09:46:32.265Z,2440
2018-01-05T09:47:32.247Z,2452
2018-01-05T09:48:31.737Z,2456
2018-01-05T09:49:32.234Z,2468
2018-01-05T09:50:32.237Z,2448
2018-01-05T09:51:31.745Z,2392
2018-01-05T09:52:31.979Z,2356
2018-01-05T09:53:31.725Z,2316
2018-01-05T09:54:31.979Z,2312
2018-01-05T09:55:31.977Z,2368
2018-01-05T09:56:31.980Z,2396
2018-01-05T09:57:31.979Z,2384
2018-01-05T09:58:32.210Z,2388
2018-01-05T09:59:31.966Z,2440
2018-01-05T10:00:32.204Z,2500
2018-01-05T10:01:32.274Z,2508
2018-01-05T10:02:31.951Z,2520
2018-01-05T10:03:32.206Z,2552
2018-01-05T10:04:32.201Z,2540
2018-01-05T10:05:31.953Z,2464
2018-01-05T10:06:31.957Z,2420
2018-01-05T10:07:31.953Z,2436
2018-01-05T10:08:32.200Z,2452
2018-01-05T10:09:31.952Z,2444
2018-01-05T10:10:31.937Z,2444
2018-01-05T10:11:31.717Z,2420
2018-01-05T10:12:32.194Z,2436
2018-01-05T10:13:31.692Z,2472
2018-01-05T10:14:32.181Z,2528
2018-01-05T10:15:32.192Z,2584
2018-01-05T10:16:32.191Z,2612
2018-01-05T10:17:31.932Z,2572
2018-01-05T10:18:31.923Z,2552
2018-01-05T10:19:31.928Z,2628
2018-01-05T10:20:31.922Z,2720
2018-01-05T10:21:31.936Z,2788
2018-01-05T10:22:31.652Z,2836
2018-01-05T10:52:57.363Z,2420
2018-01-05T10:53:57.605Z,2408
2018-01-05T10:54:57.097Z,2400
2018-01-05T10:55:57.340Z,2384
2018-01-05T10:56:57.336Z,2388
2018-01-05T10:57:57.323Z,2396
2018-01-05T10:58:57.627Z,2344
2018-01-05T10:59:57.569Z,2300
2018-01-05T11:00:57.315Z,2344
2018-01-05T11:01:57.560Z,2364
2018-01-05T11:02:57.563Z,2348
2018-01-05T11:03:57.557Z,2376
2018-01-05T11:04:57.562Z,2456
2018-01-05T11:05:57.293Z,2556
2018-01-05T11:06:57.293Z,2672
2018-01-05T11:07:57.275Z,2712
2018-01-05T11:08:57.530Z,2708
2018-01-05T11:09:57.263Z,2684
2018-01-05T11:10:57.263Z,2600
2018-01-05T11:11:57.259Z,2468
2018-01-05T11:12:57.517Z,2388
2018-01-05T11:13:57.506Z,2328
2018-01-05T11:14:57.453Z,2308
2018-01-05T11:15:57.508Z,2244
2018-01-05T11:16:57.255Z,2180
2018-01-05T11:17:56.997Z,2160
2018-01-05T11:18:57.003Z,2152
2018-01-05T11:19:57.496Z,2108
2018-01-05T11:20:57.240Z,2104
2018-01-05T11:21:57.495Z,2088
2018-01-05T11:22:57.227Z,2004
2018-01-05T11:23:56.986Z,1904
2018-01-05T11:24:57.243Z,1848
2018-01-05T11:25:57.269Z,1864
2018-01-05T11:26:57.517Z,1920
2018-01-05T11:27:57.479Z,1984
2018-01-05T11:28:56.974Z,2024
2018-01-05T11:29:57.216Z,2056
2018-01-05T11:30:57.467Z,2076
2018-01-05T11:31:57.457Z,2108
2018-01-05T11:32:57.469Z,2160
2018-01-05T11:33:57.209Z,2148
2018-01-05T11:34:57.212Z,2072
2018-01-05T11:35:57.205Z,2032
2018-01-05T11:36:56.956Z,2004
2018-01-05T11:37:57.207Z,1924
2018-01-05T11:38:57.447Z,1840
2018-01-05T11:39:56.938Z,1792
2018-01-05T11:40:57.439Z,1828
2018-01-05T11:41:56.925Z,1860
2018-01-05T11:42:57.433Z,1944
2018-01-05T11:43:57.425Z,1960
2018-01-05T11:44:57.182Z,1972
2018-01-05T11:45:57.426Z,1992
2018-01-05T11:46:57.175Z,1964
2018-01-05T11:47:56.926Z,1880
2018-01-05T11:48:57.430Z,1760
2018-01-05T11:49:56.914Z,1652
2018-01-05T11:50:57.424Z,1640
2018-01-05T11:51:57.152Z,1656
2018-01-05T11:52:57.399Z,1624
2018-01-05T11:53:57.402Z,1644
2018-01-05T11:54:57.149Z,1616
2018-01-05T11:55:57.401Z,1568
2018-01-05T11:56:57.165Z,1620
2018-01-05T11:57:57.138Z,1652
2018-01-05T11:58:57.161Z,1584
2018-01-05T11:59:57.384Z,1536
2018-01-05T12:00:57.133Z,1524
2018-01-05T12:01:57.137Z,1520
2018-01-05T12:02:57.400Z,1584
2018-01-05T12:03:57.140Z,1636
2018-01-05T12:04:57.109Z,1692
2018-01-05T12:05:57.120Z,1852
2018-01-05T12:06:57.113Z,2128
2018-01-05T12:07:57.377Z,2376
2018-01-05T12:08:57.110Z,2632
2018-01-05T12:09:57.139Z,2864
2018-01-05T12:10:57.353Z,3104
2018-01-05T12:11:57.350Z,3348
2018-01-05T12:12:57.088Z,3568
2018-01-05T12:13:56.841Z,3620
2018-01-05T12:14:57.082Z,3532
2018-01-05T12:15:57.092Z,3436
2018-01-05T12:16:57.337Z,3384
2018-01-05T12:17:57.079Z,3348
2018-01-05T12:18:57.328Z,3260
2018-01-05T12:19:57.079Z,3200
2018-01-05T12:20:57.355Z,3200
2018-01-05T12:21:57.065Z,3220
2018-01-05T12:22:57.063Z,3152
2018-01-05T12:23:56.812Z,2988
2018-01-05T12:24:57.070Z,2736
2018-01-05T12:25:56.819Z,2464
2018-01-05T12:26:57.065Z,2260
2018-01-05T12:27:57.316Z,2376
2018-01-05T12:28:57.308Z,2524
2018-01-05T12:29:57.055Z,2676
2018-01-05T12:30:57.318Z,2800
2018-01-05T12:31:57.300Z,2864
2018-01-05T12:32:56.800Z,2768
2018-01-05T12:33:57.299Z,2716
2018-01-05T12:34:57.305Z,2672
2018-01-05T12:35:57.046Z,2588
2018-01-05T12:36:57.297Z,2612
2018-01-05T12:37:56.795Z,2644
2018-01-05T12:38:57.046Z,2696
2018-01-05T12:39:57.050Z,2812
2018-01-05T12:40:57.289Z,3008
2018-01-05T12:41:56.866Z,2916
2018-01-05T12:42:57.074Z,2600
2018-01-05T12:43:57.047Z,2304
2018-01-05T12:44:57.061Z,2040
2018-01-05T12:45:57.021Z,2148
2018-01-05T12:46:57.035Z,2508
2018-01-05T12:47:57.269Z,2652
2018-01-05T12:48:57.270Z,2280
2018-01-05T12:49:57.018Z,1780
2018-01-05T12:50:57.270Z,1520
2018-01-05T12:51:57.272Z,1560
2018-01-05T12:52:57.258Z,1520
2018-01-05T12:53:57.285Z,1400
2018-01-05T12:54:57.012Z,1460
2018-01-05T12:55:57.006Z,1580
2018-01-05T12:56:57.249Z,1828
2018-01-05T12:57:57.101Z,2012
2018-01-05T12:58:57.068Z,2048
2018-01-05T12:59:56.743Z,1928
2018-01-05T13:00:57.404Z,1772
2018-01-05T13:01:57.050Z,1612
2018-01-05T13:02:57.262Z,1508
2018-01-05T13:03:57.058Z,1488
2018-01-05T13:04:57.269Z,1480
2018-01-05T13:05:57.236Z,1436
2018-01-05T13:06:57.036Z,1456
2018-01-05T13:07:56.987Z,1524
2018-01-05T13:08:57.045Z,1552
2018-01-05T13:09:57.299Z,1504
2018-01-05T13:10:56.967Z,1400
2018-01-05T13:11:57.004Z,1332
2018-01-05T13:12:57.218Z,1372
2018-01-05T13:13:56.971Z,1436
2018-01-05T13:14:57.332Z,1356
2018-01-05T13:15:56.956Z,1276
2018-01-05T13:16:57.212Z,1148
2018-01-05T13:17:57.207Z,1004
2018-01-05T13:18:57.216Z,920
2018-01-05T13:19:56.707Z,892
2018-01-05T13:20:56.980Z,904
2018-01-05T13:21:57.214Z,892
2018-01-05T13:22:56.738Z,888
2018-01-05T13:23:57.210Z,888
2018-01-05T13:24:56.716Z,936
2018-01-05T13:25:57.203Z,984
2018-01-05T13:26:56.946Z,1060
2018-01-05T13:27:57.198Z,1108
2018-01-05T13:28:56.944Z,1060
2018-01-05T13:29:56.943Z,1008
2018-01-05T13:30:56.932Z,956
2018-01-05T13:31:56.925Z,956
2018-01-05T13:32:57.182Z,972
2018-01-05T13:33:56.926Z,932
2018-01-05T13:34:56.927Z,920
2018-01-05T13:35:56.665Z,972
2018-01-05T13:36:56.918Z,944
2018-01-05T13:37:57.032Z,920
2018-01-05T13:38:57.159Z,888
2018-01-05T13:39:56.909Z,872
2018-01-05T13:40:57.167Z,832
2018-01-05T13:41:56.905Z,852
2018-01-05T13:42:56.415Z,888
2018-01-05T13:43:57.150Z,944
2018-01-05T13:44:57.190Z,960
2018-01-05T13:45:56.904Z,968
2018-01-05T13:46:56.904Z,1088
2018-01-05T13:47:56.915Z,1244
2018-01-05T13:48:57.163Z,1300
2018-01-05T13:49:57.201Z,1248
2018-01-05T13:50:57.146Z,1252
2018-01-05T13:51:56.895Z,1240
2018-01-05T13:52:56.636Z,1192
2018-01-05T13:53:56.876Z,1088
2018-01-05T13:54:57.237Z,964
2018-01-05T13:55:56.372Z,1060
2018-01-05T13:56:56.878Z,928
2018-01-05T13:57:57.130Z,804
2018-01-05T13:58:56.868Z,816
2018-01-05T13:59:56.626Z,836
2018-01-05T14:00:57.131Z,884
2018-01-05T14:01:56.860Z,1036
2018-01-05T14:02:56.859Z,1100
2018-01-05T14:03:56.603Z,1012
2018-01-05T14:04:57.112Z,976
2018-01-05T14:05:56.856Z,968
2018-01-05T14:06:57.111Z,936
2018-01-05T14:07:56.856Z,948
2018-01-05T14:08:56.598Z,980
2018-01-05T14:09:56.855Z,988
2018-01-05T14:10:56.850Z,1016
2018-01-05T14:11:56.611Z,976
2018-01-05T14:12:56.839Z,880
2018-01-05T14:13:56.587Z,828
2018-01-05T14:14:56.600Z,764
2018-01-05T14:15:56.346Z,704
2018-01-05T14:16:56.853Z,724
2018-01-05T14:17:56.855Z,724
2018-01-05T14:18:56.326Z,656
2018-01-05T14:19:56.567Z,556
2018-01-05T14:20:57.076Z,508
2018-01-05T14:21:56.819Z,488
2018-01-05T14:22:56.817Z,472
2018-01-05T14:23:56.565Z,488
2018-01-05T14:24:57.067Z,476
2018-01-05T14:25:57.062Z,464
2018-01-05T14:26:56.811Z,488
2018-01-05T14:27:57.054Z,496
2018-01-05T14:28:56.551Z,476
2018-01-05T14:29:56.807Z,432
2018-01-05T14:30:56.815Z,408
2018-01-05T14:31:56.807Z,368
2018-01-05T14:32:56.800Z,336
2018-01-05T14:33:57.054Z,320