createdAt,value
2019-01-04T00:04:31.056Z,21.47
2019-01-04T00:09:35.649Z,21.93
2019-01-04T00:14:40.290Z,22.63
2019-01-04T00:19:44.884Z,20.80
2019-01-04T00:24:49.587Z,20.63
2019-01-04T00:29:54.163Z,19.90
2019-01-04T00:34:58.741Z,18.33
2019-01-04T00:40:03.550Z,19.47
2019-01-04T00:45:08.847Z,19.87
2019-01-04T00:50:13.451Z,19.33
2019-01-04T00:55:34.453Z,18.13
2019-01-04T01:01:31.927Z,20.57
2019-01-04T01:07:22.016Z,17.20
2019-01-04T01:13:21.092Z,19.33
2019-01-04T01:19:08.683Z,19.83
2019-01-04T01:24:51.454Z,19.50
2019-01-04T01:30:38.578Z,19.83
2019-01-04T01:36:25.207Z,17.77
2019-01-04T01:42:12.410Z,18.03
2019-01-04T01:47:27.939Z,17.63
2019-01-04T01:52:36.592Z,17.77
2019-01-04T01:57:41.207Z,17.70
2019-01-04T02:02:45.825Z,17.07
2019-01-04T02:07:50.427Z,16.73
2019-01-04T02:12:55.041Z,17.97
2019-01-04T02:17:59.616Z,17.87
2019-01-04T02:23:04.250Z,18.60
2019-01-04T02:28:08.835Z,18.10
2019-01-04T02:33:13.354Z,18.43
2019-01-04T02:38:17.983Z,17.03
2019-01-04T02:43:22.619Z,17.73
2019-01-04T02:48:27.231Z,17.63
2019-01-04T02:53:31.836Z,17.07
2019-01-04T02:58:36.411Z,18.10
2019-01-04T03:03:41.009Z,17.97
2019-01-04T03:08:45.577Z,17.40
2019-01-04T03:13:50.148Z,19.83
2019-01-04T03:18:54.654Z,24.72
2019-01-04T03:23:59.159Z,18.47
2019-01-04T03:29:03.761Z,18.90
2019-01-04T03:34:08.337Z,17.80
2019-01-04T03:39:12.946Z,17.67
2019-01-04T03:44:17.546Z,18.03
2019-01-04T03:49:22.147Z,17.67
2019-01-04T03:54:26.648Z,24.40
2019-01-04T03:59:31.201Z,18.13
2019-01-04T04:04:35.811Z,17.13
2019-01-04T04:09:40.393Z,16.43
2019-01-04T04:14:44.968Z,17.77
2019-01-04T04:19:49.552Z,16.77
2019-01-04T04:24:54.142Z,17.90
2019-01-04T04:29:58.707Z,16.60
2019-01-04T04:35:03.215Z,17.50
2019-01-04T04:40:07.804Z,19.40
2019-01-04T04:45:12.331Z,17.93
2019-01-04T04:50:16.924Z,17.20
2019-01-04T04:55:21.467Z,17.57
2019-01-04T05:00:26.172Z,19.17
2019-01-04T05:05:30.757Z,17.20
2019-01-04T05:10:35.261Z,15.63
2019-01-04T05:15:39.820Z,17.90
2019-01-04T05:20:44.418Z,16.63
2019-01-04T05:25:48.919Z,18.77
2019-01-04T05:30:53.512Z,17.23
2019-01-04T05:35:58.069Z,16.30
2019-01-04T05:41:02.625Z,18.33
2019-01-04T05:46:07.231Z,17.17
2019-01-04T05:51:11.867Z,18.13
2019-01-04T05:56:16.445Z,18.90
2019-01-04T06:01:20.937Z,19.07
2019-01-04T06:06:25.468Z,18.50
2019-01-04T06:11:30.043Z,19.10
2019-01-04T06:16:34.635Z,22.00
2019-01-04T06:21:39.189Z,21.33
2019-01-04T06:26:43.753Z,21.13
2019-01-04T06:31:48.284Z,22.77
2019-01-04T06:36:52.849Z,22.43
2019-01-04T06:41:57.467Z,24.00
2019-01-04T06:47:15.832Z,23.17
2019-01-04T06:52:21.874Z,22.40
2019-01-04T06:57:26.442Z,23.70
2019-01-04T07:02:30.971Z,24.07
2019-01-04T07:07:35.564Z,23.03
2019-01-04T07:12:40.109Z,23.07
2019-01-04T07:17:44.689Z,25.17
2019-01-04T07:22:49.262Z,24.77
2019-01-04T07:27:53.833Z,26.23
2019-01-04T07:32:58.329Z,25.50
2019-01-04T07:38:03.006Z,35.00
2019-01-04T07:43:07.555Z,36.08
2019-01-04T07:48:12.051Z,28.70
2019-01-04T07:53:16.652Z,27.83
2019-01-04T07:58:21.202Z,35.78
2019-01-04T08:03:28.772Z,28.70
2019-01-04T08:08:33.362Z,27.97
2019-01-04T08:13:38.017Z,27.60
2019-01-04T08:18:42.523Z,29.07
2019-01-04T08:23:47.092Z,27.70
2019-01-04T08:28:51.953Z,29.53
2019-01-04T08:33:56.538Z,30.00
2019-01-04T08:39:01.116Z,28.33
2019-01-04T08:44:05.700Z,30.80
2019-01-04T08:49:10.194Z,29.37
2019-01-04T08:54:14.717Z,29.30
2019-01-04T08:59:19.259Z,29.10
2019-01-04T09:04:23.842Z,31.83
2019-01-04T09:09:28.535Z,30.63
2019-01-04T09:14:33.116Z,32.83
2019-01-04T09:19:37.757Z,31.67
2019-01-04T09:24:42.378Z,31.27
2019-01-04T09:29:46.974Z,31.80
2019-01-04T09:34:51.575Z,31.40
2019-01-04T09:39:56.154Z,32.03
2019-01-04T09:45:00.695Z,32.47
2019-01-04T09:50:05.862Z,30.90
2019-01-04T09:55:10.550Z,32.20
2019-01-04T10:00:15.226Z,31.30
2019-01-04T10:05:19.834Z,32.73
2019-01-04T10:10:24.399Z,32.27
2019-01-04T10:15:29.107Z,32.43
2019-01-04T10:20:33.696Z,32.33
2019-01-04T10:25:38.304Z,31.07
2019-01-04T10:30:42.923Z,30.00
2019-01-04T10:35:47.805Z,32.87
2019-01-04T10:40:52.426Z,30.83
2019-01-04T10:45:57.020Z,30.77
2019-01-04T10:51:01.594Z,27.23
2019-01-04T10:56:06.157Z,27.10
2019-01-04T11:01:10.784Z,17.43
2019-01-04T11:06:15.430Z,15.67
2019-01-04T11:11:20.044Z,16.40
2019-01-04T11:16:24.629Z,17.57
2019-01-04T11:21:29.226Z,16.03
2019-01-04T11:26:40.180Z,14.63
2019-01-04T11:32:12.307Z,16.07
2019-01-04T11:37:28.798Z,18.10
2019-01-04T11:42:45.710Z,16.23
2019-01-04T11:48:14.148Z,13.33
2019-01-04T11:53:20.851Z,18.10
2019-01-04T11:58:25.442Z,17.13
2019-01-04T12:03:29.962Z,18.80
2019-01-04T12:08:34.540Z,20.53
2019-01-04T12:13:39.052Z,16.60
2019-01-04T12:18:43.641Z,16.10
2019-01-04T12:23:48.125Z,15.87
2019-01-04T12:28:52.725Z,15.00
2019-01-04T12:33:57.356Z,15.53
2019-01-04T12:39:01.973Z,13.53
2019-01-04T12:44:06.591Z,14.10
2019-01-04T12:49:11.218Z,15.27
2019-01-04T12:54:15.803Z,15.70
2019-01-04T12:59:20.333Z,12.97
2019-01-04T13:04:24.904Z,14.07
2019-01-04T13:09:29.517Z,13.17
2019-01-04T13:14:34.129Z,14.47
2019-01-04T13:19:38.757Z,16.10
2019-01-04T13:24:43.320Z,14.70
2019-01-04T13:29:47.881Z,16.00
2019-01-04T13:34:52.379Z,17.07
2019-01-04T13:39:57.002Z,14.83
2019-01-04T13:45:01.550Z,17.03
2019-01-04T13:50:06.644Z,15.53
2019-01-04T13:55:11.166Z,14.53
2019-01-04T14:00:15.810Z,12.23
2019-01-04T14:05:20.418Z,12.03
2019-01-04T14:10:25.001Z,13.13
2019-01-04T14:15:29.545Z,14.23
2019-01-04T14:20:34.106Z,14.20
2019-01-04T14:25:38.672Z,13.90
2019-01-04T14:30:43.274Z,15.37
2019-01-04T14:35:47.857Z,14.03
2019-01-04T14:40:52.461Z,15.63
2019-01-04T14:45:57.073Z,18.03
2019-01-04T14:51:01.789Z,15.63
2019-01-04T14:56:06.402Z,15.90
2019-01-04T15:01:11.098Z,15.87
2019-01-04T15:06:15.617Z,15.63
2019-01-04T15:11:20.189Z,16.27
2019-01-04T15:16:24.763Z,14.13
2019-01-04T15:21:29.332Z,11.90
2019-01-04T15:26:33.939Z,14.10
2019-01-04T15:31:38.562Z,15.53
2019-01-04T15:36:43.147Z,21.40
2019-01-04T15:41:47.741Z,19.83
2019-01-04T15:46:52.325Z,18.63
2019-01-04T15:51:56.955Z,19.20
2019-01-04T15:57:01.550Z,21.43
2019-01-04T16:02:06.109Z,51.47
2019-01-04T16:07:10.699Z,25.03
2019-01-04T16:12:15.249Z,21.70
2019-01-04T16:17:19.870Z,35.20
2019-01-04T16:22:24.470Z,89.23
2019-01-04T16:27:28.988Z,90.90
2019-01-04T16:32:33.513Z,37.97
2019-01-04T16:37:38.117Z,27.57
2019-01-04T16:42:42.716Z,20.10
2019-01-04T16:47:47.305Z,18.47
2019-01-04T16:52:51.959Z,22.62
2019-01-04T16:57:56.560Z,21.63
2019-01-04T17:03:01.257Z,18.90
2019-01-04T17:08:06.065Z,18.23
2019-01-04T17:13:10.838Z,19.10
2019-01-04T17:18:15.431Z,19.20
2019-01-04T17:23:20.081Z,24.87
2019-01-04T17:28:24.694Z,20.27
2019-01-04T17:33:29.319Z,25.50
2019-01-04T17:38:33.899Z,19.43
2019-01-04T17:43:38.509Z,19.83
2019-01-04T17:48:43.179Z,27.37
2019-01-04T17:53:47.786Z,21.50
2019-01-04T17:58:52.485Z,28.30
2019-01-04T18:03:57.121Z,22.20
2019-01-04T18:09:01.749Z,22.83
2019-01-04T18:14:06.426Z,24.10
2019-01-04T18:19:11.030Z,24.53
2019-01-04T18:24:15.622Z,26.40
2019-01-04T18:29:20.292Z,23.07
2019-01-04T18:34:24.969Z,29.55
2019-01-04T18:39:29.577Z,23.80
2019-01-04T18:44:34.209Z,22.20
2019-01-04T18:49:38.813Z,19.63
2019-01-04T18:54:43.432Z,21.43
2019-01-04T18:59:48.035Z,24.13
2019-01-04T19:04:52.681Z,25.90
2019-01-04T19:09:57.280Z,25.97
2019-01-04T19:15:01.900Z,25.20
2019-01-04T19:20:06.742Z,35.45
2019-01-04T19:25:11.386Z,30.00
2019-01-04T19:30:15.962Z,28.70
2019-01-04T19:35:20.601Z,28.73
2019-01-04T19:40:25.254Z,28.43
2019-01-04T19:45:29.783Z,38.45
2019-01-04T19:50:34.426Z,38.73
2019-01-04T19:55:38.995Z,30.10
2019-01-04T20:00:43.557Z,33.13
2019-01-04T20:06:36.262Z,30.27
2019-01-04T20:12:50.055Z,39.07
2019-01-04T20:18:14.100Z,39.88
2019-01-04T20:23:40.440Z,40.15
2019-01-04T20:29:02.397Z,32.47
2019-01-04T20:34:28.926Z,31.00
2019-01-04T20:39:55.613Z,32.90
2019-01-04T20:45:21.803Z,33.33
2019-01-04T20:50:57.402Z,31.97
2019-01-04T20:56:19.660Z,32.40
2019-01-04T21:01:39.201Z,34.27
2019-01-04T21:07:11.565Z,33.00
2019-01-04T21:12:35.335Z,34.13
2019-01-04T21:17:58.787Z,32.50
2019-01-04T21:23:40.217Z,33.73
2019-01-04T21:29:02.120Z,35.10
2019-01-04T21:34:40.569Z,33.33
2019-01-04T21:40:10.208Z,32.87
2019-01-04T21:45:51.957Z,33.70
2019-01-04T21:51:14.202Z,33.23
2019-01-04T21:56:49.487Z,32.10
2019-01-04T22:02:21.881Z,42.67
2019-01-04T22:07:45.341Z,42.50
2019-01-04T22:13:11.569Z,34.13
2019-01-04T22:18:41.093Z,32.87
2019-01-04T22:24:10.485Z,33.00
2019-01-04T22:29:48.872Z,43.00
2019-01-04T22:35:10.677Z,31.97
2019-01-04T22:40:33.340Z,32.73
2019-01-04T22:45:56.284Z,31.93
2019-01-04T22:51:15.012Z,41.40
2019-01-04T22:56:38.453Z,34.33
2019-01-04T23:02:04.711Z,33.30
2019-01-04T23:07:32.513Z,31.87
2019-01-04T23:13:05.106Z,30.67
2019-01-04T23:18:27.338Z,31.47
2019-01-04T23:23:56.831Z,29.63
2019-01-04T23:29:20.095Z,29.97
2019-01-04T23:34:49.442Z,36.67
2019-01-04T23:40:24.749Z,42.40
2019-01-04T23:45:46.648Z,35.73
2019-01-04T23:51:17.144Z,32.83
2019-01-04T23:56:46.687Z,29.53
