createdAt,value
2023-05-10T00:00:49.947Z,94452.00
2023-05-10T00:01:50.104Z,94448.00
2023-05-10T00:02:49.908Z,94452.00
2023-05-10T00:03:50.008Z,94448.00
2023-05-10T00:04:49.889Z,94448.00
2023-05-10T00:05:49.845Z,94450.00
2023-05-10T00:06:49.836Z,94448.00
2023-05-10T00:07:49.903Z,94446.00
2023-05-10T00:08:49.854Z,94444.00
2023-05-10T00:09:49.809Z,94446.00
2023-05-10T00:10:49.817Z,94450.00
2023-05-10T00:11:49.816Z,94450.00
2023-05-10T00:12:49.804Z,94452.00
2023-05-10T00:13:49.879Z,94452.00
2023-05-10T00:14:49.779Z,94450.00
2023-05-10T00:15:49.748Z,94450.00
2023-05-10T00:16:49.858Z,94452.00
2023-05-10T00:17:49.786Z,94448.00
2023-05-10T00:18:49.768Z,94448.00
2023-05-10T00:19:49.797Z,94448.00
2023-05-10T00:20:49.759Z,94448.00
2023-05-10T00:21:49.753Z,94450.00
2023-05-10T00:22:49.731Z,94448.00
2023-05-10T00:23:49.754Z,94446.00
2023-05-10T00:24:49.755Z,94448.00
2023-05-10T00:25:49.760Z,94450.00
2023-05-10T00:26:49.871Z,94448.00
2023-05-10T00:27:49.776Z,94452.00
2023-05-10T00:28:49.774Z,94450.00
2023-05-10T00:29:49.879Z,94450.00
2023-05-10T00:30:49.952Z,94452.00
2023-05-10T00:31:50.003Z,94452.00
2023-05-10T00:32:50.034Z,94452.00
2023-05-10T00:33:50.074Z,94450.00
2023-05-10T00:34:50.181Z,94454.00
2023-05-10T00:35:50.235Z,94456.00
2023-05-10T00:36:50.192Z,94456.00
2023-05-10T00:37:50.241Z,94456.00
2023-05-10T00:38:50.356Z,94456.00
2023-05-10T00:39:50.347Z,94458.00
2023-05-10T00:40:50.409Z,94458.00
2023-05-10T00:41:50.414Z,94460.00
2023-05-10T00:42:50.531Z,94460.00
2023-05-10T00:43:50.495Z,94460.00
2023-05-10T00:44:50.506Z,94460.00
2023-05-10T00:45:50.549Z,94460.00
2023-05-10T00:46:50.515Z,94458.00
2023-05-10T00:47:50.599Z,94460.00
2023-05-10T00:51:09.719Z,94460.00
2023-05-10T00:52:09.592Z,94464.00
2023-05-10T00:53:09.697Z,94466.00
2023-05-10T00:54:09.864Z,94462.00
2023-05-10T00:55:09.547Z,94466.00
2023-05-10T00:56:09.558Z,94466.00
2023-05-10T01:02:09.075Z,94462.00
2023-05-10T01:03:09.531Z,94464.00
2023-05-10T01:04:08.897Z,94460.00
2023-05-10T01:05:09.164Z,94462.00
2023-05-10T01:06:08.831Z,94462.00
2023-05-10T01:07:09.493Z,94462.00
2023-05-10T01:08:08.822Z,94462.00
2023-05-10T01:09:08.939Z,94462.00
2023-05-10T01:10:08.783Z,94462.00
2023-05-10T01:11:09.581Z,94464.00
2023-05-10T01:13:29.022Z,94464.00
2023-05-10T01:14:28.646Z,94466.00
2023-05-10T01:15:28.593Z,94466.00
2023-05-10T01:16:29.086Z,94464.00
2023-05-10T01:23:12.702Z,94466.00
2023-05-10T01:24:12.429Z,94464.00
2023-05-10T01:25:12.233Z,94466.00
2023-05-10T01:26:12.717Z,94464.00
2023-05-10T01:27:12.567Z,94466.00
2023-05-10T01:31:35.695Z,94462.00
2023-05-10T01:32:35.102Z,94460.00
2023-05-10T01:33:35.062Z,94460.00
2023-05-10T01:34:34.974Z,94462.00
2023-05-10T01:35:35.027Z,94458.00
2023-05-10T01:36:34.985Z,94460.00
2023-05-10T01:37:36.158Z,94460.00
2023-05-10T01:38:35.137Z,94458.00
2023-05-10T01:39:34.945Z,94460.00
2023-05-10T01:42:30.186Z,94460.00
2023-05-10T01:43:30.422Z,94464.00
2023-05-10T01:44:30.055Z,94462.00
2023-05-10T01:45:30.071Z,94462.00
2023-05-10T01:46:30.099Z,94466.00
2023-05-10T01:47:30.137Z,94462.00
2023-05-10T01:48:30.083Z,94462.00
2023-05-10T01:49:30.190Z,94464.00
2023-05-10T01:50:30.412Z,94462.00
2023-05-10T01:51:30.026Z,94468.00
2023-05-10T02:00:19.438Z,94472.00
2023-05-10T02:01:18.050Z,94474.00
2023-05-10T02:02:17.784Z,94476.00
2023-05-10T02:03:18.337Z,94479.00
2023-05-10T02:04:17.902Z,94481.00
2023-05-10T02:05:17.796Z,94479.00
2023-05-10T02:06:17.715Z,94481.00
2023-05-10T02:07:17.730Z,94481.00
2023-05-10T02:08:17.724Z,94487.00
2023-05-10T02:09:17.715Z,94485.00
2023-05-10T02:10:17.981Z,94483.00
2023-05-10T02:11:17.719Z,94485.00
2023-05-10T02:12:17.665Z,94483.00
2023-05-10T02:13:17.759Z,94485.00
2023-05-10T02:14:17.669Z,94491.00
2023-05-10T02:15:17.676Z,94491.00
2023-05-10T02:16:17.712Z,94493.00
2023-05-10T02:17:17.664Z,94489.00
2023-05-10T02:18:17.647Z,94491.00
2023-05-10T02:19:17.648Z,94491.00
2023-05-10T02:20:17.932Z,94489.00
2023-05-10T02:21:17.621Z,94493.00
2023-05-10T02:22:17.659Z,94493.00
2023-05-10T02:23:17.754Z,94495.00
2023-05-10T02:24:17.793Z,94493.00
2023-05-10T02:25:17.909Z,94493.00
2023-05-10T02:26:17.924Z,94495.00
2023-05-10T02:27:17.964Z,94493.00
2023-05-10T02:28:17.968Z,94493.00
2023-05-10T02:29:18.171Z,94495.00
2023-05-10T02:30:18.284Z,94495.00
2023-05-10T02:31:18.146Z,94499.00
2023-05-10T02:32:18.327Z,94497.00
2023-05-10T02:33:18.172Z,94495.00
2023-05-10T02:34:18.178Z,94501.00
2023-05-10T02:35:18.209Z,94499.00
2023-05-10T02:36:18.224Z,94503.00
2023-05-10T02:37:18.197Z,94503.00
2023-05-10T02:38:18.236Z,94503.00
2023-05-10T02:39:18.334Z,94503.00
2023-05-10T02:40:18.580Z,94505.00
2023-05-10T02:41:18.438Z,94503.00
2023-05-10T02:42:18.493Z,94501.00
2023-05-10T02:43:18.544Z,94503.00
2023-05-10T02:44:18.604Z,94501.00
2023-05-10T02:45:18.614Z,94505.00
2023-05-10T02:46:18.748Z,94503.00
2023-05-10T02:47:18.753Z,94505.00
2023-05-10T02:48:18.951Z,94503.00
2023-05-10T02:49:18.917Z,94503.00
2023-05-10T02:50:19.062Z,94505.00
2023-05-10T02:51:19.021Z,94507.00
2023-05-10T02:52:18.954Z,94507.00
2023-05-10T02:53:19.031Z,94505.00
2023-05-10T02:54:19.057Z,94507.00
2023-05-10T02:55:19.076Z,94505.00
2023-05-10T02:56:19.380Z,94503.00
2023-05-10T02:57:19.108Z,94507.00
2023-05-10T02:58:19.202Z,94505.00
2023-05-10T03:01:27.679Z,94509.00
2023-05-10T03:02:27.277Z,94509.00
2023-05-10T03:05:20.976Z,94511.00
2023-05-10T03:09:20.001Z,94511.00
2023-05-10T03:10:19.743Z,94513.00
2023-05-10T03:14:19.731Z,94511.00
2023-05-10T03:15:06.958Z,94511.00
2023-05-10T03:16:06.298Z,94511.00
2023-05-10T03:19:45.266Z,94511.00
2023-05-10T03:20:45.337Z,94509.00
2023-05-10T03:21:45.228Z,94513.00
2023-05-10T03:22:45.342Z,94515.00
2023-05-10T03:23:45.169Z,94515.00
2023-05-10T03:24:45.183Z,94515.00
2023-05-10T03:25:45.245Z,94517.00
2023-05-10T03:26:45.156Z,94517.00
2023-05-10T03:27:45.162Z,94519.00
2023-05-10T03:28:45.200Z,94519.00
2023-05-10T03:29:45.183Z,94519.00
2023-05-10T03:30:45.128Z,94519.00
2023-05-10T03:31:45.200Z,94519.00
2023-05-10T03:32:45.182Z,94519.00
2023-05-10T03:33:45.965Z,94523.00
2023-05-10T03:34:45.093Z,94521.00
2023-05-10T03:35:45.118Z,94523.00
2023-05-10T03:36:45.140Z,94523.00
2023-05-10T03:37:45.073Z,94523.00
2023-05-10T03:42:05.835Z,94531.00
2023-05-10T03:42:58.010Z,94531.00
2023-05-10T03:43:58.013Z,94531.00
2023-05-10T03:44:57.965Z,94531.00
2023-05-10T03:45:58.011Z,94534.00
2023-05-10T03:46:58.143Z,94533.00
2023-05-10T03:47:59.040Z,94533.00
2023-05-10T03:48:57.936Z,94531.00
2023-05-10T03:49:58.008Z,94531.00
2023-05-10T03:50:57.958Z,94536.00
2023-05-10T03:51:57.935Z,94533.00
2023-05-10T03:52:57.919Z,94536.00
2023-05-10T03:53:57.968Z,94536.00
2023-05-10T03:54:57.935Z,94538.00
2023-05-10T03:55:57.953Z,94540.00
2023-05-10T03:56:57.939Z,94542.00
2023-05-10T03:57:57.898Z,94540.00
2023-05-10T03:58:57.962Z,94540.00
2023-05-10T03:59:58.014Z,94540.00
2023-05-10T04:00:58.027Z,94542.00
2023-05-10T04:01:58.100Z,94542.00
2023-05-10T04:02:58.239Z,94542.00
2023-05-10T04:03:58.228Z,94542.00
2023-05-10T04:04:58.210Z,94540.00
2023-05-10T04:05:58.313Z,94542.00
2023-05-10T04:06:58.326Z,94542.00
2023-05-10T04:07:58.359Z,94538.00
2023-05-10T04:08:58.501Z,94542.00
2023-05-10T04:09:58.391Z,94540.00
2023-05-10T04:10:58.441Z,94538.00
2023-05-10T04:11:58.420Z,94542.00
2023-05-10T04:12:58.534Z,94542.00
2023-05-10T04:13:58.488Z,94540.00
2023-05-10T04:14:58.524Z,94540.00
2023-05-10T04:15:58.483Z,94542.00
2023-05-10T04:16:58.539Z,94542.00
2023-05-10T04:17:58.707Z,94544.00
2023-05-10T04:18:58.513Z,94542.00
2023-05-10T04:19:58.554Z,94542.00
2023-05-10T04:20:58.578Z,94544.00
2023-05-10T04:21:58.630Z,94544.00
2023-05-10T04:22:58.642Z,94544.00
2023-05-10T04:23:58.703Z,94540.00
2023-05-10T04:24:58.963Z,94542.00
2023-05-10T04:25:58.668Z,94542.00
2023-05-10T04:26:58.772Z,94544.00
2023-05-10T04:27:58.734Z,94546.00
2023-05-10T04:28:58.785Z,94552.00
2023-05-10T04:29:58.824Z,94552.00
2023-05-10T04:30:58.866Z,94550.00
2023-05-10T04:31:58.849Z,94550.00
2023-05-10T04:32:58.964Z,94552.00
2023-05-10T04:33:58.914Z,94548.00
2023-05-10T04:34:58.922Z,94548.00
2023-05-10T04:35:58.922Z,94548.00
2023-05-10T04:36:58.971Z,94548.00
2023-05-10T04:37:58.975Z,94548.00
2023-05-10T04:38:59.052Z,94546.00
2023-05-10T04:39:59.137Z,94544.00
2023-05-10T04:43:39.760Z,94544.00
2023-05-10T04:44:39.138Z,94546.00
2023-05-10T04:45:39.129Z,94548.00
2023-05-10T04:46:39.065Z,94548.00
2023-05-10T04:47:39.127Z,94548.00
2023-05-10T04:48:39.047Z,94550.00
2023-05-10T04:49:39.140Z,94548.00
2023-05-10T04:50:39.077Z,94550.00
2023-05-10T04:51:39.066Z,94550.00
2023-05-10T04:52:39.075Z,94552.00
2023-05-10T04:53:39.015Z,94552.00
2023-05-10T04:54:39.158Z,94552.00
2023-05-10T04:55:40.054Z,94552.00
2023-05-10T04:56:39.105Z,94554.00
2023-05-10T04:57:39.000Z,94552.00
2023-05-10T04:58:39.016Z,94554.00
2023-05-10T04:59:39.053Z,94558.00
2023-05-10T05:00:38.966Z,94554.00
2023-05-10T05:01:38.983Z,94556.00
2023-05-10T05:02:39.011Z,94558.00
2023-05-10T05:03:39.205Z,94556.00
2023-05-10T05:04:38.953Z,94556.00
2023-05-10T05:05:38.969Z,94558.00
2023-05-10T05:06:38.900Z,94562.00
2023-05-10T05:07:39.145Z,94566.00
2023-05-10T05:08:38.924Z,94566.00
2023-05-10T05:09:39.031Z,94568.00
2023-05-10T05:10:39.042Z,94568.00
2023-05-10T05:11:39.118Z,94572.00
2023-05-10T05:12:39.133Z,94572.00
2023-05-10T05:13:39.269Z,94570.00
2023-05-10T05:14:39.330Z,94572.00
2023-05-10T05:15:39.264Z,94572.00
2023-05-10T05:16:39.768Z,94572.00
2023-05-10T05:17:39.398Z,94578.00
2023-05-10T05:18:39.379Z,94576.00
2023-05-10T05:19:39.365Z,94576.00
2023-05-10T05:20:39.472Z,94578.00
2023-05-10T05:21:39.497Z,94580.00
2023-05-10T05:22:40.277Z,94580.00
2023-05-10T05:23:40.253Z,94578.00
2023-05-10T05:24:39.547Z,94580.00
2023-05-10T05:25:39.618Z,94578.00
2023-05-10T05:26:39.615Z,94580.00
2023-05-10T05:27:39.677Z,94580.00
2023-05-10T05:28:39.785Z,94580.00
2023-05-10T05:29:39.759Z,94584.00
2023-05-10T05:30:39.748Z,94582.00
2023-05-10T05:31:39.830Z,94584.00
2023-05-10T05:32:39.869Z,94584.00
2023-05-10T05:33:39.878Z,94586.00
2023-05-10T05:34:39.888Z,94588.00
2023-05-10T05:35:39.889Z,94591.00
2023-05-10T05:36:39.916Z,94589.00
2023-05-10T05:37:40.409Z,94588.00
2023-05-10T05:38:39.905Z,94588.00
2023-05-10T05:39:39.974Z,94588.00
2023-05-10T05:40:40.731Z,94586.00
2023-05-10T05:41:40.020Z,94586.00
2023-05-10T05:42:40.025Z,94588.00
2023-05-10T05:43:40.003Z,94589.00
2023-05-10T05:44:40.025Z,94591.00
2023-05-10T05:45:40.128Z,94591.00
2023-05-10T05:46:40.264Z,94589.00
2023-05-10T05:47:40.131Z,94591.00
2023-05-10T05:48:40.193Z,94591.00
2023-05-10T05:49:40.219Z,94593.00
2023-05-10T05:50:40.342Z,94589.00
2023-05-10T05:51:40.427Z,94593.00
2023-05-10T05:52:40.434Z,94591.00
2023-05-10T05:53:40.413Z,94595.00
2023-05-10T05:54:40.459Z,94593.00
2023-05-10T05:55:41.278Z,94595.00
2023-05-10T05:56:40.732Z,94595.00
2023-05-10T05:57:40.569Z,94595.00
2023-05-10T05:58:40.710Z,94593.00
2023-05-10T05:59:40.676Z,94591.00
2023-05-10T06:13:01.233Z,94597.00
2023-05-10T06:14:01.503Z,94597.00
2023-05-10T06:15:00.558Z,94599.00
2023-05-10T06:16:00.508Z,94597.00
2023-05-10T06:17:00.557Z,94599.00
2023-05-10T06:18:00.588Z,94603.00
2023-05-10T06:19:00.527Z,94603.00
2023-05-10T06:21:20.920Z,94611.00
2023-05-10T06:22:20.621Z,94615.00
2023-05-10T06:28:13.426Z,94621.00
2023-05-10T06:29:12.269Z,94619.00
2023-05-10T06:30:13.224Z,94625.00
2023-05-10T06:31:12.400Z,94619.00
2023-05-10T06:32:14.211Z,94619.00
2023-05-10T06:34:32.682Z,94621.00
2023-05-10T06:35:32.430Z,94623.00
2023-05-10T06:44:07.495Z,94623.00
2023-05-10T06:45:13.883Z,94629.00
2023-05-10T06:46:07.898Z,94627.00
2023-05-10T06:47:06.933Z,94625.00
2023-05-10T06:48:06.943Z,94627.00
2023-05-10T06:49:06.909Z,94627.00
2023-05-10T06:50:06.915Z,94623.00
2023-05-10T06:51:06.905Z,94625.00
2023-05-10T06:52:06.856Z,94621.00
2023-05-10T06:53:06.812Z,94619.00
2023-05-10T06:54:06.856Z,94621.00
2023-05-10T06:55:06.841Z,94623.00
2023-05-10T06:56:06.785Z,94623.00
2023-05-10T06:57:16.185Z,94621.00
2023-05-10T06:58:07.863Z,94623.00
2023-05-10T06:59:07.680Z,94623.00
2023-05-10T07:00:06.809Z,94623.00
2023-05-10T07:01:06.850Z,94621.00
2023-05-10T07:02:06.837Z,94619.00
2023-05-10T07:03:06.882Z,94619.00
2023-05-10T07:04:06.803Z,94619.00
2023-05-10T07:05:06.740Z,94619.00
2023-05-10T07:06:06.757Z,94619.00
2023-05-10T07:07:07.506Z,94621.00
2023-05-10T07:08:06.773Z,94619.00
2023-05-10T07:09:06.752Z,94619.00
2023-05-10T07:10:06.758Z,94617.00
2023-05-10T07:11:06.680Z,94621.00
2023-05-10T07:12:07.941Z,94619.00
2023-05-10T07:13:06.866Z,94617.00
2023-05-10T07:14:06.799Z,94619.00
2023-05-10T07:15:06.714Z,94619.00
2023-05-10T07:16:07.727Z,94615.00
2023-05-10T07:17:06.730Z,94617.00
2023-05-10T07:18:06.870Z,94615.00
2023-05-10T07:19:06.623Z,94613.00
2023-05-10T07:20:06.639Z,94617.00
2023-05-10T07:21:06.741Z,94619.00
2023-05-10T07:22:14.559Z,94619.00
2023-05-10T07:23:07.665Z,94621.00
2023-05-10T07:24:06.753Z,94621.00
2023-05-10T07:25:06.655Z,94621.00
2023-05-10T07:26:06.614Z,94623.00
2023-05-10T07:27:06.670Z,94623.00
2023-05-10T07:28:06.680Z,94625.00
2023-05-10T07:29:22.072Z,94625.00
2023-05-10T07:30:06.595Z,94623.00
2023-05-10T07:31:06.602Z,94627.00
2023-05-10T07:32:06.666Z,94627.00
2023-05-10T07:33:06.753Z,94623.00
2023-05-10T07:34:06.630Z,94623.00
2023-05-10T07:35:06.590Z,94625.00
2023-05-10T07:36:06.709Z,94623.00
2023-05-10T07:37:10.526Z,94621.00
2023-05-10T07:38:06.544Z,94627.00
2023-05-10T07:39:06.570Z,94623.00
2023-05-10T07:40:06.622Z,94625.00
2023-05-10T07:41:06.477Z,94625.00
2023-05-10T07:42:06.547Z,94625.00
2023-05-10T07:43:07.089Z,94621.00
2023-05-10T07:44:08.539Z,94619.00
2023-05-10T07:45:07.531Z,94627.00
2023-05-10T07:46:06.538Z,94627.00
2023-05-10T07:47:06.517Z,94629.00
2023-05-10T07:48:06.588Z,94627.00
2023-05-10T07:49:06.540Z,94629.00
2023-05-10T07:50:06.661Z,94631.00
2023-05-10T07:51:06.740Z,94633.00
2023-05-10T07:52:06.848Z,94635.00
2023-05-10T07:53:06.765Z,94637.00
2023-05-10T07:54:06.749Z,94635.00
2023-05-10T07:57:31.123Z,94637.00
2023-05-10T07:58:30.504Z,94633.00
2023-05-10T08:00:50.147Z,94638.00
2023-05-10T08:01:49.998Z,94635.00
2023-05-10T08:11:12.723Z,94642.00
2023-05-10T08:12:12.177Z,94640.00
2023-05-10T08:13:12.219Z,94640.00
2023-05-10T08:14:13.615Z,94640.00
2023-05-10T08:15:12.035Z,94644.00
2023-05-10T08:16:12.110Z,94644.00
2023-05-10T08:17:12.661Z,94642.00
2023-05-10T08:18:14.192Z,94644.00
2023-05-10T08:19:12.097Z,94646.00
2023-05-10T08:20:12.066Z,94646.00
2023-05-10T08:21:12.011Z,94646.00
2023-05-10T08:22:12.055Z,94644.00
2023-05-10T08:23:12.051Z,94646.00
2023-05-10T08:24:12.091Z,94644.00
2023-05-10T08:25:12.210Z,94644.00
2023-05-10T08:26:12.318Z,94644.00
2023-05-10T08:27:12.273Z,94646.00
2023-05-10T08:28:12.364Z,94648.00
2023-05-10T08:29:12.375Z,94648.00
2023-05-10T08:30:12.241Z,94654.00
2023-05-10T08:31:12.266Z,94650.00
2023-05-10T08:32:13.271Z,94650.00
2023-05-10T08:33:12.233Z,94654.00
2023-05-10T08:34:12.365Z,94654.00
2023-05-10T08:35:12.465Z,94654.00
2023-05-10T08:36:12.379Z,94656.00
2023-05-10T08:37:12.339Z,94658.00
2023-05-10T08:38:12.327Z,94658.00
2023-05-10T08:39:19.463Z,94662.00
2023-05-10T08:40:13.489Z,94658.00
2023-05-10T08:41:12.791Z,94664.00
2023-05-10T08:42:12.269Z,94664.00
2023-05-10T08:43:12.302Z,94668.00
2023-05-10T08:44:12.406Z,94666.00
2023-05-10T08:45:13.612Z,94666.00
2023-05-10T08:46:13.623Z,94668.00
2023-05-10T08:47:12.419Z,94668.00
2023-05-10T08:48:12.335Z,94668.00
2023-05-10T08:49:12.256Z,94668.00
2023-05-10T08:50:12.432Z,94666.00
2023-05-10T08:51:12.511Z,94670.00
2023-05-10T08:52:12.379Z,94668.00
2023-05-10T08:53:12.544Z,94670.00
2023-05-10T08:54:12.585Z,94668.00
2023-05-10T08:55:12.549Z,94666.00
2023-05-10T08:56:13.214Z,94670.00
2023-05-10T08:57:12.706Z,94670.00
2023-05-10T08:58:12.683Z,94674.00
2023-05-10T08:59:12.694Z,94670.00
2023-05-10T09:00:12.732Z,94672.00
2023-05-10T09:01:12.955Z,94678.00
2023-05-10T09:02:12.846Z,94676.00
2023-05-10T09:03:13.169Z,94678.00
2023-05-10T09:04:12.982Z,94680.00
2023-05-10T09:05:13.017Z,94680.00
2023-05-10T09:06:12.996Z,94680.00
2023-05-10T09:07:13.111Z,94678.00
2023-05-10T09:08:13.253Z,94680.00
2023-05-10T09:09:14.178Z,94682.00
2023-05-10T09:10:13.283Z,94678.00
2023-05-10T09:11:13.289Z,94684.00
2023-05-10T09:12:13.323Z,94682.00
2023-05-10T09:13:14.606Z,94684.00
2023-05-10T09:14:13.459Z,94684.00
2023-05-10T09:15:14.453Z,94684.00
2023-05-10T09:16:21.185Z,94684.00
2023-05-10T09:17:14.530Z,94682.00
2023-05-10T09:18:13.579Z,94686.00
2023-05-10T09:19:13.555Z,94684.00
2023-05-10T09:20:13.434Z,94684.00
2023-05-10T09:21:13.768Z,94689.00
2023-05-10T09:22:13.452Z,94689.00
2023-05-10T09:23:13.475Z,94688.00
2023-05-10T09:24:13.387Z,94686.00
2023-05-10T09:25:13.496Z,94686.00
2023-05-10T09:26:13.411Z,94682.00
2023-05-10T09:27:14.677Z,94680.00
2023-05-10T09:28:13.484Z,94684.00
2023-05-10T09:29:15.157Z,94684.00
2023-05-10T09:30:13.491Z,94684.00
2023-05-10T09:31:13.626Z,94684.00
2023-05-10T09:32:14.196Z,94689.00
2023-05-10T09:33:13.652Z,94688.00
2023-05-10T09:34:13.691Z,94686.00
2023-05-10T09:35:14.775Z,94688.00
2023-05-10T09:36:13.798Z,94688.00
2023-05-10T09:37:13.819Z,94688.00
2023-05-10T09:38:13.718Z,94688.00
2023-05-10T09:39:14.037Z,94684.00
2023-05-10T09:40:13.889Z,94686.00
2023-05-10T09:41:13.800Z,94682.00
2023-05-10T09:42:13.749Z,94680.00
2023-05-10T09:43:13.813Z,94678.00
2023-05-10T09:44:13.838Z,94682.00
2023-05-10T09:45:14.897Z,94680.00
2023-05-10T09:46:14.609Z,94680.00
2023-05-10T09:47:14.008Z,94680.00
2023-05-10T09:48:14.163Z,94680.00
2023-05-10T09:49:14.079Z,94682.00
2023-05-10T09:50:14.203Z,94680.00
2023-05-10T09:51:14.362Z,94680.00
2023-05-10T09:52:14.260Z,94680.00
2023-05-10T09:53:15.159Z,94680.00
2023-05-10T09:54:14.419Z,94682.00
2023-05-10T09:55:17.607Z,94682.00
2023-05-10T09:56:14.596Z,94678.00
2023-05-10T09:57:14.462Z,94682.00
2023-05-10T09:58:16.256Z,94684.00
2023-05-10T09:59:14.422Z,94680.00
2023-05-10T10:00:14.466Z,94684.00
2023-05-10T10:01:14.416Z,94680.00
2023-05-10T10:02:16.728Z,94682.00
2023-05-10T10:03:14.408Z,94680.00
2023-05-10T10:04:14.546Z,94682.00
2023-05-10T10:05:14.621Z,94680.00
2023-05-10T10:06:26.507Z,94680.00
2023-05-10T10:07:15.452Z,94680.00
2023-05-10T10:08:14.442Z,94680.00
2023-05-10T10:09:14.437Z,94680.00
2023-05-10T10:10:14.402Z,94682.00
2023-05-10T10:11:17.198Z,94680.00
2023-05-10T10:12:14.454Z,94682.00
2023-05-10T10:13:14.432Z,94680.00
2023-05-10T10:14:14.435Z,94684.00
2023-05-10T10:15:16.442Z,94684.00
2023-05-10T10:16:14.415Z,94684.00
2023-05-10T10:17:14.367Z,94684.00
2023-05-10T10:18:15.381Z,94684.00
2023-05-10T10:19:15.133Z,94686.00
2023-05-10T10:20:15.218Z,94684.00
2023-05-10T10:21:14.573Z,94684.00
2023-05-10T10:22:14.544Z,94684.00
2023-05-10T10:23:17.416Z,94682.00
2023-05-10T10:24:15.161Z,94682.00
2023-05-10T10:25:15.314Z,94686.00
2023-05-10T10:26:14.565Z,94689.00
2023-05-10T10:27:14.590Z,94686.00
2023-05-10T10:28:14.581Z,94686.00
2023-05-10T10:29:14.571Z,94686.00
2023-05-10T10:30:14.634Z,94689.00
2023-05-10T10:31:14.657Z,94688.00
2023-05-10T10:32:14.494Z,94686.00
2023-05-10T10:33:27.409Z,94689.00
2023-05-10T10:34:15.653Z,94688.00
2023-05-10T10:35:14.996Z,94688.00
2023-05-10T10:36:15.753Z,94686.00
2023-05-10T10:37:15.219Z,94684.00
2023-05-10T10:38:14.898Z,94686.00
2023-05-10T10:39:14.855Z,94688.00
2023-05-10T10:40:14.940Z,94686.00
2023-05-10T10:41:14.961Z,94686.00
2023-05-10T10:42:14.925Z,94688.00
2023-05-10T10:43:15.043Z,94688.00
2023-05-10T10:44:14.997Z,94688.00
2023-05-10T10:45:15.464Z,94688.00
2023-05-10T10:46:15.382Z,94684.00
2023-05-10T10:47:15.179Z,94684.00
2023-05-10T10:48:15.210Z,94682.00
2023-05-10T10:49:15.236Z,94686.00
2023-05-10T10:50:16.227Z,94684.00
2023-05-10T10:51:16.665Z,94682.00
2023-05-10T10:52:15.298Z,94682.00
2023-05-10T10:53:15.433Z,94682.00
2023-05-10T10:54:15.415Z,94682.00
2023-05-10T10:55:17.350Z,94678.00
2023-05-10T10:56:15.437Z,94676.00
2023-05-10T10:57:15.510Z,94678.00
2023-05-10T10:58:15.475Z,94676.00
2023-05-10T10:59:15.506Z,94678.00
2023-05-10T11:00:15.525Z,94678.00
2023-05-10T11:01:15.682Z,94676.00
2023-05-10T11:02:16.041Z,94674.00
2023-05-10T11:03:15.739Z,94672.00
2023-05-10T11:11:26.606Z,94674.00
2023-05-10T11:14:09.784Z,94670.00
2023-05-10T11:16:29.214Z,94666.00
2023-05-10T11:17:29.489Z,94670.00
2023-05-10T11:24:18.590Z,94666.00
2023-05-10T11:25:18.184Z,94670.00
2023-05-10T11:35:02.703Z,94670.00
2023-05-10T11:36:01.992Z,94672.00
2023-05-10T11:38:29.495Z,94664.00
2023-05-10T11:39:29.044Z,94668.00
2023-05-10T11:46:45.818Z,94670.00
2023-05-10T11:55:22.145Z,94672.00
2023-05-10T11:56:13.561Z,94676.00
2023-05-10T11:57:14.941Z,94674.00
2023-05-10T11:58:14.087Z,94680.00
2023-05-10T11:59:13.621Z,94678.00
2023-05-10T12:00:18.463Z,94678.00
2023-05-10T12:02:34.831Z,94678.00
2023-05-10T12:03:33.409Z,94680.00
2023-05-10T12:04:33.394Z,94682.00
2023-05-10T12:05:33.316Z,94682.00
2023-05-10T12:06:33.505Z,94684.00
2023-05-10T12:09:35.392Z,94680.00
2023-05-10T12:10:20.346Z,94684.00
2023-05-10T12:11:19.197Z,94684.00
2023-05-10T12:12:19.146Z,94684.00
2023-05-10T12:13:19.116Z,94688.00
2023-05-10T12:16:53.301Z,94691.00
2023-05-10T12:22:46.741Z,94697.00
2023-05-10T12:23:38.457Z,94697.00
2023-05-10T12:24:38.420Z,94693.00
2023-05-10T12:25:38.747Z,94693.00
2023-05-10T12:29:01.601Z,94699.00
2023-05-10T12:30:01.395Z,94701.00
2023-05-10T12:31:01.533Z,94701.00
2023-05-10T12:38:28.499Z,94705.00
2023-05-10T12:39:24.426Z,94703.00
2023-05-10T12:49:16.064Z,94711.00
2023-05-10T12:50:15.759Z,94707.00
2023-05-10T12:51:15.487Z,94707.00
2023-05-10T12:52:16.473Z,94705.00
2023-05-10T12:53:15.415Z,94707.00
2023-05-10T12:54:15.318Z,94705.00
2023-05-10T12:55:15.306Z,94707.00
2023-05-10T12:56:16.180Z,94707.00
2023-05-10T12:57:15.878Z,94707.00
2023-05-10T12:58:31.383Z,94707.00
2023-05-10T13:08:26.743Z,94693.00
2023-05-10T13:10:46.461Z,94695.00
2023-05-10T13:13:05.309Z,94695.00
2023-05-10T13:16:13.395Z,94697.00
2023-05-10T13:21:09.438Z,94697.00
2023-05-10T13:24:48.298Z,94695.00
2023-05-10T13:28:39.745Z,94691.00
2023-05-10T13:34:25.481Z,94697.00
2023-05-10T13:38:00.130Z,94697.00
2023-05-10T13:38:59.522Z,94697.00
2023-05-10T13:53:53.882Z,94695.00
2023-05-10T13:58:44.638Z,94697.00
2023-05-10T14:01:04.103Z,94697.00
2023-05-10T14:02:03.776Z,94703.00
2023-05-10T14:07:47.201Z,94701.00
2023-05-10T14:08:46.505Z,94699.00
2023-05-10T14:09:46.489Z,94701.00
2023-05-10T14:14:29.855Z,94699.00
2023-05-10T14:16:53.479Z,94699.00
2023-05-10T14:24:57.752Z,94701.00
2023-05-10T14:28:41.118Z,94701.00
2023-05-10T14:31:00.983Z,94703.00
2023-05-10T14:34:09.122Z,94707.00
2023-05-10T14:37:02.389Z,94703.00
2023-05-10T14:38:02.004Z,94709.00
2023-05-10T14:39:01.962Z,94707.00
2023-05-10T14:40:01.996Z,94709.00
2023-05-10T14:42:24.417Z,94711.00
2023-05-10T14:47:20.446Z,94711.00
2023-05-10T14:48:19.629Z,94715.00
2023-05-10T14:53:03.830Z,94715.00
2023-05-10T15:00:16.469Z,94719.00
2023-05-10T15:05:51.443Z,94729.00
2023-05-10T15:06:51.296Z,94729.00
2023-05-10T15:11:42.504Z,94739.00
2023-05-10T15:12:42.267Z,94739.00
2023-05-10T15:18:33.628Z,94748.00
2023-05-10T15:25:13.544Z,94741.00
2023-05-10T15:28:24.136Z,94748.00
2023-05-10T15:29:23.912Z,94750.00
2023-05-10T15:30:23.865Z,94748.00
2023-05-10T15:38:41.776Z,94752.00
2023-05-10T15:44:31.992Z,94754.00
2023-05-10T15:45:31.074Z,94754.00
2023-05-10T15:54:05.288Z,94764.00
2023-05-10T15:56:09.252Z,94762.00
2023-05-10T15:57:08.876Z,94762.00
2023-05-10T15:58:08.893Z,94760.00
2023-05-10T15:59:09.059Z,94764.00
2023-05-10T16:00:09.113Z,94760.00
2023-05-10T16:01:08.994Z,94762.00
2023-05-10T16:02:08.999Z,94766.00
2023-05-10T16:03:08.868Z,94762.00
2023-05-10T16:04:08.831Z,94766.00
2023-05-10T16:05:08.829Z,94764.00
2023-05-10T16:06:09.126Z,94766.00
2023-05-10T16:07:08.950Z,94766.00
2023-05-10T16:08:09.050Z,94768.00
2023-05-10T16:09:08.852Z,94770.00
2023-05-10T16:10:08.827Z,94770.00
2023-05-10T16:11:08.801Z,94770.00
2023-05-10T16:12:08.871Z,94770.00
2023-05-10T16:13:08.752Z,94770.00
2023-05-10T16:14:08.748Z,94768.00
2023-05-10T16:15:08.764Z,94770.00
2023-05-10T16:16:09.099Z,94772.00
2023-05-10T16:17:08.939Z,94772.00
2023-05-10T16:18:08.763Z,94772.00
2023-05-10T16:19:08.756Z,94772.00
2023-05-10T16:21:52.561Z,94776.00
2023-05-10T16:22:52.334Z,94778.00
2023-05-10T16:23:52.369Z,94780.00
2023-05-10T16:24:52.370Z,94776.00
2023-05-10T16:27:13.032Z,94784.00
2023-05-10T16:30:34.048Z,94782.00
2023-05-10T16:31:38.393Z,94782.00
2023-05-10T16:32:33.830Z,94784.00
2023-05-10T16:34:59.773Z,94786.00
2023-05-10T16:35:58.899Z,94788.00
2023-05-10T16:36:58.913Z,94788.00