createdAt,value
2019-01-08T00:00:27.428Z,0.00
2019-01-08T00:01:49.178Z,0.00
2019-01-08T00:02:27.406Z,0.00
2019-01-08T00:03:27.393Z,0.00
2019-01-08T00:04:27.388Z,0.00
2019-01-08T00:05:27.404Z,0.00
2019-01-08T00:06:27.368Z,0.00
2019-01-08T00:07:48.375Z,0.00
2019-01-08T00:08:27.359Z,0.00
2019-01-08T00:09:27.364Z,0.00
2019-01-08T00:10:27.336Z,0.00
2019-01-08T00:11:27.332Z,0.00
2019-01-08T00:12:27.318Z,0.00
2019-01-08T00:13:48.331Z,0.00
2019-01-08T00:14:27.297Z,0.00
2019-01-08T00:15:27.292Z,0.00
2019-01-08T00:16:27.282Z,0.00
2019-01-08T00:17:27.280Z,0.00
2019-01-08T00:18:27.264Z,0.00
2019-01-08T00:19:48.271Z,0.00
2019-01-08T00:20:27.245Z,0.00
2019-01-08T00:21:27.439Z,0.00
2019-01-08T00:22:27.231Z,0.00
2019-01-08T00:23:27.275Z,0.00
2019-01-08T00:24:27.284Z,0.00
2019-01-08T00:25:48.213Z,0.00
2019-01-08T00:26:27.225Z,0.00
2019-01-08T00:27:27.185Z,0.00
2019-01-08T00:28:27.243Z,0.00
2019-01-08T00:29:27.170Z,0.00
2019-01-08T00:30:27.163Z,0.00
2019-01-08T00:31:48.203Z,0.00
2019-01-08T00:32:27.141Z,0.00
2019-01-08T00:33:27.193Z,0.00
2019-01-08T00:34:27.125Z,0.00
2019-01-08T00:35:27.118Z,0.00
2019-01-08T00:36:27.107Z,0.00
2019-01-08T00:37:48.131Z,0.00
2019-01-08T00:38:27.091Z,0.00
2019-01-08T00:39:27.080Z,0.00
2019-01-08T00:40:27.142Z,0.00
2019-01-08T00:41:27.062Z,0.00
2019-01-08T00:42:27.056Z,0.00
2019-01-08T00:43:48.056Z,0.00
2019-01-08T00:44:27.039Z,0.00
2019-01-08T00:45:27.108Z,0.00
2019-01-08T00:46:27.041Z,0.00
2019-01-08T00:47:27.008Z,0.00
2019-01-08T00:48:27.002Z,0.00
2019-01-08T00:49:48.009Z,0.00
2019-01-08T00:50:26.989Z,0.00
2019-01-08T00:51:27.046Z,0.00
2019-01-08T00:52:27.908Z,0.00
2019-01-08T00:53:26.959Z,0.00
2019-01-08T00:54:26.950Z,0.00
2019-01-08T00:55:47.950Z,0.00
2019-01-08T00:56:26.931Z,0.00
2019-01-08T00:57:26.925Z,0.00
2019-01-08T00:58:26.923Z,0.00
2019-01-08T00:59:26.909Z,0.00
2019-01-08T01:00:26.917Z,0.00
2019-01-08T01:01:47.999Z,0.00
2019-01-08T01:02:26.888Z,0.00
2019-01-08T01:03:26.873Z,0.00
2019-01-08T01:04:26.868Z,0.00
2019-01-08T01:05:26.857Z,0.00
2019-01-08T01:06:26.850Z,0.00
2019-01-08T01:07:47.846Z,0.00
2019-01-08T01:08:26.830Z,0.00
2019-01-08T01:09:26.822Z,0.00
2019-01-08T01:10:26.817Z,0.00
2019-01-08T01:11:26.804Z,0.00
2019-01-08T01:12:26.798Z,0.00
2019-01-08T01:13:47.792Z,0.00
2019-01-08T01:14:26.779Z,0.00
2019-01-08T01:15:26.774Z,0.00
2019-01-08T01:16:26.763Z,0.00
2019-01-08T01:17:26.836Z,0.00
2019-01-08T01:18:26.875Z,0.00
2019-01-08T01:19:49.366Z,0.00
2019-01-08T01:20:27.752Z,0.00
2019-01-08T01:21:26.789Z,0.00
2019-01-08T01:22:26.827Z,0.00
2019-01-08T01:23:26.705Z,0.00
2019-01-08T01:24:26.701Z,0.00
2019-01-08T01:25:47.696Z,0.00
2019-01-08T01:26:26.689Z,0.00
2019-01-08T01:27:26.693Z,0.00
2019-01-08T01:28:26.680Z,0.00
2019-01-08T01:29:26.667Z,0.00
2019-01-08T01:30:26.655Z,0.00
2019-01-08T01:31:47.697Z,0.00
2019-01-08T01:32:26.631Z,0.00
2019-01-08T01:33:26.631Z,0.00
2019-01-08T01:34:26.616Z,0.00
2019-01-08T01:35:26.605Z,0.00
2019-01-08T01:36:26.596Z,0.00
2019-01-08T01:37:47.659Z,0.00
2019-01-08T01:38:26.623Z,0.00
2019-01-08T01:39:26.562Z,0.00
2019-01-08T01:40:26.564Z,0.00
2019-01-08T01:41:26.553Z,0.00
2019-01-08T01:42:26.553Z,0.00
2019-01-08T01:43:47.546Z,0.00
2019-01-08T01:44:26.529Z,0.00
2019-01-08T01:45:26.512Z,0.00
2019-01-08T01:46:26.505Z,0.00
2019-01-08T01:47:26.493Z,0.00
2019-01-08T01:48:26.591Z,0.00
2019-01-08T01:49:47.477Z,0.00
2019-01-08T01:50:26.466Z,0.00
2019-01-08T01:51:26.539Z,0.00
2019-01-08T01:52:26.461Z,0.00
2019-01-08T01:53:26.699Z,0.00
2019-01-08T01:54:26.439Z,0.00
2019-01-08T01:55:47.437Z,0.00
2019-01-08T01:56:26.421Z,0.00
2019-01-08T01:57:26.436Z,0.00
2019-01-08T01:58:26.401Z,0.00
2019-01-08T01:59:27.476Z,0.00
2019-01-08T02:00:26.375Z,0.00
2019-01-08T02:01:47.489Z,0.00
2019-01-08T02:02:26.366Z,0.00
2019-01-08T02:03:26.360Z,0.00
2019-01-08T02:04:26.363Z,0.00
2019-01-08T02:05:26.343Z,0.00
2019-01-08T02:06:26.333Z,0.00
2019-01-08T02:07:47.335Z,0.00
2019-01-08T02:08:26.316Z,0.00
2019-01-08T02:09:26.306Z,0.00
2019-01-08T02:10:26.305Z,0.00
2019-01-08T02:11:26.291Z,0.00
2019-01-08T02:12:26.280Z,0.00
2019-01-08T02:13:47.281Z,0.00
2019-01-08T02:14:26.267Z,0.00
2019-01-08T02:15:26.256Z,0.00
2019-01-08T02:16:26.246Z,0.00
2019-01-08T02:17:26.237Z,0.00
2019-01-08T02:18:26.232Z,0.00
2019-01-08T02:19:47.229Z,0.00
2019-01-08T02:20:26.214Z,0.00
2019-01-08T02:21:26.210Z,0.00
2019-01-08T02:22:26.201Z,0.00
2019-01-08T02:23:26.190Z,0.00
2019-01-08T02:24:27.142Z,0.00
2019-01-08T02:25:47.186Z,0.00
2019-01-08T02:26:26.169Z,0.00
2019-01-08T02:27:26.156Z,0.00
2019-01-08T02:28:26.156Z,0.00
2019-01-08T02:29:26.214Z,0.00
2019-01-08T02:30:26.131Z,0.00
2019-01-08T02:31:47.188Z,0.00
2019-01-08T02:32:26.113Z,0.00
2019-01-08T02:33:26.185Z,0.00
2019-01-08T02:34:26.105Z,0.00
2019-01-08T02:35:26.088Z,0.00
2019-01-08T02:36:26.078Z,0.00
2019-01-08T02:37:47.079Z,0.00
2019-01-08T02:38:26.065Z,0.00
2019-01-08T02:39:26.058Z,0.00
2019-01-08T02:40:26.046Z,0.00
2019-01-08T02:41:26.082Z,0.00
2019-01-08T02:42:26.027Z,0.00
2019-01-08T02:43:47.027Z,0.00
2019-01-08T02:44:26.082Z,0.00
2019-01-08T02:45:26.001Z,0.00
2019-01-08T02:46:26.033Z,0.00
2019-01-08T02:47:25.985Z,0.00
2019-01-08T02:48:25.978Z,0.00
2019-01-08T02:49:46.986Z,0.00
2019-01-08T02:50:25.964Z,0.00
2019-01-08T02:51:25.950Z,0.00
2019-01-08T02:52:25.942Z,0.00
2019-01-08T02:53:25.932Z,0.00
2019-01-08T02:54:26.077Z,0.00
2019-01-08T02:55:46.919Z,0.00
2019-01-08T02:56:25.909Z,0.00
2019-01-08T02:57:25.901Z,0.00
2019-01-08T02:58:25.889Z,0.00
2019-01-08T02:59:25.882Z,0.00
2019-01-08T03:00:25.874Z,0.00
2019-01-08T03:01:46.981Z,0.00
2019-01-08T03:02:25.857Z,0.00
2019-01-08T03:03:25.856Z,0.00
2019-01-08T03:04:25.866Z,0.00
2019-01-08T03:05:25.829Z,0.00
2019-01-08T03:06:25.825Z,0.00
2019-01-08T03:07:46.828Z,0.00
2019-01-08T03:08:25.815Z,0.00
2019-01-08T03:09:25.799Z,0.00
2019-01-08T03:10:25.787Z,0.00
2019-01-08T03:11:25.778Z,0.00
2019-01-08T03:12:25.838Z,0.00
2019-01-08T03:13:46.780Z,0.00
2019-01-08T03:14:25.785Z,0.00
2019-01-08T03:15:25.745Z,0.00
2019-01-08T03:16:25.737Z,0.00
2019-01-08T03:17:25.728Z,0.00
2019-01-08T03:18:25.719Z,0.00
2019-01-08T03:19:46.717Z,0.00
2019-01-08T03:20:25.702Z,0.00
2019-01-08T03:21:25.709Z,0.00
2019-01-08T03:22:25.686Z,0.00
2019-01-08T03:23:25.695Z,0.00
2019-01-08T03:24:25.669Z,0.00
2019-01-08T03:25:46.664Z,0.00
2019-01-08T03:26:25.655Z,0.00
2019-01-08T03:27:25.642Z,0.00
2019-01-08T03:28:25.636Z,0.00
2019-01-08T03:29:33.305Z,0.00
2019-01-08T03:30:25.627Z,0.00
2019-01-08T03:31:46.677Z,0.00
2019-01-08T03:32:25.611Z,0.00
2019-01-08T03:33:25.606Z,0.00
2019-01-08T03:34:25.589Z,0.00
2019-01-08T03:35:25.576Z,0.00
2019-01-08T03:36:25.573Z,0.00
2019-01-08T03:37:46.565Z,0.00
2019-01-08T03:38:25.552Z,0.00
2019-01-08T03:39:25.543Z,0.00
2019-01-08T03:40:25.549Z,0.00
2019-01-08T03:41:25.530Z,0.00
2019-01-08T03:42:25.529Z,0.00
2019-01-08T03:43:46.518Z,0.00
2019-01-08T03:44:25.505Z,0.00
2019-01-08T03:45:25.493Z,0.00
2019-01-08T03:46:25.486Z,0.00
2019-01-08T03:47:25.475Z,0.00
2019-01-08T03:48:25.479Z,0.00
2019-01-08T03:49:46.468Z,0.00
2019-01-08T03:50:25.455Z,0.00
2019-01-08T03:51:25.508Z,0.00
2019-01-08T03:52:25.433Z,0.00
2019-01-08T03:53:25.430Z,0.00
2019-01-08T03:54:25.427Z,0.00
2019-01-08T03:55:46.422Z,0.00
2019-01-08T03:56:26.345Z,0.00
2019-01-08T03:57:25.395Z,0.00
2019-01-08T03:58:25.387Z,0.00
2019-01-08T03:59:25.393Z,0.00
2019-01-08T04:00:25.375Z,0.00
2019-01-08T04:01:46.463Z,0.00
2019-01-08T04:02:25.352Z,0.00
2019-01-08T04:03:25.348Z,0.00
2019-01-08T04:04:25.347Z,0.00
2019-01-08T04:05:25.327Z,0.00
2019-01-08T04:06:25.320Z,0.00
2019-01-08T04:07:46.319Z,0.00
2019-01-08T04:08:25.304Z,0.00
2019-01-08T04:09:25.300Z,0.00
2019-01-08T04:10:25.287Z,0.00
2019-01-08T04:11:25.275Z,0.00
2019-01-08T04:12:25.279Z,0.00
2019-01-08T04:13:46.269Z,0.00
2019-01-08T04:14:25.335Z,0.00
2019-01-08T04:15:25.248Z,0.00
2019-01-08T04:16:25.238Z,0.00
2019-01-08T04:17:25.235Z,0.00
2019-01-08T04:18:39.887Z,0.00
2019-01-08T04:19:46.215Z,0.00
2019-01-08T04:20:25.204Z,0.00
2019-01-08T04:21:25.201Z,0.00
2019-01-08T04:22:25.188Z,0.00
2019-01-08T04:23:25.200Z,0.00
2019-01-08T04:24:25.176Z,0.00
2019-01-08T04:25:46.166Z,0.00
2019-01-08T04:26:25.155Z,0.00
2019-01-08T04:27:25.148Z,0.00
2019-01-08T04:28:25.160Z,0.00
2019-01-08T04:29:25.129Z,0.00
2019-01-08T04:30:25.120Z,0.00
2019-01-08T04:31:46.151Z,0.00
2019-01-08T04:32:25.100Z,0.00
2019-01-08T04:33:25.095Z,0.00
2019-01-08T04:34:25.089Z,0.00
2019-01-08T04:35:25.079Z,0.00
2019-01-08T04:36:25.073Z,0.00
2019-01-08T04:37:46.857Z,0.00
2019-01-08T04:38:25.061Z,0.00
2019-01-08T04:39:25.118Z,0.00
2019-01-08T04:40:25.045Z,0.00
2019-01-08T04:41:25.040Z,0.00
2019-01-08T04:42:25.019Z,0.00
2019-01-08T04:43:46.016Z,0.00
2019-01-08T04:44:25.055Z,0.00
2019-01-08T04:45:24.999Z,0.00
2019-01-08T04:46:24.989Z,0.00
2019-01-08T04:47:24.984Z,0.00
2019-01-08T04:48:24.985Z,0.00
2019-01-08T04:49:45.972Z,0.00
2019-01-08T04:50:24.954Z,0.00
2019-01-08T04:51:24.946Z,0.00
2019-01-08T04:52:24.941Z,0.00
2019-01-08T04:53:24.931Z,0.00
2019-01-08T04:54:24.971Z,0.00
2019-01-08T04:55:45.919Z,0.00
2019-01-08T04:56:24.905Z,0.00
2019-01-08T04:57:25.084Z,0.00
2019-01-08T04:58:24.888Z,0.00
2019-01-08T04:59:24.875Z,0.00
2019-01-08T05:00:24.871Z,0.00
2019-01-08T05:01:45.950Z,0.00
2019-01-08T05:02:24.853Z,0.00
2019-01-08T05:03:24.850Z,0.00
2019-01-08T05:04:24.840Z,0.00
2019-01-08T05:05:24.832Z,0.00
2019-01-08T05:06:24.818Z,0.00
2019-01-08T05:07:45.818Z,0.00
2019-01-08T05:08:24.809Z,0.00
2019-01-08T05:09:24.803Z,0.00
2019-01-08T05:10:24.781Z,0.00
2019-01-08T05:11:24.782Z,0.00
2019-01-08T05:12:24.772Z,0.00
2019-01-08T05:13:45.764Z,0.00
2019-01-08T05:14:24.753Z,0.00
2019-01-08T05:15:24.739Z,0.00
2019-01-08T05:16:24.736Z,0.00
2019-01-08T05:17:24.725Z,0.00
2019-01-08T05:18:24.729Z,0.00
2019-01-08T05:19:45.714Z,0.00
2019-01-08T05:20:24.703Z,0.00
2019-01-08T05:21:24.687Z,0.00
2019-01-08T05:22:24.683Z,0.00
2019-01-08T05:23:24.678Z,0.00
2019-01-08T05:24:24.666Z,0.00
2019-01-08T05:25:45.661Z,0.00
2019-01-08T05:26:24.650Z,0.00
2019-01-08T05:27:24.643Z,0.00
2019-01-08T05:28:25.486Z,0.00
2019-01-08T05:29:24.620Z,0.00
2019-01-08T05:30:24.614Z,0.00
2019-01-08T05:31:45.648Z,0.00
2019-01-08T05:32:24.609Z,0.00
2019-01-08T05:33:24.593Z,0.00
2019-01-08T05:34:24.578Z,0.00
2019-01-08T05:35:24.570Z,0.00
2019-01-08T05:36:24.562Z,0.00
2019-01-08T05:37:45.559Z,0.00
2019-01-08T05:38:24.546Z,0.00
2019-01-08T05:39:24.541Z,0.00
2019-01-08T05:40:24.527Z,0.00
2019-01-08T05:41:24.520Z,0.00
2019-01-08T05:42:24.517Z,0.00
2019-01-08T05:43:45.507Z,0.00
2019-01-08T05:44:24.501Z,0.00
2019-01-08T05:45:24.485Z,0.00
2019-01-08T05:46:24.480Z,0.00
2019-01-08T05:47:24.465Z,0.00
2019-01-08T05:48:24.467Z,0.00
2019-01-08T05:49:45.476Z,0.00
2019-01-08T05:50:24.445Z,0.00
2019-01-08T05:51:24.482Z,0.00
2019-01-08T05:52:24.422Z,0.00
2019-01-08T05:53:24.416Z,0.00
2019-01-08T05:54:24.414Z,0.00
2019-01-08T05:55:45.415Z,0.00
2019-01-08T05:56:24.389Z,0.00
2019-01-08T05:57:24.383Z,0.00
2019-01-08T05:58:24.384Z,0.00
2019-01-08T05:59:24.366Z,0.00
2019-01-08T06:00:24.360Z,0.00
2019-01-08T06:01:45.437Z,0.00
2019-01-08T06:02:24.345Z,0.00
2019-01-08T06:03:24.349Z,0.00
2019-01-08T06:04:24.342Z,0.00
2019-01-08T06:05:24.323Z,0.00
2019-01-08T06:06:24.311Z,0.00
2019-01-08T06:07:45.302Z,0.00
2019-01-08T06:08:24.286Z,0.00
2019-01-08T06:09:24.292Z,0.00
2019-01-08T06:10:24.276Z,0.00
2019-01-08T06:11:24.266Z,0.00
2019-01-08T06:12:24.260Z,0.00
2019-01-08T06:13:45.254Z,0.00
2019-01-08T06:14:24.243Z,0.00
2019-01-08T06:15:24.230Z,0.00
2019-01-08T06:16:24.231Z,0.00
2019-01-08T06:17:24.214Z,0.00
2019-01-08T06:18:24.213Z,0.00
2019-01-08T06:19:45.207Z,0.00
2019-01-08T06:20:24.198Z,0.00
2019-01-08T06:21:24.181Z,0.00
2019-01-08T06:22:24.179Z,0.00
2019-01-08T06:23:24.163Z,0.00
2019-01-08T06:24:24.160Z,0.00
2019-01-08T06:25:45.156Z,0.00
2019-01-08T06:26:24.141Z,0.00
2019-01-08T06:27:24.146Z,0.00
2019-01-08T06:28:24.124Z,0.00
2019-01-08T06:29:24.247Z,0.00
2019-01-08T06:30:24.829Z,0.00
2019-01-08T06:31:45.134Z,0.00
2019-01-08T06:32:24.089Z,0.00
2019-01-08T06:33:24.086Z,0.00
2019-01-08T06:34:24.078Z,0.00
2019-01-08T06:35:24.069Z,0.00
2019-01-08T06:36:24.066Z,0.00
2019-01-08T06:37:45.071Z,0.00
2019-01-08T06:38:24.069Z,0.00
2019-01-08T06:39:24.032Z,0.00
2019-01-08T06:40:24.021Z,0.00
2019-01-08T06:41:24.034Z,0.00
2019-01-08T06:42:24.008Z,0.00
2019-01-08T06:43:45.009Z,0.00
2019-01-08T06:44:23.997Z,0.00
2019-01-08T06:45:23.984Z,0.00
2019-01-08T06:46:23.980Z,0.00
2019-01-08T06:47:23.983Z,0.00
2019-01-08T06:48:23.963Z,0.00
2019-01-08T06:49:44.962Z,0.00
2019-01-08T06:50:23.950Z,0.00
2019-01-08T06:51:23.938Z,0.00
2019-01-08T06:52:23.941Z,0.00
2019-01-08T06:53:23.921Z,0.00
2019-01-08T06:54:23.914Z,0.00
2019-01-08T06:55:44.921Z,0.00
2019-01-08T06:56:23.901Z,0.00
2019-01-08T06:57:23.935Z,0.00
2019-01-08T06:58:23.926Z,0.00
2019-01-08T06:59:23.873Z,0.00
2019-01-08T07:00:33.008Z,0.00
2019-01-08T07:01:44.922Z,0.00
2019-01-08T07:02:23.851Z,0.00
2019-01-08T07:03:23.842Z,0.00
2019-01-08T07:04:23.832Z,0.00
2019-01-08T07:05:23.823Z,0.00
2019-01-08T07:06:23.820Z,0.00
2019-01-08T07:07:44.859Z,0.00
2019-01-08T07:08:23.802Z,0.00
2019-01-08T07:09:23.793Z,0.00
2019-01-08T07:10:23.783Z,0.00
2019-01-08T07:11:23.779Z,0.00
2019-01-08T07:12:23.770Z,0.00
2019-01-08T07:13:44.767Z,0.00
2019-01-08T07:14:23.750Z,0.00
2019-01-08T07:15:23.744Z,0.00
2019-01-08T07:16:23.738Z,0.00
2019-01-08T07:17:23.729Z,0.00
2019-01-08T07:18:23.724Z,0.00
2019-01-08T07:19:44.718Z,0.00
2019-01-08T07:20:23.721Z,0.00
2019-01-08T07:21:23.763Z,0.00
2019-01-08T07:22:23.692Z,0.00
2019-01-08T07:23:23.680Z,0.00
2019-01-08T07:24:23.669Z,0.00
2019-01-08T07:25:44.684Z,0.00
2019-01-08T07:26:23.658Z,0.00
2019-01-08T07:27:23.663Z,0.00
2019-01-08T07:28:23.638Z,0.00
2019-01-08T07:29:23.635Z,0.00
2019-01-08T07:30:23.633Z,0.00
2019-01-08T07:31:44.719Z,0.00
2019-01-08T07:32:23.609Z,0.00
2019-01-08T07:33:23.602Z,0.00
2019-01-08T07:34:24.552Z,0.00
2019-01-08T07:35:23.583Z,0.00
2019-01-08T07:36:23.578Z,0.00
2019-01-08T07:37:44.579Z,0.00
2019-01-08T07:38:23.558Z,0.00
2019-01-08T07:39:23.551Z,0.00
2019-01-08T07:40:23.542Z,0.00
2019-01-08T07:41:23.542Z,0.00
2019-01-08T07:42:23.531Z,0.00
2019-01-08T07:43:44.527Z,0.00
2019-01-08T07:44:23.510Z,0.00
2019-01-08T07:45:23.501Z,0.00
2019-01-08T07:46:23.517Z,0.00
2019-01-08T07:47:23.486Z,0.00
2019-01-08T07:48:23.483Z,0.00
2019-01-08T07:49:44.494Z,0.00
2019-01-08T07:50:23.467Z,0.00
2019-01-08T07:51:23.453Z,0.00
2019-01-08T07:52:23.453Z,0.00
2019-01-08T07:53:23.435Z,0.00
2019-01-08T07:54:23.430Z,0.00
2019-01-08T07:55:44.429Z,0.00
2019-01-08T07:56:23.412Z,0.00
2019-01-08T07:57:23.406Z,0.00
2019-01-08T07:58:23.400Z,0.00
2019-01-08T07:59:23.391Z,0.00
2019-01-08T08:00:23.380Z,0.00
2019-01-08T08:01:44.555Z,0.00
2019-01-08T08:02:23.364Z,0.00
2019-01-08T08:03:23.370Z,0.00
2019-01-08T08:04:23.349Z,0.00
2019-01-08T08:05:23.339Z,0.00
2019-01-08T08:06:23.330Z,5.63
2019-01-08T08:07:44.330Z,0.00
2019-01-08T08:08:23.315Z,0.00
2019-01-08T08:09:23.307Z,0.00
2019-01-08T08:10:23.301Z,5.63
2019-01-08T08:11:23.294Z,5.63
2019-01-08T08:12:23.287Z,5.63
2019-01-08T08:13:44.287Z,5.63
2019-01-08T08:14:23.267Z,5.63
2019-01-08T08:15:23.261Z,5.63
2019-01-08T08:16:23.258Z,5.63
2019-01-08T08:17:23.245Z,5.63
2019-01-08T08:18:23.240Z,5.63
2019-01-08T08:19:44.235Z,5.63
2019-01-08T08:20:23.223Z,5.63
2019-01-08T08:21:23.247Z,5.63
2019-01-08T08:22:23.207Z,5.63
2019-01-08T08:23:23.195Z,0.00
2019-01-08T08:24:23.194Z,5.63
2019-01-08T08:25:44.184Z,5.63
2019-01-08T08:26:23.175Z,5.63
2019-01-08T08:27:23.167Z,5.63
2019-01-08T08:28:23.168Z,5.63
2019-01-08T08:29:23.185Z,5.63
2019-01-08T08:30:23.140Z,0.00
2019-01-08T08:31:44.212Z,5.63
2019-01-08T08:32:23.812Z,5.63
2019-01-08T08:33:23.116Z,5.63
2019-01-08T08:34:23.108Z,5.63
2019-01-08T08:35:23.097Z,5.63
2019-01-08T08:36:23.091Z,5.63
2019-01-08T08:37:44.085Z,5.63
2019-01-08T08:38:23.075Z,5.63
2019-01-08T08:39:23.063Z,5.63
2019-01-08T08:40:23.125Z,5.63
2019-01-08T08:41:23.045Z,5.63
2019-01-08T08:42:23.050Z,5.63
2019-01-08T08:43:44.040Z,5.63
2019-01-08T08:44:23.024Z,5.63
2019-01-08T08:45:23.018Z,5.63
2019-01-08T08:46:23.009Z,5.63
2019-01-08T08:47:23.007Z,5.63
2019-01-08T08:48:22.990Z,5.63
2019-01-08T08:49:44.001Z,5.63
2019-01-08T08:50:22.980Z,5.63
2019-01-08T08:51:22.968Z,5.63
2019-01-08T08:52:22.961Z,11.25
2019-01-08T08:53:22.955Z,11.25
2019-01-08T08:54:22.955Z,11.25
2019-01-08T08:55:43.944Z,11.25
2019-01-08T08:56:22.929Z,11.25
2019-01-08T08:57:22.921Z,11.25
2019-01-08T08:58:22.925Z,5.63
2019-01-08T08:59:22.921Z,11.25
2019-01-08T09:00:22.893Z,11.25
2019-01-08T09:01:44.096Z,11.25
2019-01-08T09:02:22.891Z,16.88
2019-01-08T09:03:22.880Z,22.50
2019-01-08T09:04:22.869Z,28.13
2019-01-08T09:05:22.860Z,28.13
2019-01-08T09:06:22.850Z,22.50
2019-01-08T09:07:43.846Z,22.50
2019-01-08T09:08:22.827Z,16.88
2019-01-08T09:09:22.822Z,16.88
2019-01-08T09:10:22.814Z,22.50
2019-01-08T09:11:22.813Z,22.50
2019-01-08T09:12:22.797Z,22.50
2019-01-08T09:13:44.349Z,16.88
2019-01-08T09:14:22.784Z,16.88
2019-01-08T09:15:22.773Z,22.50
2019-01-08T09:16:22.764Z,16.88
2019-01-08T09:17:22.758Z,16.88
2019-01-08T09:18:22.748Z,16.88
2019-01-08T09:19:43.754Z,16.88
2019-01-08T09:20:22.728Z,16.88
2019-01-08T09:21:22.724Z,11.25
2019-01-08T09:22:22.729Z,11.25
2019-01-08T09:23:22.709Z,16.88
2019-01-08T09:24:22.695Z,22.50
2019-01-08T09:25:43.696Z,28.13
2019-01-08T09:26:22.678Z,39.38
2019-01-08T09:27:23.002Z,39.38
2019-01-08T09:28:22.677Z,28.13
2019-01-08T09:29:22.656Z,28.13
2019-01-08T09:30:22.657Z,22.50
2019-01-08T09:31:43.706Z,28.13
2019-01-08T09:32:22.632Z,28.13
2019-01-08T09:33:22.631Z,33.75
2019-01-08T09:34:22.614Z,28.13
2019-01-08T09:35:22.602Z,28.13
2019-01-08T09:36:22.599Z,50.63
2019-01-08T09:37:43.667Z,67.50
2019-01-08T09:38:22.576Z,45.00
2019-01-08T09:39:22.589Z,39.38
2019-01-08T09:40:22.840Z,50.63
2019-01-08T09:41:22.556Z,45.00
2019-01-08T09:42:22.559Z,33.75
2019-01-08T09:43:43.541Z,39.38
2019-01-08T09:44:22.588Z,45.00
2019-01-08T09:45:22.754Z,56.25
2019-01-08T09:46:22.522Z,50.63
2019-01-08T09:47:22.510Z,56.25
2019-01-08T09:48:22.505Z,67.50
2019-01-08T09:49:43.523Z,67.50
2019-01-08T09:50:22.486Z,61.88
2019-01-08T09:51:22.470Z,61.88
2019-01-08T09:52:22.470Z,50.63
2019-01-08T09:53:22.461Z,56.25
2019-01-08T09:54:22.451Z,61.88
2019-01-08T09:55:43.460Z,84.38
2019-01-08T09:56:22.434Z,101.25
2019-01-08T09:57:22.428Z,78.75
2019-01-08T09:58:22.424Z,95.63
2019-01-08T09:59:22.410Z,78.75
2019-01-08T10:00:22.409Z,67.50
2019-01-08T10:01:43.493Z,67.50
2019-01-08T10:02:22.560Z,61.88
2019-01-08T10:03:22.381Z,84.38
2019-01-08T10:04:23.013Z,73.13
2019-01-08T10:05:23.649Z,73.13
2019-01-08T10:06:22.349Z,61.88
2019-01-08T10:07:43.354Z,50.63
2019-01-08T10:08:22.341Z,45.00
2019-01-08T10:09:22.332Z,33.75
2019-01-08T10:10:22.319Z,33.75
2019-01-08T10:11:22.316Z,33.75
2019-01-08T10:12:22.304Z,28.13
2019-01-08T10:13:43.303Z,33.75
2019-01-08T10:14:22.290Z,33.75
2019-01-08T10:15:22.311Z,33.75
2019-01-08T10:16:22.271Z,39.38
2019-01-08T10:17:22.264Z,28.13
2019-01-08T10:18:22.490Z,33.75
2019-01-08T10:19:43.256Z,33.75
2019-01-08T10:20:22.244Z,33.75
2019-01-08T10:21:24.289Z,28.13
2019-01-08T10:22:22.240Z,28.13
2019-01-08T10:23:22.221Z,33.75
2019-01-08T10:24:22.217Z,33.75
2019-01-08T10:25:43.210Z,33.75
2019-01-08T10:26:22.199Z,39.38
2019-01-08T10:27:22.211Z,33.75
2019-01-08T10:28:22.179Z,39.38
2019-01-08T10:29:22.286Z,33.75
2019-01-08T10:30:22.162Z,28.13
2019-01-08T10:31:43.375Z,22.50
2019-01-08T10:32:22.155Z,28.13
2019-01-08T10:33:22.138Z,28.13
2019-01-08T10:34:22.139Z,28.13
2019-01-08T10:35:22.125Z,33.75
2019-01-08T10:36:22.125Z,33.75
2019-01-08T10:37:43.121Z,33.75
2019-01-08T10:38:22.099Z,45.00
2019-01-08T10:39:22.096Z,39.38
2019-01-08T10:40:22.086Z,33.75
2019-01-08T10:41:22.084Z,28.13
2019-01-08T10:42:22.067Z,28.13
2019-01-08T10:43:43.069Z,28.13
2019-01-08T10:44:22.055Z,28.13
2019-01-08T10:45:22.052Z,28.13
2019-01-08T10:46:22.059Z,33.75
2019-01-08T10:47:22.030Z,33.75
2019-01-08T10:48:22.064Z,39.38
2019-01-08T10:49:43.038Z,39.38
2019-01-08T10:50:22.013Z,33.75
2019-01-08T10:51:22.048Z,39.38
2019-01-08T10:52:23.942Z,50.63
2019-01-08T10:53:21.993Z,45.00
2019-01-08T10:54:22.004Z,39.38
2019-01-08T10:55:42.978Z,33.75
2019-01-08T10:56:21.985Z,39.38
2019-01-08T10:57:21.958Z,45.00
2019-01-08T10:58:21.957Z,56.25
2019-01-08T10:59:21.960Z,61.88
2019-01-08T11:00:21.933Z,45.00
2019-01-08T11:01:42.976Z,61.88
2019-01-08T11:02:21.924Z,78.75
2019-01-08T11:03:21.909Z,84.38
2019-01-08T11:04:21.901Z,78.75
2019-01-08T11:05:21.890Z,73.13
2019-01-08T11:06:21.887Z,84.38
2019-01-08T11:07:42.887Z,95.63
2019-01-08T11:08:21.870Z,78.75
2019-01-08T11:09:22.022Z,73.13
2019-01-08T11:10:21.859Z,73.13
2019-01-08T11:11:21.852Z,78.75
2019-01-08T11:12:21.846Z,78.75
2019-01-08T11:13:42.841Z,78.75
2019-01-08T11:14:21.829Z,73.13
2019-01-08T11:15:21.823Z,78.75
2019-01-08T11:16:21.812Z,78.75
2019-01-08T11:17:21.806Z,84.38
2019-01-08T11:18:21.803Z,84.38
2019-01-08T11:19:42.796Z,78.75
2019-01-08T11:20:21.786Z,73.13
2019-01-08T11:21:21.774Z,67.50
2019-01-08T11:22:21.767Z,67.50
2019-01-08T11:23:21.969Z,61.88
2019-01-08T11:24:21.750Z,50.63
2019-01-08T11:25:42.762Z,39.38
2019-01-08T11:26:21.750Z,22.50
2019-01-08T11:27:21.729Z,16.88
2019-01-08T11:28:21.725Z,16.88
2019-01-08T11:29:21.719Z,11.25
2019-01-08T11:30:21.724Z,16.88
2019-01-08T11:31:48.795Z,16.88
2019-01-08T11:32:21.697Z,22.50
2019-01-08T11:33:21.691Z,28.13
2019-01-08T11:34:21.686Z,33.75
2019-01-08T11:35:21.675Z,45.00
2019-01-08T11:36:22.167Z,50.63
2019-01-08T11:37:42.668Z,56.25
2019-01-08T11:38:21.658Z,61.88
2019-01-08T11:39:21.649Z,67.50
2019-01-08T11:40:21.643Z,73.13
2019-01-08T11:41:21.629Z,73.13
2019-01-08T11:42:21.630Z,67.50
2019-01-08T11:43:42.618Z,67.50
2019-01-08T11:44:21.609Z,61.88
2019-01-08T11:45:21.600Z,56.25
2019-01-08T11:46:21.594Z,61.88
2019-01-08T11:47:21.583Z,56.25
2019-01-08T11:48:21.586Z,61.88
2019-01-08T11:49:42.583Z,61.88
2019-01-08T11:50:21.640Z,67.50
2019-01-08T11:51:21.607Z,67.50
2019-01-08T11:52:21.573Z,61.88
2019-01-08T11:53:21.538Z,61.88
2019-01-08T11:54:21.565Z,61.88
2019-01-08T11:55:42.539Z,67.50
2019-01-08T11:56:21.522Z,73.13
2019-01-08T11:57:21.507Z,67.50
2019-01-08T11:58:21.499Z,67.50
2019-01-08T11:59:21.492Z,67.50
2019-01-08T12:00:23.441Z,56.25
2019-01-08T12:01:42.582Z,33.75
2019-01-08T12:02:21.471Z,22.50
2019-01-08T12:03:21.463Z,22.50
2019-01-08T12:04:21.453Z,22.50
2019-01-08T12:05:21.443Z,22.50
2019-01-08T12:06:21.436Z,22.50
2019-01-08T12:07:42.438Z,22.50
2019-01-08T12:08:21.427Z,28.13
2019-01-08T12:09:21.415Z,28.13
2019-01-08T12:10:21.424Z,22.50
2019-01-08T12:11:21.393Z,22.50
2019-01-08T12:12:21.413Z,28.13
2019-01-08T12:13:42.389Z,39.38
2019-01-08T12:14:21.372Z,50.63
2019-01-08T12:15:21.370Z,50.63
2019-01-08T12:16:21.363Z,56.25
2019-01-08T12:17:21.347Z,50.63
2019-01-08T12:18:21.342Z,56.25
2019-01-08T12:19:42.341Z,50.63
2019-01-08T12:20:21.336Z,45.00
2019-01-08T12:21:21.403Z,39.38
2019-01-08T12:22:21.313Z,39.38
2019-01-08T12:23:21.306Z,39.38
2019-01-08T12:24:21.297Z,28.13
2019-01-08T12:25:42.298Z,28.13
2019-01-08T12:26:21.283Z,33.75
2019-01-08T12:27:21.812Z,39.38
2019-01-08T12:28:21.354Z,39.38
2019-01-08T12:29:21.516Z,39.38
2019-01-08T12:30:21.301Z,33.75
2019-01-08T12:31:42.299Z,33.75
2019-01-08T12:32:21.272Z,39.38
2019-01-08T12:33:21.227Z,33.75
2019-01-08T12:34:21.264Z,33.75
2019-01-08T12:35:21.223Z,45.00
2019-01-08T12:36:21.224Z,50.63
2019-01-08T12:37:42.243Z,45.00
2019-01-08T12:38:21.188Z,50.63
2019-01-08T12:39:21.183Z,39.38
2019-01-08T12:40:21.178Z,45.00
2019-01-08T12:41:21.162Z,61.88
2019-01-08T12:42:21.160Z,61.88
2019-01-08T12:43:42.380Z,67.50
2019-01-08T12:44:21.134Z,56.25
2019-01-08T12:45:21.146Z,50.63
2019-01-08T12:46:21.309Z,56.25
2019-01-08T12:47:21.120Z,61.88
2019-01-08T12:48:21.120Z,45.00
2019-01-08T12:49:42.111Z,39.38
2019-01-08T12:50:21.271Z,56.25
2019-01-08T12:51:21.096Z,67.50
2019-01-08T12:52:21.408Z,61.88
2019-01-08T12:53:21.142Z,39.38
2019-01-08T12:54:21.072Z,33.75
2019-01-08T12:55:42.060Z,33.75
2019-01-08T12:56:21.052Z,33.75
2019-01-08T12:57:21.057Z,39.38
2019-01-08T12:58:21.063Z,39.38
2019-01-08T12:59:21.026Z,39.38
2019-01-08T13:00:21.035Z,50.63
2019-01-08T13:01:43.189Z,56.25
2019-01-08T13:02:21.703Z,45.00
2019-01-08T13:03:20.990Z,33.75
2019-01-08T13:04:20.992Z,33.75
2019-01-08T13:05:21.007Z,39.38
2019-01-08T13:06:20.973Z,39.38
2019-01-08T13:07:41.972Z,56.25
2019-01-08T13:08:21.415Z,67.50
2019-01-08T13:09:20.951Z,67.50