createdAt,value
2019-01-26T00:02:00.842Z,98.00
2019-01-26T00:04:30.882Z,98.20
2019-01-26T00:07:00.920Z,98.20
2019-01-26T00:09:31.350Z,98.30
2019-01-26T00:12:01.361Z,98.30
2019-01-26T00:14:31.515Z,98.10
2019-01-26T00:17:01.717Z,98.00
2019-01-26T00:19:33.067Z,98.10
2019-01-26T00:22:03.185Z,98.00
2019-01-26T00:24:33.243Z,98.00
2019-01-26T00:27:03.287Z,98.00
2019-01-26T00:29:33.388Z,98.10
2019-01-26T00:32:03.325Z,98.00
2019-01-26T00:34:34.021Z,98.10
2019-01-26T00:37:04.087Z,98.00
2019-01-26T00:39:34.304Z,98.00
2019-01-26T00:42:06.142Z,98.10
2019-01-26T00:44:36.204Z,97.90
2019-01-26T00:47:06.187Z,98.00
2019-01-26T00:49:36.255Z,98.00
2019-01-26T00:52:06.290Z,98.00
2019-01-26T00:54:36.207Z,97.90
2019-01-26T00:57:06.230Z,97.80
2019-01-26T00:59:36.304Z,97.80
2019-01-26T01:02:06.446Z,97.90
2019-01-26T01:04:36.648Z,97.80
2019-01-26T01:07:06.760Z,97.80
2019-01-26T01:09:36.787Z,97.70
2019-01-26T01:12:06.968Z,97.70
2019-01-26T01:14:36.898Z,98.00
2019-01-26T01:17:07.183Z,97.80
2019-01-26T01:19:37.243Z,97.50
2019-01-26T01:22:07.295Z,97.50
2019-01-26T01:24:37.243Z,97.40
2019-01-26T01:27:07.374Z,97.60
2019-01-26T01:29:37.353Z,97.40
2019-01-26T01:32:07.353Z,97.50
2019-01-26T01:34:37.367Z,97.60
2019-01-26T01:37:07.521Z,97.50
2019-01-26T01:39:37.514Z,97.50
2019-01-26T01:42:07.643Z,97.40
2019-01-26T01:44:37.627Z,97.40
2019-01-26T01:47:08.505Z,97.50
2019-01-26T01:49:38.374Z,97.40
2019-01-26T01:52:08.315Z,97.50
2019-01-26T01:54:38.328Z,97.50
2019-01-26T01:57:08.525Z,97.90
2019-01-26T01:59:38.684Z,97.70
2019-01-26T02:02:08.686Z,97.70
2019-01-26T02:04:38.656Z,97.60
2019-01-26T02:07:08.702Z,97.60
2019-01-26T02:09:38.934Z,97.60
2019-01-26T02:12:08.988Z,97.70
2019-01-26T02:14:39.020Z,97.70
2019-01-26T02:17:09.069Z,97.60
2019-01-26T02:19:39.065Z,97.50
2019-01-26T02:22:09.102Z,97.50
2019-01-26T02:24:39.132Z,97.60
2019-01-26T02:27:09.079Z,97.50
2019-01-26T02:29:39.095Z,97.30
2019-01-26T02:32:09.065Z,97.50
2019-01-26T02:34:39.100Z,97.50
2019-01-26T02:37:09.281Z,97.60
2019-01-26T02:39:39.283Z,97.60
2019-01-26T02:42:09.576Z,97.60
2019-01-26T02:44:39.596Z,97.70
2019-01-26T02:47:09.680Z,97.70
2019-01-26T02:49:39.611Z,97.80
2019-01-26T02:52:09.661Z,97.90
2019-01-26T02:54:39.586Z,97.90
2019-01-26T02:57:09.604Z,97.90
2019-01-26T02:59:39.553Z,97.90
2019-01-26T03:02:09.662Z,97.90
2019-01-26T03:04:39.666Z,97.90
2019-01-26T03:07:09.757Z,97.90
2019-01-26T03:09:39.733Z,98.00
2019-01-26T03:12:09.742Z,98.00
2019-01-26T03:14:39.774Z,98.10
2019-01-26T03:17:09.890Z,97.90
2019-01-26T03:19:39.993Z,97.90
2019-01-26T03:22:11.887Z,97.90
2019-01-26T03:24:42.121Z,98.00
2019-01-26T03:27:12.154Z,98.00
2019-01-26T03:29:42.134Z,98.00
2019-01-26T03:32:12.086Z,98.20
2019-01-26T03:34:43.421Z,97.90
2019-01-26T03:37:13.491Z,98.10
2019-01-26T03:39:43.642Z,98.10
2019-01-26T03:42:13.541Z,98.20
2019-01-26T03:44:44.461Z,98.10
2019-01-26T03:47:14.486Z,97.90
2019-01-26T03:49:44.460Z,97.90
2019-01-26T03:52:14.469Z,97.90
2019-01-26T03:54:44.327Z,97.90
2019-01-26T03:57:14.456Z,97.90
2019-01-26T03:59:44.346Z,97.90
2019-01-26T04:02:14.433Z,97.90
2019-01-26T04:04:44.452Z,98.10
2019-01-26T04:07:14.485Z,98.00
2019-01-26T04:09:44.478Z,98.00
2019-01-26T04:12:14.366Z,98.00
2019-01-26T04:14:44.383Z,97.80
2019-01-26T04:17:21.585Z,97.80
2019-01-26T04:19:46.131Z,97.90
2019-01-26T04:22:16.058Z,97.70
2019-01-26T04:24:45.961Z,97.60
2019-01-26T04:27:15.866Z,97.70
2019-01-26T04:29:45.797Z,97.80
2019-01-26T04:32:15.719Z,97.70
2019-01-26T04:34:45.642Z,97.70
2019-01-26T04:37:15.740Z,97.60
2019-01-26T04:39:45.743Z,97.60
2019-01-26T04:42:15.709Z,97.60
2019-01-26T04:44:45.676Z,97.50
2019-01-26T04:47:16.630Z,97.50
2019-01-26T04:49:47.651Z,97.30
2019-01-26T04:52:17.555Z,97.30
2019-01-26T04:54:47.537Z,97.20
2019-01-26T04:57:17.517Z,97.30
2019-01-26T04:59:47.541Z,97.20
2019-01-26T05:02:17.534Z,97.30
2019-01-26T05:04:47.550Z,97.10
2019-01-26T05:07:17.752Z,97.30
2019-01-26T05:09:47.675Z,97.20
2019-01-26T05:12:17.642Z,97.10
2019-01-26T05:14:47.656Z,97.00
2019-01-26T05:17:17.583Z,97.10
2019-01-26T05:19:47.544Z,97.00
2019-01-26T05:22:17.526Z,96.90
2019-01-26T05:24:47.462Z,96.80
2019-01-26T05:27:17.363Z,96.80
2019-01-26T05:29:47.483Z,96.80
2019-01-26T05:32:17.505Z,96.80
2019-01-26T05:34:47.618Z,96.90
2019-01-26T05:37:17.589Z,96.90
2019-01-26T05:39:47.552Z,97.10
2019-01-26T05:42:17.468Z,97.20
2019-01-26T05:44:47.413Z,97.30
2019-01-26T05:47:17.316Z,97.20
2019-01-26T05:49:47.252Z,97.10
2019-01-26T05:52:17.173Z,97.00
2019-01-26T05:54:47.094Z,96.80
2019-01-26T05:57:17.035Z,96.60
2019-01-26T05:59:47.054Z,96.50
2019-01-26T06:02:17.145Z,96.20
2019-01-26T06:04:47.160Z,96.10
2019-01-26T06:07:17.144Z,95.70
2019-01-26T06:09:47.080Z,96.00
2019-01-26T06:12:17.135Z,96.00
2019-01-26T06:14:47.216Z,95.90
2019-01-26T06:17:17.290Z,96.00
2019-01-26T06:19:47.695Z,95.70
2019-01-26T06:22:17.807Z,95.70
2019-01-26T06:24:47.808Z,95.80
2019-01-26T06:27:17.889Z,95.90
2019-01-26T06:29:47.809Z,96.00
2019-01-26T06:32:17.836Z,96.00
2019-01-26T06:34:47.836Z,95.40
2019-01-26T06:37:17.777Z,95.30
2019-01-26T06:39:47.793Z,95.60
2019-01-26T06:42:17.897Z,95.50
2019-01-26T06:44:47.864Z,95.60
2019-01-26T06:47:17.792Z,95.20
2019-01-26T06:49:47.663Z,95.10
2019-01-26T06:52:17.665Z,94.80
2019-01-26T06:54:47.689Z,95.10
2019-01-26T06:57:17.689Z,95.20
2019-01-26T06:59:47.695Z,95.40
2019-01-26T07:02:19.163Z,95.50
2019-01-26T07:04:54.398Z,95.40
2019-01-26T07:07:24.691Z,95.40
2019-01-26T07:09:54.863Z,95.40
2019-01-26T07:12:24.843Z,95.60
2019-01-26T07:14:54.963Z,95.30
2019-01-26T07:17:24.937Z,95.00
2019-01-26T07:19:54.906Z,95.00
2019-01-26T07:22:24.926Z,94.90
2019-01-26T07:24:54.800Z,95.20
2019-01-26T07:27:24.812Z,95.30
2019-01-26T07:29:54.896Z,95.00
2019-01-26T07:32:24.875Z,95.20
2019-01-26T07:34:54.863Z,95.40
2019-01-26T07:37:24.963Z,95.40
2019-01-26T07:39:55.043Z,95.30
2019-01-26T07:42:25.156Z,95.30
2019-01-26T07:44:55.200Z,95.20
2019-01-26T07:47:25.315Z,95.20
2019-01-26T07:49:55.478Z,95.10
2019-01-26T07:52:25.507Z,95.10
2019-01-26T07:54:55.867Z,95.20
2019-01-26T07:57:26.061Z,95.20
2019-01-26T07:59:56.147Z,95.10
2019-01-26T08:02:26.157Z,94.80
2019-01-26T08:04:56.377Z,94.70
2019-01-26T08:07:26.387Z,94.90
2019-01-26T08:09:56.465Z,95.20
2019-01-26T08:12:26.564Z,95.00
2019-01-26T08:14:56.707Z,95.20
2019-01-26T08:17:26.808Z,94.80
2019-01-26T08:19:57.947Z,94.70
2019-01-26T08:22:28.232Z,94.80
2019-01-26T08:24:58.454Z,94.60
2019-01-26T08:27:28.690Z,94.70
2019-01-26T08:29:59.041Z,94.60
2019-01-26T08:32:31.960Z,94.40
2019-01-26T08:35:01.997Z,94.30
2019-01-26T08:37:32.204Z,94.10
2019-01-26T08:40:02.379Z,94.10
2019-01-26T08:42:33.837Z,94.00
2019-01-26T08:45:04.296Z,93.90
2019-01-26T08:47:34.313Z,93.50
2019-01-26T08:50:05.217Z,93.30
2019-01-26T08:52:36.935Z,93.00
2019-01-26T08:55:08.329Z,92.80
2019-01-26T08:57:38.673Z,92.60
2019-01-26T09:00:14.116Z,92.70
2019-01-26T09:03:03.616Z,92.90
2019-01-26T09:05:36.727Z,92.60
2019-01-26T09:08:06.847Z,92.30
2019-01-26T09:10:36.837Z,92.10
2019-01-26T09:13:06.884Z,92.40
2019-01-26T09:15:37.029Z,92.60
2019-01-26T09:18:07.189Z,92.30
2019-01-26T09:20:37.190Z,92.20
2019-01-26T09:23:07.347Z,92.20
2019-01-26T09:25:37.441Z,92.30
2019-01-26T09:28:09.738Z,92.30
2019-01-26T09:30:39.744Z,92.10
2019-01-26T09:33:09.871Z,91.70
2019-01-26T09:35:40.050Z,91.60
2019-01-26T09:38:10.250Z,91.70
2019-01-26T09:40:40.328Z,91.70
2019-01-26T09:43:10.611Z,91.10
2019-01-26T09:45:40.622Z,91.20
2019-01-26T09:48:10.746Z,91.10
2019-01-26T09:50:40.862Z,91.30
2019-01-26T09:53:11.027Z,91.40
2019-01-26T09:55:41.220Z,91.60
2019-01-26T09:58:11.378Z,91.40
2019-01-26T10:00:41.605Z,91.60
2019-01-26T10:03:11.912Z,91.10
2019-01-26T10:05:42.140Z,91.00
2019-01-26T10:08:12.330Z,91.30
2019-01-26T10:10:42.612Z,91.30
2019-01-26T10:13:12.795Z,91.10
2019-01-26T10:15:43.223Z,91.30
2019-01-26T10:18:13.521Z,91.40
2019-01-26T10:20:43.788Z,91.20
2019-01-26T10:23:14.925Z,90.80
2019-01-26T10:25:48.759Z,91.10
2019-01-26T10:28:17.309Z,90.80
2019-01-26T10:30:53.439Z,90.70
2019-01-26T10:33:23.567Z,90.80
2019-01-26T10:36:15.027Z,91.00
2019-01-26T10:38:54.846Z,90.50
2019-01-26T10:41:37.768Z,89.90
2019-01-26T10:44:09.971Z,90.70
2019-01-26T10:46:45.099Z,90.40
2019-01-26T10:49:15.216Z,90.10
2019-01-26T10:51:45.305Z,90.30
2019-01-26T10:54:15.390Z,89.80
2019-01-26T10:56:45.495Z,90.10
2019-01-26T10:59:15.939Z,89.70
2019-01-26T11:01:46.502Z,89.60
2019-01-26T11:04:16.701Z,90.10
2019-01-26T11:06:48.988Z,90.40
2019-01-26T11:09:19.069Z,90.10
2019-01-26T11:11:53.072Z,90.00
2019-01-26T11:14:23.246Z,89.60
2019-01-26T11:16:53.328Z,89.70
2019-01-26T11:19:23.720Z,89.40
2019-01-26T11:21:53.828Z,88.60
2019-01-26T11:24:23.920Z,89.10
2019-01-26T11:26:53.941Z,89.20
2019-01-26T11:29:23.976Z,89.10
2019-01-26T11:31:54.036Z,88.50
2019-01-26T11:34:23.967Z,88.40
2019-01-26T11:36:54.000Z,87.30
2019-01-26T11:39:24.129Z,87.40
2019-01-26T11:41:55.398Z,87.60
2019-01-26T11:44:25.400Z,87.60
2019-01-26T11:47:06.628Z,87.60
2019-01-26T11:49:38.562Z,87.10
2019-01-26T11:52:09.903Z,86.40
2019-01-26T11:55:00.147Z,86.60
2019-01-26T11:57:33.240Z,86.90
2019-01-26T12:00:23.880Z,87.00
2019-01-26T12:03:04.025Z,87.30
2019-01-26T12:05:40.037Z,87.30
2019-01-26T12:08:10.192Z,87.40
2019-01-26T12:10:40.525Z,87.90
2019-01-26T12:13:10.489Z,87.20
2019-01-26T12:15:40.609Z,86.50
2019-01-26T12:18:10.721Z,86.50
2019-01-26T12:20:40.908Z,86.30
2019-01-26T12:23:11.044Z,87.00
2019-01-26T12:25:41.041Z,86.30
2019-01-26T12:28:10.993Z,86.40
2019-01-26T12:30:40.949Z,87.00
2019-01-26T12:33:11.856Z,87.40
2019-01-26T12:35:42.039Z,86.80
2019-01-26T12:38:12.161Z,86.30
2019-01-26T12:40:42.958Z,86.40
2019-01-26T12:43:12.896Z,86.50
2019-01-26T12:45:43.106Z,87.00
2019-01-26T12:48:13.228Z,87.20
2019-01-26T12:50:43.268Z,87.30
2019-01-26T12:53:13.411Z,87.30
2019-01-26T12:55:43.649Z,87.80
2019-01-26T12:58:13.941Z,87.90
2019-01-26T13:00:43.907Z,87.60
2019-01-26T13:03:14.184Z,87.80
2019-01-26T13:05:44.501Z,88.30
2019-01-26T13:08:14.487Z,88.20
2019-01-26T13:10:47.248Z,87.40
2019-01-26T13:13:17.356Z,87.60
2019-01-26T13:15:47.483Z,87.90
2019-01-26T13:18:17.701Z,87.60
2019-01-26T13:20:47.822Z,87.50
2019-01-26T13:23:17.804Z,88.00
2019-01-26T13:25:49.053Z,87.80
2019-01-26T13:28:19.187Z,87.60
2019-01-26T13:30:49.276Z,87.50
2019-01-26T13:33:19.378Z,88.10
2019-01-26T13:35:50.081Z,88.80
2019-01-26T13:38:20.114Z,88.60
2019-01-26T13:40:50.226Z,89.00
2019-01-26T13:43:20.317Z,88.00
2019-01-26T13:45:50.361Z,88.00
2019-01-26T13:48:20.437Z,89.00
2019-01-26T13:50:50.459Z,89.00
2019-01-26T13:53:20.556Z,89.60
2019-01-26T13:55:50.586Z,89.70
2019-01-26T13:58:20.699Z,89.60
2019-01-26T14:00:51.077Z,89.80
2019-01-26T14:03:21.187Z,90.30
2019-01-26T14:05:51.380Z,90.60
2019-01-26T14:08:21.541Z,90.90
2019-01-26T14:10:51.527Z,91.00
2019-01-26T14:13:21.941Z,91.20
2019-01-26T14:15:52.007Z,91.70
2019-01-26T14:18:23.162Z,91.50
2019-01-26T14:20:53.332Z,91.80
2019-01-26T14:23:23.513Z,92.00
2019-01-26T14:25:53.528Z,92.00
2019-01-26T14:28:23.690Z,92.30
2019-01-26T14:30:57.372Z,92.50
2019-01-26T14:33:27.379Z,92.80
2019-01-26T14:35:59.113Z,92.90
2019-01-26T14:38:29.173Z,93.10
2019-01-26T14:40:59.219Z,93.40
2019-01-26T14:43:29.194Z,93.50
2019-01-26T14:45:59.281Z,93.40
2019-01-26T14:48:29.414Z,93.60
2019-01-26T14:50:59.434Z,93.70
2019-01-26T14:53:30.267Z,93.80
2019-01-26T14:56:00.398Z,93.90
2019-01-26T14:58:30.401Z,93.90
2019-01-26T15:01:00.462Z,93.90
2019-01-26T15:03:30.545Z,93.90
2019-01-26T15:06:00.667Z,93.80
2019-01-26T15:08:30.582Z,93.70
2019-01-26T15:11:00.537Z,93.80
2019-01-26T15:13:30.503Z,93.70
2019-01-26T15:16:00.743Z,93.70
2019-01-26T15:18:30.842Z,93.70
2019-01-26T15:21:00.984Z,93.70
2019-01-26T15:23:30.932Z,94.00
2019-01-26T15:26:02.045Z,93.90
2019-01-26T15:28:32.154Z,94.00
2019-01-26T15:31:02.339Z,94.10
2019-01-26T15:33:32.561Z,94.20
2019-01-26T15:36:09.313Z,94.40
2019-01-26T15:38:39.544Z,94.50
2019-01-26T15:41:09.643Z,94.60
2019-01-26T15:43:39.912Z,94.80
2019-01-26T15:46:09.988Z,94.90
2019-01-26T15:48:40.125Z,94.90
2019-01-26T15:51:10.195Z,95.00
2019-01-26T15:53:40.198Z,95.20
2019-01-26T15:56:10.503Z,95.40
2019-01-26T15:58:40.561Z,95.40
2019-01-26T16:01:12.147Z,95.40
2019-01-26T16:03:42.264Z,95.20
2019-01-26T16:06:12.472Z,95.20
2019-01-26T16:08:43.489Z,95.30
2019-01-26T16:11:13.591Z,95.40
2019-01-26T16:13:43.671Z,95.40
2019-01-26T16:16:13.923Z,95.30
2019-01-26T16:18:43.924Z,95.60
2019-01-26T16:21:14.087Z,95.70
2019-01-26T16:23:44.254Z,95.70
2019-01-26T16:26:14.359Z,95.70
2019-01-26T16:28:44.482Z,96.00
2019-01-26T16:31:14.610Z,96.00
2019-01-26T16:33:44.744Z,96.00
2019-01-26T16:36:16.284Z,96.10
2019-01-26T16:38:46.322Z,96.10
2019-01-26T16:41:16.344Z,96.10
2019-01-26T16:43:48.200Z,96.30
2019-01-26T16:46:18.460Z,96.20
2019-01-26T16:48:48.708Z,96.30
2019-01-26T16:51:18.814Z,96.10
2019-01-26T16:53:50.423Z,96.10
2019-01-26T16:56:20.460Z,96.10
2019-01-26T16:58:50.559Z,96.10
2019-01-26T17:01:20.755Z,96.20
2019-01-26T17:03:51.020Z,96.10
2019-01-26T17:06:21.059Z,96.10
2019-01-26T17:08:51.100Z,96.20
2019-01-26T17:11:21.064Z,96.30
2019-01-26T17:13:53.141Z,96.40
2019-01-26T17:16:23.253Z,96.40
2019-01-26T17:18:53.415Z,96.50
2019-01-26T17:21:23.606Z,96.60
2019-01-26T17:23:53.765Z,96.70
2019-01-26T17:26:23.853Z,96.70
2019-01-26T17:28:54.044Z,96.80
2019-01-26T17:31:24.173Z,97.00
2019-01-26T17:33:54.346Z,97.00
2019-01-26T17:36:24.391Z,97.10
2019-01-26T17:38:54.386Z,97.10
2019-01-26T17:41:24.515Z,97.20
2019-01-26T17:43:54.646Z,97.20
2019-01-26T17:46:24.850Z,97.30
2019-01-26T17:49:02.164Z,97.40
2019-01-26T17:51:34.734Z,97.40
2019-01-26T17:54:07.644Z,97.20
2019-01-26T17:56:46.966Z,97.20
2019-01-26T17:59:21.871Z,97.20
2019-01-26T18:01:52.326Z,97.50
2019-01-26T18:04:23.866Z,97.30
2019-01-26T18:06:53.892Z,97.30
2019-01-26T18:09:23.967Z,97.30
2019-01-26T18:11:53.946Z,97.30
2019-01-26T18:14:24.102Z,97.40
2019-01-26T18:16:54.308Z,97.30
2019-01-26T18:19:24.225Z,97.20
2019-01-26T18:21:54.410Z,97.20
2019-01-26T18:24:24.406Z,97.20
2019-01-26T18:26:54.475Z,97.20
2019-01-26T18:29:24.610Z,97.20
2019-01-26T18:31:54.751Z,97.10
2019-01-26T18:34:25.449Z,97.20
2019-01-26T18:36:55.687Z,97.20
2019-01-26T18:39:26.691Z,97.20
2019-01-26T18:41:56.806Z,97.20
2019-01-26T18:44:26.933Z,97.10
2019-01-26T18:46:57.086Z,97.10
2019-01-26T18:49:27.056Z,97.10
2019-01-26T18:51:58.005Z,97.10
2019-01-26T18:54:27.988Z,97.10
2019-01-26T18:56:58.986Z,97.00
2019-01-26T18:59:33.478Z,97.10
2019-01-26T19:02:24.690Z,97.00
2019-01-26T19:05:04.543Z,97.00
2019-01-26T19:07:34.607Z,97.00
2019-01-26T19:10:19.112Z,97.00
2019-01-26T19:13:01.468Z,97.10
2019-01-26T19:15:31.585Z,97.00
2019-01-26T19:18:01.627Z,97.00
2019-01-26T19:20:31.932Z,97.10
2019-01-26T19:23:02.148Z,97.10
2019-01-26T19:25:32.543Z,97.10
2019-01-26T19:28:02.602Z,97.20
2019-01-26T19:30:32.791Z,97.20
2019-01-26T19:33:03.111Z,97.20
2019-01-26T19:35:33.266Z,97.10
2019-01-26T19:38:03.712Z,97.20
2019-01-26T19:40:35.149Z,97.20
2019-01-26T19:43:05.482Z,97.20
2019-01-26T19:45:35.689Z,97.20
2019-01-26T19:48:09.422Z,97.30
2019-01-26T19:50:39.898Z,97.30
2019-01-26T19:53:09.742Z,97.30
2019-01-26T19:55:40.050Z,97.30
2019-01-26T19:58:10.304Z,97.40
2019-01-26T20:00:40.421Z,97.50
2019-01-26T20:03:10.750Z,97.50
2019-01-26T20:05:40.920Z,97.50
2019-01-26T20:08:15.282Z,97.50
2019-01-26T20:10:45.352Z,97.40
2019-01-26T20:13:16.565Z,97.40
2019-01-26T20:15:46.761Z,97.30
2019-01-26T20:18:16.802Z,97.40
2019-01-26T20:20:46.861Z,97.40
2019-01-26T20:23:17.041Z,97.30
2019-01-26T20:25:48.848Z,97.30
2019-01-26T20:28:48.631Z,97.30
2019-01-26T20:31:19.156Z,97.30
2019-01-26T20:33:51.161Z,97.50
2019-01-26T20:36:22.002Z,97.50
2019-01-26T20:38:52.477Z,97.40
2019-01-26T20:41:24.426Z,97.50
2019-01-26T20:43:54.636Z,97.50
2019-01-26T20:46:24.790Z,97.60
2019-01-26T20:48:59.506Z,97.60
2019-01-26T20:51:31.222Z,97.60
2019-01-26T20:54:01.676Z,97.50
2019-01-26T20:56:32.029Z,97.50
2019-01-26T20:59:03.678Z,97.40
2019-01-26T21:01:43.439Z,97.40
2019-01-26T21:04:19.809Z,97.30
2019-01-26T21:06:51.127Z,97.40
2019-01-26T21:09:23.232Z,97.50
2019-01-26T21:11:53.630Z,97.40
2019-01-26T21:14:24.641Z,97.40
2019-01-26T21:16:58.960Z,97.30
2019-01-26T21:19:33.369Z,97.20
2019-01-26T21:22:06.934Z,97.20
2019-01-26T21:24:37.182Z,97.10
2019-01-26T21:27:09.731Z,97.00
2019-01-26T21:29:42.543Z,96.90
2019-01-26T21:32:14.947Z,96.90
2019-01-26T21:34:47.989Z,97.20
2019-01-26T21:37:18.402Z,96.60
2019-01-26T21:39:52.921Z,96.60
2019-01-26T21:42:24.669Z,96.30
2019-01-26T21:44:54.810Z,96.20
2019-01-26T21:47:24.962Z,96.00
2019-01-26T21:49:55.142Z,95.80
2019-01-26T21:52:25.220Z,95.60
2019-01-26T21:54:55.262Z,95.80
2019-01-26T21:57:25.398Z,95.50
2019-01-26T21:59:58.171Z,95.70
2019-01-26T22:02:28.263Z,95.70
2019-01-26T22:04:58.763Z,95.50
2019-01-26T22:07:28.921Z,95.40
2019-01-26T22:09:58.940Z,95.50
2019-01-26T22:12:29.071Z,95.40
2019-01-26T22:15:00.300Z,95.00
2019-01-26T22:17:30.412Z,94.60
2019-01-26T22:20:03.514Z,94.40
2019-01-26T22:22:33.980Z,94.40
2019-01-26T22:25:04.583Z,94.50
2019-01-26T22:27:34.638Z,94.20
2019-01-26T22:30:07.039Z,94.40
2019-01-26T22:32:37.219Z,94.20
2019-01-26T22:35:07.450Z,93.80
2019-01-26T22:37:39.285Z,94.30
2019-01-26T22:40:14.183Z,94.60
2019-01-26T22:42:44.226Z,94.90
2019-01-26T22:45:14.525Z,94.80
2019-01-26T22:47:44.733Z,95.20
2019-01-26T22:50:15.886Z,95.50
2019-01-26T22:52:46.071Z,96.10
2019-01-26T22:55:17.403Z,96.50
2019-01-26T22:57:47.527Z,96.80
2019-01-26T23:00:45.683Z,96.80
2019-01-26T23:03:16.370Z,96.90
2019-01-26T23:06:00.326Z,96.90
2019-01-26T23:08:33.025Z,97.00
2019-01-26T23:11:16.433Z,96.80
2019-01-26T23:13:54.293Z,96.80
2019-01-26T23:17:02.674Z,96.70
2019-01-26T23:19:55.533Z,96.80
2019-01-26T23:23:03.970Z,96.70
2019-01-26T23:25:51.596Z,96.80
2019-01-26T23:28:46.583Z,96.80
2019-01-26T23:31:20.985Z,96.40
2019-01-26T23:33:56.533Z,96.40
2019-01-26T23:36:26.850Z,96.40
2019-01-26T23:39:02.216Z,96.20
2019-01-26T23:41:28.622Z,96.00
2019-01-26T23:43:58.603Z,95.90
2019-01-26T23:46:28.729Z,95.90
2019-01-26T23:48:58.932Z,95.60
2019-01-26T23:51:28.989Z,95.40
2019-01-26T23:53:59.222Z,95.20
2019-01-26T23:56:29.359Z,94.90
2019-01-26T23:58:59.364Z,95.10
