createdAt,value
2019-04-21T00:01:12.483Z,101581.91
2019-04-21T00:03:48.558Z,101574.70
2019-04-21T00:06:36.997Z,101566.08
2019-04-21T00:09:12.859Z,101564.38
2019-04-21T00:11:39.096Z,101560.46
2019-04-21T00:14:03.726Z,101558.87
2019-04-21T00:16:32.212Z,101560.98
2019-04-21T00:19:03.434Z,101556.86
2019-04-21T00:21:37.769Z,101556.72
2019-04-21T00:24:23.679Z,101550.44
2019-04-21T00:27:18.575Z,101545.98
2019-04-21T00:29:40.999Z,101542.97
2019-04-21T00:32:03.443Z,101544.29
2019-04-21T00:34:19.636Z,101542.06
2019-04-21T00:37:04.360Z,101543.02
2019-04-21T00:39:49.094Z,101531.27
2019-04-21T00:42:16.873Z,101536.55
2019-04-21T00:44:36.771Z,101527.69
2019-04-21T00:47:14.090Z,101520.75
2019-04-21T00:49:53.505Z,101529.27
2019-04-21T00:57:53.187Z,101515.32
2019-04-21T01:00:18.750Z,101518.91
2019-04-21T01:02:59.392Z,101505.90
2019-04-21T01:05:21.486Z,101508.00
2019-04-21T01:07:56.225Z,101506.25
2019-04-21T01:10:19.823Z,101506.35
2019-04-21T01:12:56.310Z,101498.69
2019-04-21T01:17:59.345Z,101501.81
2019-04-21T01:20:17.261Z,101499.55
2019-04-21T01:22:43.068Z,101501.41
2019-04-21T01:25:24.124Z,101501.83
2019-04-21T01:27:58.771Z,101496.19
2019-04-21T01:30:41.062Z,101494.61
2019-04-21T01:33:12.407Z,101491.58
2019-04-21T01:35:45.383Z,101496.70
2019-04-21T01:38:14.219Z,101496.08
2019-04-21T01:40:48.683Z,101495.32
2019-04-21T01:43:16.578Z,101494.53
2019-04-21T01:45:51.964Z,101488.52
2019-04-21T01:48:21.638Z,101484.89
2019-04-21T01:50:51.169Z,101488.63
2019-04-21T01:53:34.780Z,101493.46
2019-04-21T01:56:03.377Z,101495.67
2019-04-21T01:58:25.692Z,101488.73
2019-04-21T02:01:00.853Z,101483.38
2019-04-21T02:08:44.817Z,101486.15
2019-04-21T02:11:21.800Z,101478.05
2019-04-21T02:13:53.350Z,101471.03
2019-04-21T02:16:18.547Z,101464.61
2019-04-21T02:18:52.954Z,101457.38
2019-04-21T02:21:18.150Z,101458.33
2019-04-21T02:24:01.778Z,101456.28
2019-04-21T02:26:28.053Z,101452.65
2019-04-21T02:29:02.023Z,101454.41
2019-04-21T02:34:27.577Z,101454.92
2019-04-21T02:36:57.979Z,101449.80
2019-04-21T02:41:51.809Z,101444.19
2019-04-21T02:44:23.363Z,101443.04
2019-04-21T02:46:46.362Z,101440.78
2019-04-21T02:52:01.717Z,101440.42
2019-04-21T02:57:07.034Z,101435.11
2019-04-21T02:59:33.936Z,101434.75
2019-04-21T03:02:31.390Z,101438.41
2019-04-21T03:04:53.129Z,101439.17
2019-04-21T03:07:34.714Z,101440.20
2019-04-21T03:09:57.886Z,101439.97
2019-04-21T03:12:28.662Z,101436.06
2019-04-21T03:17:43.610Z,101427.36
2019-04-21T03:22:42.696Z,101428.31
2019-04-21T03:25:26.881Z,101422.50
2019-04-21T03:30:33.375Z,101424.30
2019-04-21T03:33:23.997Z,101417.92
2019-04-21T03:36:04.851Z,101417.92
2019-04-21T03:38:00.236Z,101421.53
2019-04-21T03:40:19.675Z,101419.33
2019-04-21T03:42:58.601Z,101420.86
2019-04-21T03:45:32.642Z,101417.75
2019-04-21T03:48:01.497Z,101418.74
2019-04-21T03:53:03.518Z,101408.53
2019-04-21T03:58:19.666Z,101406.37
2019-04-21T04:01:05.894Z,101402.38
2019-04-21T04:11:31.667Z,101395.86
2019-04-21T04:13:55.994Z,101401.62
2019-04-21T04:16:20.204Z,101400.16
2019-04-21T04:24:05.009Z,101398.77
2019-04-21T04:26:32.361Z,101401.66
2019-04-21T04:31:37.565Z,101405.44
2019-04-21T04:39:28.075Z,101400.13
2019-04-21T04:47:10.232Z,101399.92
2019-04-21T04:49:46.785Z,101399.87
2019-04-21T04:57:13.842Z,101392.75
2019-04-21T04:59:47.756Z,101387.17
2019-04-21T05:04:58.690Z,101377.17
2019-04-21T05:07:27.278Z,101367.73
2019-04-21T05:09:55.531Z,101364.91
2019-04-21T05:12:26.761Z,101356.45
2019-04-21T05:14:53.318Z,101360.89
2019-04-21T05:22:33.502Z,101357.85
2019-04-21T05:24:55.249Z,101356.64
2019-04-21T05:27:38.655Z,101351.05
2019-04-21T05:30:22.156Z,101350.83
2019-04-21T05:32:58.297Z,101344.95
2019-04-21T05:35:39.198Z,101347.97
2019-04-21T05:38:10.428Z,101345.59
2019-04-21T05:40:39.873Z,101331.78
2019-04-21T05:43:25.970Z,101331.45
2019-04-21T05:45:52.008Z,101328.73
2019-04-21T05:48:35.337Z,101335.41
2019-04-21T05:51:03.655Z,101333.62
2019-04-21T05:53:39.422Z,101330.86
2019-04-21T05:56:12.490Z,101326.03
2019-04-21T05:58:43.640Z,101331.20
2019-04-21T06:01:37.697Z,101322.48
2019-04-21T06:04:17.138Z,101321.67
2019-04-21T06:06:40.889Z,101326.64
2019-04-21T06:09:15.776Z,101317.41
2019-04-21T06:11:45.897Z,101320.07
2019-04-21T06:14:14.489Z,101323.00
2019-04-21T06:16:48.268Z,101318.97
2019-04-21T06:19:26.607Z,101310.52
2019-04-21T06:21:51.321Z,101316.81
2019-04-21T06:24:21.868Z,101314.16
2019-04-21T06:29:31.510Z,101305.38
2019-04-21T06:34:43.824Z,101296.97
2019-04-21T06:37:30.467Z,101297.31
2019-04-21T06:42:21.227Z,101291.31
2019-04-21T06:44:50.737Z,101292.95
2019-04-21T06:47:15.513Z,101292.83
2019-04-21T06:49:42.803Z,101299.05
2019-04-21T06:52:31.808Z,101300.84
2019-04-21T06:54:51.104Z,101293.09
2019-04-21T06:57:23.129Z,101300.61
2019-04-21T06:59:54.218Z,101299.54
2019-04-21T07:02:36.481Z,101295.52
2019-04-21T07:04:54.366Z,101290.47
2019-04-21T07:07:26.247Z,101291.08
2019-04-21T07:10:01.425Z,101274.34
2019-04-21T07:12:32.176Z,101269.00
2019-04-21T07:15:21.851Z,101265.19
2019-04-21T07:17:35.831Z,101266.01
2019-04-21T07:20:07.233Z,101263.53
2019-04-21T07:22:36.885Z,101266.17
2019-04-21T07:25:10.768Z,101266.83
2019-04-21T07:27:41.529Z,101267.54
2019-04-21T07:30:14.974Z,101263.87
2019-04-21T07:32:47.461Z,101263.73
2019-04-21T07:35:19.566Z,101258.66
2019-04-21T07:37:48.142Z,101258.62
2019-04-21T07:40:14.912Z,101245.45
2019-04-21T07:42:46.679Z,101245.17
2019-04-21T07:45:17.945Z,101242.72
2019-04-21T07:48:16.097Z,101246.42
2019-04-21T07:50:38.577Z,101248.36
2019-04-21T07:53:21.266Z,101248.95
2019-04-21T07:58:14.911Z,101252.08
2019-04-21T08:00:52.975Z,101253.23
2019-04-21T08:03:21.960Z,101255.52
2019-04-21T08:05:59.184Z,101248.19
2019-04-21T08:08:26.848Z,101243.87
2019-04-21T08:10:56.738Z,101243.17
2019-04-21T08:13:41.537Z,101240.78
2019-04-21T08:16:07.701Z,101237.34
2019-04-21T08:21:07.194Z,101229.21
2019-04-21T08:23:36.801Z,101223.17
2019-04-21T08:26:09.205Z,101221.84
2019-04-21T08:28:47.396Z,101217.63
2019-04-21T08:31:16.869Z,101216.92
2019-04-21T08:36:25.029Z,101206.78
2019-04-21T08:38:53.663Z,101198.16
2019-04-21T08:41:23.061Z,101204.64
2019-04-21T08:43:51.919Z,101207.55
2019-04-21T08:46:31.556Z,101207.88
2019-04-21T08:49:04.052Z,101205.73
2019-04-21T08:51:33.980Z,101209.98
2019-04-21T08:54:16.107Z,101208.52
2019-04-21T08:56:46.721Z,101206.17
2019-04-21T08:59:31.350Z,101200.95
2019-04-21T09:02:06.308Z,101200.95
2019-04-21T09:04:37.794Z,101193.65
2019-04-21T09:07:15.635Z,101195.72
2019-04-21T09:09:41.546Z,101182.59
2019-04-21T09:12:10.667Z,101182.20
2019-04-21T09:14:46.907Z,101180.95
2019-04-21T09:17:13.249Z,101180.48
2019-04-21T09:22:17.935Z,101169.48
2019-04-21T09:24:53.576Z,101166.52
2019-04-21T09:27:21.745Z,101158.14
2019-04-21T09:29:43.637Z,101150.94
2019-04-21T09:32:14.607Z,101157.40
2019-04-21T09:34:43.830Z,101147.42
2019-04-21T09:37:24.044Z,101148.16
2019-04-21T09:39:48.408Z,101151.91
2019-04-21T09:42:18.432Z,101153.36
2019-04-21T09:44:51.873Z,101149.73
2019-04-21T09:47:22.928Z,101140.66
2019-04-21T09:49:50.447Z,101145.25
2019-04-21T09:52:25.674Z,101140.41
2019-04-21T09:55:03.688Z,101138.42
2019-04-21T09:57:36.633Z,101141.34
2019-04-21T10:00:05.036Z,101137.05
2019-04-21T10:02:40.005Z,101131.48
2019-04-21T10:04:59.788Z,101130.30
2019-04-21T10:07:35.600Z,101120.00
2019-04-21T10:10:01.562Z,101122.42
2019-04-21T10:12:32.869Z,101118.65
2019-04-21T10:15:04.292Z,101107.89
2019-04-21T10:17:39.498Z,101103.58
2019-04-21T10:20:11.631Z,101104.06
2019-04-21T10:22:41.839Z,101099.73
2019-04-21T10:25:12.585Z,101086.69
2019-04-21T10:27:43.166Z,101084.77
2019-04-21T10:30:14.228Z,101087.38
2019-04-21T10:32:44.412Z,101087.33
2019-04-21T10:35:15.259Z,101082.53
2019-04-21T10:37:58.189Z,101082.32
2019-04-21T10:40:19.763Z,101087.11
2019-04-21T10:42:50.063Z,101078.09
2019-04-21T10:45:21.161Z,101082.59
2019-04-21T10:47:52.714Z,101080.36
2019-04-21T10:50:22.992Z,101074.75
2019-04-21T10:53:11.219Z,101073.01
2019-04-21T10:55:57.868Z,101067.03
2019-04-21T10:58:18.330Z,101066.47
2019-04-21T11:00:51.562Z,101059.91
2019-04-21T11:03:40.496Z,101057.59
2019-04-21T11:06:12.749Z,101052.09
2019-04-21T11:08:46.975Z,101050.70
2019-04-21T11:11:16.124Z,101049.31
2019-04-21T11:13:46.589Z,101047.81
2019-04-21T11:16:17.267Z,101045.97
2019-04-21T11:18:48.542Z,101047.92
2019-04-21T11:21:18.829Z,101042.83
2019-04-21T11:23:50.054Z,101040.20
2019-04-21T11:26:20.286Z,101038.59
2019-04-21T11:28:50.558Z,101036.25
2019-04-21T11:31:20.989Z,101034.86
2019-04-21T11:33:51.268Z,101032.12
2019-04-21T11:36:21.687Z,101027.50
2019-04-21T11:39:16.820Z,101026.03
2019-04-21T11:41:33.996Z,101027.22
2019-04-21T11:44:05.022Z,101027.27
2019-04-21T11:46:36.285Z,101021.34
2019-04-21T11:49:08.369Z,101014.78
2019-04-21T11:51:38.485Z,101019.61
2019-04-21T11:54:08.794Z,101014.55
2019-04-21T11:56:39.034Z,101028.50
2019-04-21T11:59:10.117Z,101018.27
2019-04-21T12:01:41.329Z,101008.31
2019-04-21T12:04:11.754Z,101009.94
2019-04-21T12:06:46.677Z,101010.41
2019-04-21T12:09:14.698Z,101001.30
2019-04-21T12:11:45.329Z,101005.05
2019-04-21T12:14:16.263Z,100992.92
2019-04-21T12:16:48.740Z,101001.44
2019-04-21T12:19:18.790Z,100994.99
2019-04-21T12:21:58.868Z,100992.16
2019-04-21T12:24:21.525Z,100993.51
2019-04-21T12:26:51.824Z,100998.73
2019-04-21T12:29:22.800Z,100987.73
2019-04-21T12:32:01.381Z,100991.12
2019-04-21T12:34:34.178Z,100978.38
2019-04-21T12:37:04.647Z,100972.73
2019-04-21T12:39:34.825Z,100973.80
2019-04-21T12:42:04.916Z,100973.22
2019-04-21T12:44:34.873Z,100962.48
2019-04-21T12:47:05.843Z,100961.73
2019-04-21T12:49:35.933Z,100957.28
2019-04-21T12:52:06.037Z,100959.70
2019-04-21T12:54:37.546Z,100946.77
2019-04-21T12:57:08.010Z,100940.58
2019-04-21T12:59:39.520Z,100940.25
2019-04-21T13:02:09.763Z,100937.20
2019-04-21T13:04:40.112Z,100937.44
2019-04-21T13:07:11.310Z,100939.88
2019-04-21T13:09:42.044Z,100937.11
2019-04-21T13:12:13.123Z,100930.53
2019-04-21T13:14:44.030Z,100925.33
2019-04-21T13:17:15.161Z,100928.66
2019-04-21T13:19:45.361Z,100921.94
2019-04-21T13:22:16.127Z,100917.36
2019-04-21T13:24:47.524Z,100912.66
2019-04-21T13:27:17.824Z,100915.23
2019-04-21T13:29:48.280Z,100907.80
2019-04-21T13:32:18.626Z,100911.56
2019-04-21T13:34:48.601Z,100908.85
2019-04-21T13:37:19.474Z,100915.99
2019-04-21T13:40:13.154Z,100904.97
2019-04-21T13:42:36.592Z,100901.05
2019-04-21T13:45:04.066Z,100897.11
2019-04-21T13:47:32.939Z,100892.55
2019-04-21T13:50:07.083Z,100889.62
2019-04-21T13:52:38.443Z,100875.47
2019-04-21T13:55:09.648Z,100889.34
2019-04-21T13:57:40.928Z,100888.22
2019-04-21T14:00:13.058Z,100889.50
2019-04-21T14:02:44.761Z,100879.16
2019-04-21T14:05:15.870Z,100882.80
2019-04-21T14:07:46.254Z,100882.29
2019-04-21T14:10:17.972Z,100876.73
2019-04-21T14:12:48.907Z,100873.28
2019-04-21T14:15:20.292Z,100872.94
2019-04-21T14:17:50.941Z,100878.41
2019-04-21T14:20:21.684Z,100878.94
2019-04-21T14:22:52.005Z,100877.23
2019-04-21T14:25:22.165Z,100870.35
2019-04-21T14:27:54.077Z,100872.75
2019-04-21T14:30:26.277Z,100881.45
2019-04-21T14:32:56.416Z,100870.30
2019-04-21T14:35:29.367Z,100866.76
2019-04-21T14:38:00.506Z,100864.47
2019-04-21T14:40:33.224Z,100868.00
2019-04-21T14:43:02.707Z,100865.81
2019-04-21T14:45:50.646Z,100858.25
2019-04-21T14:48:39.188Z,100861.63
2019-04-21T14:51:20.752Z,100858.19
2019-04-21T14:53:56.363Z,100865.88
2019-04-21T14:56:27.138Z,100859.66
2019-04-21T14:58:59.487Z,100846.39
2019-04-21T15:01:30.036Z,100851.94
2019-04-21T15:04:01.555Z,100848.22
2019-04-21T15:06:31.701Z,100849.12
2019-04-21T15:09:02.924Z,100843.39
2019-04-21T15:11:33.787Z,100850.70
2019-04-21T15:14:04.139Z,100844.39
2019-04-21T15:16:36.647Z,100848.33
2019-04-21T15:19:06.827Z,100843.05
2019-04-21T15:21:37.584Z,100846.28
2019-04-21T15:24:08.711Z,100848.84
2019-04-21T15:26:40.120Z,100851.51
2019-04-21T15:29:11.297Z,100846.21
2019-04-21T15:31:44.623Z,100844.64
2019-04-21T15:34:13.214Z,100850.17
2019-04-21T15:36:46.238Z,100845.42
2019-04-21T15:39:16.373Z,100849.45
2019-04-21T15:41:46.371Z,100847.36
2019-04-21T15:44:18.584Z,100851.89
2019-04-21T15:46:49.989Z,100849.36
2019-04-21T15:49:20.797Z,100849.81
2019-04-21T15:51:51.841Z,100847.17
2019-04-21T15:54:22.653Z,100848.88
2019-04-21T15:56:57.089Z,100852.23
2019-04-21T15:59:32.615Z,100854.69
2019-04-21T16:02:04.493Z,100845.27
2019-04-21T16:04:34.683Z,100850.42
2019-04-21T16:07:07.763Z,100851.03
2019-04-21T16:09:37.760Z,100854.34
2019-04-21T16:12:07.748Z,100854.88
2019-04-21T16:14:38.624Z,100843.48
2019-04-21T16:17:09.523Z,100842.41
2019-04-21T16:19:39.653Z,100838.25
2019-04-21T16:22:10.786Z,100841.08
2019-04-21T16:24:42.037Z,100828.44
2019-04-21T16:27:12.643Z,100828.22
2019-04-21T16:29:43.879Z,100827.65
2019-04-21T16:32:16.149Z,100828.19
2019-04-21T16:34:53.680Z,100829.86
2019-04-21T16:37:17.487Z,100832.87
2019-04-21T16:39:47.543Z,100827.41
2019-04-21T16:42:18.307Z,100829.36
2019-04-21T16:44:49.167Z,100828.80
2019-04-21T16:47:19.479Z,100824.50
2019-04-21T16:49:49.854Z,100823.50
2019-04-21T16:52:23.642Z,100824.30
2019-04-21T16:55:12.843Z,100822.58
2019-04-21T16:57:57.984Z,100819.41
2019-04-21T17:02:52.388Z,100826.71
2019-04-21T17:05:22.541Z,100832.54
2019-04-21T17:07:53.678Z,100836.69
2019-04-21T17:10:24.564Z,100835.08
2019-04-21T17:12:56.056Z,100833.34
2019-04-21T17:15:46.070Z,100842.59
2019-04-21T17:16:31.939Z,100815.23
2019-04-21T17:18:18.259Z,100835.39
2019-04-21T17:20:41.834Z,100834.80
2019-04-21T17:23:05.080Z,100832.54
2019-04-21T17:25:35.304Z,100832.11
2019-04-21T17:28:05.985Z,100846.25
2019-04-21T17:30:36.731Z,100848.98
2019-04-21T17:33:11.208Z,100848.48
2019-04-21T17:35:38.703Z,100839.11
2019-04-21T17:38:09.955Z,100846.89
2019-04-21T17:40:40.180Z,100849.55
2019-04-21T17:43:14.382Z,100849.48
2019-04-21T17:45:42.211Z,100843.78
2019-04-21T17:48:15.873Z,100856.72
2019-04-21T17:50:49.571Z,100858.71
2019-04-21T17:53:30.411Z,100843.34
2019-04-21T17:56:20.601Z,100858.01
2019-04-21T17:58:43.307Z,100863.14
2019-04-21T18:01:26.377Z,100862.55
2019-04-21T18:04:03.791Z,100865.59
2019-04-21T18:06:31.182Z,100871.70
2019-04-21T18:09:11.448Z,100873.88
2019-04-21T18:11:37.202Z,100869.01
2019-04-21T18:13:47.283Z,100873.03
2019-04-21T18:16:26.834Z,100877.92
2019-04-21T18:18:50.671Z,100875.91
2019-04-21T18:21:22.796Z,100879.31
2019-04-21T18:24:04.838Z,100877.77
2019-04-21T18:26:38.024Z,100882.95
2019-04-21T18:29:01.059Z,100884.53
2019-04-21T18:31:33.960Z,100886.96
2019-04-21T18:34:10.989Z,100894.73
2019-04-21T18:36:43.189Z,100889.73
2019-04-21T18:39:29.929Z,100892.77
2019-04-21T18:42:10.903Z,100899.04
2019-04-21T18:44:53.845Z,100894.61
2019-04-21T18:47:27.611Z,100900.75
2019-04-21T18:49:40.903Z,100901.45
2019-04-21T18:52:22.399Z,100899.73
2019-04-21T18:55:03.582Z,100901.28
2019-04-21T18:57:27.380Z,100897.81
2019-04-21T18:59:51.322Z,100902.84
2019-04-21T19:02:22.467Z,100908.34
2019-04-21T19:04:55.832Z,100910.72
2019-04-21T19:07:49.766Z,100910.76
2019-04-21T19:10:22.828Z,100910.64
2019-04-21T19:13:20.440Z,100912.98
2019-04-21T19:15:16.314Z,100914.62
2019-04-21T19:18:29.597Z,100911.57
2019-04-21T19:20:25.144Z,100910.64
2019-04-21T19:22:52.214Z,100916.16
2019-04-21T19:25:27.013Z,100916.45
2019-04-21T19:27:59.127Z,100917.19
2019-04-21T19:33:03.438Z,100913.55
2019-04-21T19:35:19.410Z,100920.42
2019-04-21T19:37:57.069Z,100918.50
2019-04-21T19:40:32.992Z,100919.80
2019-04-21T19:43:03.413Z,100918.74
2019-04-21T19:45:38.147Z,100925.09
2019-04-21T19:48:12.303Z,100915.69
2019-04-21T19:50:50.327Z,100919.72
2019-04-21T19:53:07.344Z,100920.33
2019-04-21T19:55:32.351Z,100928.83
2019-04-21T19:58:03.162Z,100933.82
2019-04-21T20:00:34.663Z,100937.31
2019-04-21T20:03:06.261Z,100935.27
2019-04-21T20:05:46.702Z,100937.21
2019-04-21T20:08:23.692Z,100936.89
2019-04-21T20:11:00.214Z,100931.50
2019-04-21T20:13:40.788Z,100935.92
2019-04-21T20:16:03.882Z,100931.78
2019-04-21T20:18:26.157Z,100940.72
2019-04-21T20:20:48.243Z,100933.91
2019-04-21T20:23:24.996Z,100935.13
2019-04-21T20:25:55.868Z,100922.38
2019-04-21T20:28:38.789Z,100927.50
2019-04-21T20:31:16.789Z,100926.50
2019-04-21T20:34:00.639Z,100925.17
2019-04-21T20:36:25.162Z,100924.27
2019-04-21T20:38:40.488Z,100925.12
2019-04-21T20:43:54.693Z,100922.91
2019-04-21T20:46:24.910Z,100922.59
2019-04-21T20:48:56.099Z,100924.87
2019-04-21T20:51:27.188Z,100927.28
2019-04-21T20:53:53.686Z,100923.12
2019-04-21T20:56:21.131Z,100929.32
2019-04-21T20:58:59.960Z,100923.27
2019-04-21T21:01:34.902Z,100927.71
2019-04-21T21:04:02.082Z,100932.52
2019-04-21T21:06:33.699Z,100933.81
2019-04-21T21:09:07.366Z,100931.03
2019-04-21T21:11:43.534Z,100937.74
2019-04-21T21:14:13.122Z,100938.41
2019-04-21T21:16:46.156Z,100942.00
2019-04-21T21:21:46.052Z,100939.73
2019-04-21T21:24:29.028Z,100941.06
2019-04-21T21:26:56.207Z,100941.64
2019-04-21T21:29:31.562Z,100937.48
2019-04-21T21:32:06.774Z,100942.03
2019-04-21T21:34:35.938Z,100944.27
2019-04-21T21:37:09.024Z,100938.44
2019-04-21T21:39:43.903Z,100938.80
2019-04-21T21:41:51.026Z,100936.25
2019-04-21T21:44:21.882Z,100942.01
2019-04-21T21:47:00.505Z,100934.78
2019-04-21T21:49:33.696Z,100931.34
2019-04-21T21:52:06.074Z,100934.81
2019-04-21T21:54:25.695Z,100936.44
2019-04-21T21:56:56.415Z,100938.14
2019-04-21T21:59:31.077Z,100937.28
2019-04-21T22:01:59.794Z,100939.96
2019-04-21T22:04:32.455Z,100942.09
2019-04-21T22:07:07.306Z,100945.67
2019-04-21T22:09:34.516Z,100939.12
2019-04-21T22:12:07.211Z,100935.53
2019-04-21T22:14:41.538Z,100939.16
2019-04-21T22:17:24.731Z,100934.64
2019-04-21T22:20:05.379Z,100940.20
2019-04-21T22:22:29.637Z,100946.48
2019-04-21T22:24:55.627Z,100938.27
2019-04-21T22:27:16.935Z,100949.48
2019-04-21T22:29:51.769Z,100950.06
2019-04-21T22:32:25.406Z,100945.36
2019-04-21T22:34:56.525Z,100943.31
2019-04-21T22:37:39.199Z,100945.36
2019-04-21T22:40:08.363Z,100944.66
2019-04-21T22:42:33.199Z,100937.26
2019-04-21T22:44:58.924Z,100944.12
2019-04-21T22:47:33.783Z,100942.93
2019-04-21T22:50:00.686Z,100949.36
2019-04-21T22:52:32.332Z,100946.58
2019-04-21T22:55:08.183Z,100942.57
2019-04-21T22:57:44.341Z,100949.43
2019-04-21T23:00:11.828Z,100946.95
2019-04-21T23:02:42.757Z,100949.45
2019-04-21T23:05:20.999Z,100951.38
2019-04-21T23:07:51.209Z,100957.81
2019-04-21T23:10:19.534Z,100952.43
2019-04-21T23:12:50.142Z,100954.70
2019-04-21T23:15:28.263Z,100949.20
2019-04-21T23:18:15.840Z,100952.34
2019-04-21T23:20:43.629Z,100952.84
2019-04-21T23:23:17.947Z,100960.03
2019-04-21T23:25:44.118Z,100955.36
2019-04-21T23:28:14.821Z,100955.55
2019-04-21T23:30:56.060Z,100959.43
2019-04-21T23:33:08.720Z,100965.08
2019-04-21T23:35:41.777Z,100963.14
2019-04-21T23:38:12.035Z,100961.69
2019-04-21T23:40:48.484Z,100968.09
2019-04-21T23:43:18.887Z,100972.63
2019-04-21T23:45:46.209Z,100965.80
2019-04-21T23:48:28.829Z,100968.05
2019-04-21T23:50:55.695Z,100960.97
2019-04-21T23:53:19.717Z,100959.53
2019-04-21T23:55:49.852Z,100958.12
2019-04-21T23:58:25.527Z,100959.37
