createdAt,value
2018-02-07T00:00:40.436Z,64.13
2018-02-07T00:03:08.777Z,64.70
2018-02-07T00:05:37.142Z,55.67
2018-02-07T00:08:05.494Z,64.33
2018-02-07T00:10:33.817Z,69.97
2018-02-07T00:13:02.178Z,65.80
2018-02-07T00:15:30.500Z,63.80
2018-02-07T00:17:58.810Z,63.53
2018-02-07T00:20:27.157Z,64.83
2018-02-07T00:22:55.519Z,65.13
2018-02-07T00:25:23.870Z,65.30
2018-02-07T00:27:53.039Z,61.70
2018-02-07T00:30:21.395Z,63.70
2018-02-07T00:32:49.714Z,60.20
2018-02-07T00:35:18.110Z,66.23
2018-02-07T00:37:46.430Z,67.30
2018-02-07T00:40:14.822Z,58.77
2018-02-07T00:42:43.160Z,68.83
2018-02-07T00:45:11.506Z,56.93
2018-02-07T00:47:39.858Z,58.97
2018-02-07T00:50:08.186Z,62.93
2018-02-07T00:52:36.533Z,61.70
2018-02-07T00:55:04.941Z,65.40
2018-02-07T00:57:33.293Z,69.13
2018-02-07T01:00:01.625Z,67.60
2018-02-07T01:02:29.971Z,65.40
2018-02-07T01:04:58.295Z,78.90
2018-02-07T01:07:26.657Z,74.07
2018-02-07T01:09:54.980Z,71.40
2018-02-07T01:12:23.306Z,76.20
2018-02-07T01:14:51.655Z,68.07
2018-02-07T01:17:19.976Z,68.70
2018-02-07T01:19:48.310Z,62.27
2018-02-07T01:22:16.641Z,69.83
2018-02-07T01:24:45.080Z,68.70
2018-02-07T01:27:13.406Z,70.70
2018-02-07T01:29:41.840Z,70.10
2018-02-07T01:32:10.256Z,68.17
2018-02-07T01:34:38.633Z,69.57
2018-02-07T01:37:06.930Z,74.47
2018-02-07T01:39:35.253Z,68.63
2018-02-07T01:42:03.607Z,76.00
2018-02-07T01:44:31.984Z,72.83
2018-02-07T01:47:00.327Z,69.53
2018-02-07T01:49:28.647Z,67.53
2018-02-07T01:51:56.998Z,68.77
2018-02-07T01:54:25.322Z,66.07
2018-02-07T01:56:53.666Z,79.47
2018-02-07T01:59:22.030Z,74.47
2018-02-07T02:01:50.373Z,77.77
2018-02-07T02:04:18.707Z,69.47
2018-02-07T02:06:47.062Z,62.67
2018-02-07T02:09:15.382Z,69.77
2018-02-07T02:11:43.705Z,70.47
2018-02-07T02:14:12.050Z,76.20
2018-02-07T02:16:40.375Z,69.83
2018-02-07T02:19:08.729Z,65.60
2018-02-07T02:21:37.061Z,73.10
2018-02-07T02:24:05.424Z,75.47
2018-02-07T02:26:33.756Z,68.20
2018-02-07T02:29:02.102Z,83.53
2018-02-07T02:31:30.436Z,77.70
2018-02-07T02:33:58.796Z,77.13
2018-02-07T02:36:38.923Z,82.53
2018-02-07T02:39:07.283Z,83.10
2018-02-07T02:41:35.619Z,87.87
2018-02-07T02:44:03.940Z,90.13
2018-02-07T02:46:32.324Z,93.00
2018-02-07T02:49:00.637Z,86.10
2018-02-07T02:51:28.996Z,90.67
2018-02-07T02:53:57.320Z,89.27
2018-02-07T02:56:25.763Z,77.33
2018-02-07T02:58:54.079Z,81.03
2018-02-07T03:01:22.442Z,86.23
2018-02-07T03:03:50.867Z,82.80
2018-02-07T03:06:19.190Z,84.50
2018-02-07T03:08:47.534Z,84.80
2018-02-07T03:11:15.858Z,90.80
2018-02-07T03:13:44.202Z,85.20
2018-02-07T03:16:12.522Z,86.03
2018-02-07T03:18:40.873Z,92.77
2018-02-07T03:21:09.202Z,102.67
2018-02-07T03:23:37.561Z,101.67
2018-02-07T03:26:05.889Z,103.00
2018-02-07T03:28:34.261Z,105.60
2018-02-07T03:31:02.595Z,87.13
2018-02-07T03:33:30.937Z,124.40
2018-02-07T03:35:59.277Z,109.50
2018-02-07T03:38:27.663Z,98.43
2018-02-07T03:40:55.990Z,105.10
2018-02-07T03:43:24.322Z,98.93
2018-02-07T03:45:52.678Z,114.17
2018-02-07T03:48:21.062Z,105.70
2018-02-07T03:50:49.430Z,103.93
2018-02-07T03:53:17.758Z,147.60
2018-02-07T03:55:46.110Z,113.67
2018-02-07T03:58:14.444Z,109.13
2018-02-07T04:00:42.809Z,105.07
2018-02-07T04:03:11.165Z,115.60
2018-02-07T04:05:39.611Z,112.20
2018-02-07T04:08:07.951Z,109.50
2018-02-07T04:10:36.361Z,104.57
2018-02-07T04:13:04.717Z,105.30
2018-02-07T04:15:33.049Z,109.10
2018-02-07T04:18:01.391Z,105.17
2018-02-07T04:20:29.731Z,111.00
2018-02-07T04:22:58.090Z,107.53
2018-02-07T04:25:26.415Z,118.87
2018-02-07T04:27:54.815Z,119.37
2018-02-07T04:30:23.154Z,116.73
2018-02-07T04:32:51.604Z,128.70
2018-02-07T04:35:19.914Z,128.93
2018-02-07T04:37:48.239Z,126.07
2018-02-07T04:40:16.586Z,107.70
2018-02-07T04:42:44.974Z,129.43
2018-02-07T04:45:13.342Z,117.80
2018-02-07T04:47:41.677Z,127.40
2018-02-07T04:50:10.029Z,110.80
2018-02-07T04:52:38.353Z,112.60
2018-02-07T04:55:06.737Z,120.73
2018-02-07T04:57:35.076Z,112.77
2018-02-07T05:00:03.763Z,111.93
2018-02-07T05:02:32.208Z,132.57
2018-02-07T05:05:00.683Z,125.50
2018-02-07T05:07:29.042Z,133.57
2018-02-07T05:09:57.367Z,124.33
2018-02-07T05:12:25.722Z,123.93
2018-02-07T05:14:54.054Z,123.60
2018-02-07T05:17:22.418Z,126.53
2018-02-07T05:19:50.742Z,124.50
2018-02-07T05:22:19.098Z,121.53
2018-02-07T05:24:47.430Z,110.10
2018-02-07T05:27:15.789Z,113.07
2018-02-07T05:29:44.125Z,117.77
2018-02-07T05:32:13.362Z,110.33
2018-02-07T05:34:41.735Z,116.53
2018-02-07T05:37:10.065Z,113.33
2018-02-07T05:39:38.451Z,127.37
2018-02-07T05:42:06.781Z,120.90
2018-02-07T05:44:35.127Z,102.37
2018-02-07T05:47:03.478Z,114.97
2018-02-07T05:49:31.830Z,93.53
2018-02-07T05:52:00.155Z,113.07
2018-02-07T05:54:28.511Z,109.53
2018-02-07T05:56:56.842Z,113.87
2018-02-07T05:59:25.314Z,115.87
2018-02-07T06:01:53.650Z,115.63
2018-02-07T06:04:21.978Z,102.77
2018-02-07T06:06:50.337Z,106.93
2018-02-07T06:09:18.719Z,126.57
2018-02-07T06:11:47.085Z,117.70
2018-02-07T06:14:15.431Z,116.30
2018-02-07T06:16:43.783Z,133.43
2018-02-07T06:19:12.111Z,126.67
2018-02-07T06:21:40.515Z,124.23
2018-02-07T06:24:08.861Z,134.27
2018-02-07T06:26:37.223Z,135.40
2018-02-07T06:29:05.551Z,128.87
2018-02-07T06:31:33.919Z,130.70
2018-02-07T06:34:02.258Z,140.93
2018-02-07T06:36:30.594Z,134.57
2018-02-07T06:38:59.024Z,120.40
2018-02-07T06:41:27.378Z,128.43
2018-02-07T06:43:55.742Z,114.20
2018-02-07T06:46:24.094Z,120.07
2018-02-07T06:48:52.467Z,135.10
2018-02-07T06:51:20.893Z,120.57
2018-02-07T06:53:49.231Z,126.73
2018-02-07T06:56:17.577Z,114.40
2018-02-07T06:58:45.989Z,112.77
2018-02-07T07:01:14.323Z,122.13
2018-02-07T07:03:42.666Z,120.60
2018-02-07T07:06:11.019Z,110.57
2018-02-07T07:08:39.427Z,117.73
2018-02-07T07:11:07.746Z,111.93
2018-02-07T07:13:36.092Z,122.57
2018-02-07T07:16:04.426Z,112.47
2018-02-07T07:18:32.776Z,133.43
2018-02-07T07:21:01.229Z,130.43
2018-02-07T07:23:29.581Z,128.30
2018-02-07T07:25:58.291Z,114.13
2018-02-07T07:28:26.816Z,126.80
2018-02-07T07:30:55.166Z,124.23
2018-02-07T07:33:23.495Z,119.40
2018-02-07T07:35:51.849Z,125.00
2018-02-07T07:38:20.189Z,124.00
2018-02-07T07:40:48.635Z,115.47
2018-02-07T07:43:16.987Z,109.00
2018-02-07T07:45:45.391Z,119.00
2018-02-07T07:48:13.754Z,113.70
2018-02-07T07:50:42.101Z,110.60
2018-02-07T07:53:10.522Z,124.33
2018-02-07T07:55:38.870Z,115.20
2018-02-07T07:58:07.226Z,114.53
2018-02-07T08:00:35.562Z,123.80
2018-02-07T08:03:03.954Z,130.20
2018-02-07T08:05:32.260Z,116.23
2018-02-07T08:08:00.590Z,111.80
2018-02-07T08:10:28.956Z,126.17
2018-02-07T08:12:57.382Z,112.47
2018-02-07T08:15:25.725Z,119.70
2018-02-07T08:17:54.057Z,115.20
2018-02-07T08:20:22.406Z,130.20
2018-02-07T08:22:50.752Z,119.03
2018-02-07T08:25:19.106Z,130.03
2018-02-07T08:27:47.469Z,128.13
2018-02-07T08:30:15.849Z,124.03
2018-02-07T08:32:44.264Z,104.80
2018-02-07T08:35:12.656Z,125.77
2018-02-07T08:37:40.986Z,119.37
2018-02-07T08:40:09.328Z,111.60
2018-02-07T08:42:37.702Z,123.70
2018-02-07T08:45:06.034Z,120.53
2018-02-07T08:47:34.393Z,108.47
2018-02-07T08:50:02.717Z,111.03
2018-02-07T08:52:31.071Z,125.03
2018-02-07T08:54:59.503Z,114.60
2018-02-07T08:57:27.841Z,120.40
2018-02-07T08:59:56.169Z,117.27
2018-02-07T09:02:24.537Z,116.00
2018-02-07T09:04:52.977Z,131.93
2018-02-07T09:07:21.285Z,112.20
2018-02-07T09:09:49.606Z,121.07
2018-02-07T09:12:18.050Z,103.87
2018-02-07T09:14:46.362Z,114.17
2018-02-07T09:17:14.706Z,112.37
2018-02-07T09:19:43.054Z,123.33
2018-02-07T09:22:11.382Z,98.57
2018-02-07T09:24:39.736Z,117.03
2018-02-07T09:27:08.062Z,106.03
2018-02-07T09:29:36.424Z,119.83
2018-02-07T09:32:04.771Z,117.13
2018-02-07T09:34:33.351Z,111.13
2018-02-07T09:37:02.283Z,114.33
2018-02-07T09:39:30.633Z,109.13
2018-02-07T09:41:58.973Z,128.17
2018-02-07T09:44:27.349Z,107.63
2018-02-07T09:46:55.676Z,112.57
2018-02-07T09:49:24.012Z,119.73
2018-02-07T09:51:52.377Z,113.13
2018-02-07T09:54:20.722Z,123.40
2018-02-07T09:56:49.132Z,126.17
2018-02-07T09:59:17.462Z,98.43
2018-02-07T10:01:45.821Z,114.40
2018-02-07T10:04:14.158Z,117.13
2018-02-07T10:06:42.501Z,110.03
2018-02-07T10:09:10.847Z,101.87
2018-02-07T10:11:39.232Z,113.33
2018-02-07T10:14:07.559Z,113.23
2018-02-07T10:16:35.933Z,112.37
2018-02-07T10:19:04.272Z,120.10
2018-02-07T10:21:32.605Z,134.30
2018-02-07T10:24:00.971Z,109.10
2018-02-07T10:26:29.369Z,126.53
2018-02-07T10:28:57.743Z,116.03
2018-02-07T10:31:26.089Z,116.27
2018-02-07T10:33:54.446Z,108.97
2018-02-07T10:36:22.769Z,111.57
2018-02-07T10:38:51.129Z,123.40
2018-02-07T10:41:19.450Z,128.53
2018-02-07T10:43:47.838Z,121.30
2018-02-07T10:46:16.180Z,112.20
2018-02-07T10:48:44.499Z,126.03
2018-02-07T10:51:12.911Z,122.77
2018-02-07T10:53:41.238Z,123.80
2018-02-07T10:56:09.633Z,115.83
2018-02-07T10:58:38.006Z,109.97
2018-02-07T11:01:06.389Z,116.03
2018-02-07T11:03:34.718Z,108.27
2018-02-07T11:06:03.085Z,117.53
2018-02-07T11:08:31.415Z,119.47
2018-02-07T11:10:59.778Z,118.80
2018-02-07T11:13:28.153Z,114.43
2018-02-07T11:15:56.476Z,106.27
2018-02-07T11:18:24.826Z,112.00
2018-02-07T11:20:53.196Z,119.53
2018-02-07T11:23:21.534Z,108.47
2018-02-07T11:25:49.874Z,114.17
2018-02-07T11:28:18.218Z,107.03
2018-02-07T11:30:46.546Z,113.53
2018-02-07T11:33:14.895Z,117.20
2018-02-07T11:35:43.220Z,117.90
2018-02-07T11:38:11.561Z,114.17
2018-02-07T11:40:39.887Z,105.03
2018-02-07T11:43:08.237Z,107.07
2018-02-07T11:45:36.576Z,126.73
2018-02-07T11:48:04.960Z,118.40
2018-02-07T11:50:33.408Z,115.20
2018-02-07T11:53:01.824Z,120.17
2018-02-07T11:55:30.266Z,118.00
2018-02-07T11:57:58.594Z,109.17
2018-02-07T12:00:26.948Z,116.37
2018-02-07T12:02:55.330Z,120.03
2018-02-07T12:05:23.684Z,120.83
2018-02-07T12:07:51.998Z,122.63
2018-02-07T12:10:20.358Z,129.67
2018-02-07T12:12:48.693Z,118.43
2018-02-07T12:15:17.040Z,125.40
2018-02-07T12:17:45.380Z,118.13
2018-02-07T12:20:13.754Z,125.07
2018-02-07T12:22:42.993Z,125.03
2018-02-07T12:25:11.315Z,126.90
2018-02-07T12:27:39.667Z,112.80
2018-02-07T12:30:08.203Z,112.80
2018-02-07T12:32:36.657Z,139.97
2018-02-07T12:35:04.993Z,123.23
2018-02-07T12:37:33.334Z,126.07
2018-02-07T12:40:01.672Z,118.50
2018-02-07T12:42:30.024Z,133.13
2018-02-07T12:44:58.372Z,127.17
2018-02-07T12:47:26.754Z,138.67
2018-02-07T12:49:55.087Z,131.07
2018-02-07T12:52:23.430Z,136.53
2018-02-07T12:54:51.777Z,129.43
2018-02-07T12:57:20.115Z,134.70
2018-02-07T12:59:48.479Z,122.97
2018-02-07T13:02:16.823Z,123.30
2018-02-07T13:04:45.180Z,145.03
2018-02-07T13:07:13.511Z,120.03
2018-02-07T13:09:41.876Z,141.53
2018-02-07T13:12:10.231Z,121.23
2018-02-07T13:14:38.582Z,132.70
2018-02-07T13:17:06.907Z,126.93
2018-02-07T13:19:35.269Z,139.73
2018-02-07T13:22:03.610Z,133.27
2018-02-07T13:24:31.990Z,139.30
2018-02-07T13:27:00.329Z,131.30
2018-02-07T13:29:28.700Z,126.80
2018-02-07T13:31:57.053Z,129.10
2018-02-07T13:34:25.379Z,140.70
2018-02-07T13:36:53.737Z,138.40
2018-02-07T13:39:22.197Z,129.30
2018-02-07T13:41:50.639Z,132.03
2018-02-07T13:44:19.003Z,115.27
2018-02-07T13:46:47.327Z,104.67
2018-02-07T13:49:15.655Z,95.30
2018-02-07T13:51:44.092Z,105.27
2018-02-07T13:54:12.414Z,100.83
2018-02-07T13:56:40.765Z,105.67
2018-02-07T13:59:09.106Z,110.10
2018-02-07T14:01:37.444Z,111.90
2018-02-07T14:04:05.830Z,120.53
2018-02-07T14:06:34.222Z,131.20
2018-02-07T14:09:02.602Z,113.90
2018-02-07T14:11:30.952Z,112.47
2018-02-07T14:13:59.398Z,100.93
2018-02-07T14:16:27.736Z,119.77
2018-02-07T14:18:56.091Z,106.90
2018-02-07T14:21:24.415Z,106.20
2018-02-07T14:23:52.850Z,96.20
2018-02-07T14:26:22.165Z,99.70
2018-02-07T14:28:50.515Z,92.60
2018-02-07T14:31:18.837Z,106.67
2018-02-07T14:33:47.297Z,101.77
2018-02-07T14:36:15.637Z,117.73
2018-02-07T14:38:44.034Z,118.50
2018-02-07T14:41:12.354Z,117.93
2018-02-07T14:43:40.676Z,109.97
2018-02-07T14:46:09.030Z,115.80
2018-02-07T14:48:37.362Z,113.93
2018-02-07T14:51:05.762Z,104.50
2018-02-07T14:53:34.092Z,118.53
2018-02-07T14:56:02.454Z,116.40
2018-02-07T14:58:30.781Z,119.03
2018-02-07T15:00:59.121Z,126.63
2018-02-07T15:03:27.449Z,110.20
2018-02-07T15:05:55.821Z,131.50
2018-02-07T15:08:24.152Z,120.93
2018-02-07T15:10:52.498Z,121.37
2018-02-07T15:13:20.846Z,113.63
2018-02-07T15:15:49.171Z,108.80
2018-02-07T15:18:17.514Z,109.30
2018-02-07T15:20:45.844Z,121.67
2018-02-07T15:23:14.234Z,126.43
2018-02-07T15:25:42.561Z,123.77
2018-02-07T15:28:10.910Z,118.47
2018-02-07T15:30:39.326Z,118.80
2018-02-07T15:33:07.670Z,131.53
2018-02-07T15:35:36.019Z,130.53
2018-02-07T15:38:04.481Z,132.03
2018-02-07T15:40:32.823Z,131.90
2018-02-07T15:43:01.220Z,135.23
2018-02-07T15:45:29.567Z,117.80
2018-02-07T15:47:57.974Z,129.23
2018-02-07T15:50:26.320Z,127.63
2018-02-07T15:52:54.659Z,111.27
2018-02-07T15:55:23.139Z,127.67
2018-02-07T15:57:51.446Z,113.80
2018-02-07T16:00:19.810Z,132.93
2018-02-07T16:02:48.928Z,151.97
2018-02-07T16:05:17.278Z,119.53
2018-02-07T16:07:45.602Z,122.47
2018-02-07T16:10:13.992Z,123.63
2018-02-07T16:12:42.306Z,112.37
2018-02-07T16:15:10.706Z,108.93
2018-02-07T16:17:39.042Z,86.47
2018-02-07T16:20:07.414Z,100.60
2018-02-07T16:22:35.953Z,93.30
2018-02-07T16:25:04.329Z,94.73
2018-02-07T16:27:32.693Z,103.77
2018-02-07T16:30:01.123Z,112.80
2018-02-07T16:32:29.567Z,116.17
2018-02-07T16:34:57.907Z,113.93
2018-02-07T16:37:26.265Z,105.43
2018-02-07T16:39:54.610Z,110.30
2018-02-07T16:42:23.032Z,114.30
2018-02-07T16:44:51.403Z,105.40
2018-02-07T16:47:19.742Z,123.10
2018-02-07T16:49:48.080Z,99.57
2018-02-07T16:52:16.528Z,112.80
2018-02-07T16:54:44.908Z,117.63
2018-02-07T16:57:13.223Z,122.10
2018-02-07T16:59:41.590Z,103.43
2018-02-07T17:02:09.929Z,109.07
2018-02-07T17:04:38.313Z,109.03
2018-02-07T17:07:06.627Z,113.37
2018-02-07T17:09:34.993Z,105.37
2018-02-07T17:12:03.338Z,100.70
2018-02-07T17:14:31.750Z,104.37
2018-02-07T17:17:00.073Z,102.00
2018-02-07T17:19:28.475Z,109.33
2018-02-07T17:21:56.795Z,102.80
2018-02-07T17:24:25.152Z,124.00
2018-02-07T17:26:53.524Z,122.27
2018-02-07T17:29:21.846Z,117.73
2018-02-07T17:31:50.212Z,121.40
2018-02-07T17:34:18.554Z,108.83
2018-02-07T17:36:46.919Z,105.30
2018-02-07T17:39:15.259Z,113.17
2018-02-07T17:41:43.617Z,120.73
2018-02-07T17:44:12.063Z,128.33
2018-02-07T17:46:40.515Z,124.37
2018-02-07T17:49:08.891Z,139.87
2018-02-07T17:51:37.275Z,111.23
2018-02-07T17:54:05.687Z,127.30
2018-02-07T17:56:34.011Z,122.60
2018-02-07T17:59:02.371Z,117.23
2018-02-07T18:01:30.707Z,104.90
2018-02-07T18:03:59.078Z,117.17
2018-02-07T18:06:27.439Z,126.13
2018-02-07T18:08:55.810Z,105.10
2018-02-07T18:11:24.162Z,113.87
2018-02-07T18:13:52.604Z,115.47
2018-02-07T18:16:20.946Z,127.30
2018-02-07T18:18:49.310Z,117.00
2018-02-07T18:21:17.659Z,108.07
2018-02-07T18:23:46.001Z,110.80
2018-02-07T18:26:14.340Z,119.93
2018-02-07T18:28:42.709Z,121.93
2018-02-07T18:31:11.033Z,125.70
2018-02-07T18:33:39.387Z,128.80
2018-02-07T18:36:07.805Z,135.57
2018-02-07T18:38:36.125Z,134.93
2018-02-07T18:41:04.482Z,144.30
2018-02-07T18:43:32.939Z,141.30
2018-02-07T18:46:01.275Z,152.53
2018-02-07T18:48:29.617Z,141.47
2018-02-07T18:50:57.958Z,139.93
2018-02-07T18:53:26.286Z,145.80
2018-02-07T18:55:54.652Z,141.17
2018-02-07T18:58:23.022Z,138.40
2018-02-07T19:00:51.364Z,148.10
2018-02-07T19:03:19.699Z,142.80
2018-02-07T19:05:48.110Z,141.67
2018-02-07T19:08:16.475Z,157.80
2018-02-07T19:10:44.802Z,138.93
2018-02-07T19:13:13.175Z,139.57
2018-02-07T19:15:41.499Z,141.30
2018-02-07T19:18:09.877Z,168.93
2018-02-07T19:20:38.245Z,140.90
2018-02-07T19:23:06.609Z,147.90
2018-02-07T19:25:34.951Z,151.10
2018-02-07T19:28:03.303Z,147.77
2018-02-07T19:30:31.824Z,152.97
2018-02-07T19:33:00.172Z,140.53
2018-02-07T19:35:28.514Z,158.07
2018-02-07T19:37:57.027Z,151.33
2018-02-07T19:40:25.440Z,136.30
2018-02-07T19:42:53.761Z,185.93
2018-02-07T19:45:22.684Z,141.10
2018-02-07T19:47:51.009Z,131.23
2018-02-07T19:50:19.376Z,143.90
2018-02-07T19:52:47.699Z,141.20
2018-02-07T19:55:16.063Z,235.87
2018-02-07T19:57:44.401Z,164.90
2018-02-07T20:00:12.765Z,150.23
2018-02-07T20:02:42.922Z,149.40
2018-02-07T20:05:11.269Z,136.13
2018-02-07T20:07:39.598Z,148.83
2018-02-07T20:10:07.990Z,138.00
2018-02-07T20:12:36.310Z,142.30
2018-02-07T20:15:04.670Z,130.27
2018-02-07T20:17:33.010Z,133.87
2018-02-07T20:20:01.410Z,154.80
2018-02-07T20:22:29.754Z,130.37
2018-02-07T20:24:58.087Z,129.60
2018-02-07T20:27:26.438Z,119.03
2018-02-07T20:29:54.809Z,134.27
2018-02-07T20:32:23.177Z,125.57
2018-02-07T20:34:51.513Z,154.17
2018-02-07T20:37:19.875Z,216.57
2018-02-07T20:39:48.203Z,172.73
2018-02-07T20:42:16.567Z,166.20
2018-02-07T20:44:44.895Z,150.57
2018-02-07T20:47:13.298Z,148.37
2018-02-07T20:49:41.668Z,145.50
2018-02-07T20:52:09.987Z,137.07
2018-02-07T20:54:38.342Z,137.10
2018-02-07T20:57:06.699Z,144.67
2018-02-07T20:59:35.046Z,136.00
2018-02-07T21:02:03.436Z,136.80
2018-02-07T21:04:31.763Z,138.47
2018-02-07T21:07:01.268Z,156.10
2018-02-07T21:09:29.710Z,140.20
2018-02-07T21:11:58.018Z,154.10
2018-02-07T21:14:26.385Z,136.33
2018-02-07T21:16:54.714Z,132.90
2018-02-07T21:19:23.079Z,147.40
2018-02-07T21:21:51.649Z,130.60
2018-02-07T21:24:20.023Z,153.60
2018-02-07T21:26:48.409Z,147.37
2018-02-07T21:29:16.722Z,138.43
2018-02-07T21:31:45.085Z,132.27
2018-02-07T21:34:13.408Z,129.27
2018-02-07T21:36:41.773Z,152.83
2018-02-07T21:39:10.108Z,143.00
2018-02-07T21:41:38.498Z,146.70
2018-02-07T21:44:06.818Z,149.10
2018-02-07T21:46:35.145Z,146.50
2018-02-07T21:49:03.502Z,136.97
2018-02-07T21:51:31.832Z,135.63
2018-02-07T21:54:00.281Z,142.33
2018-02-07T21:56:28.620Z,181.50
2018-02-07T21:58:57.043Z,146.83
2018-02-07T22:01:25.375Z,140.53
2018-02-07T22:03:53.737Z,131.17
2018-02-07T22:06:22.075Z,116.70
2018-02-07T22:08:50.489Z,127.93
2018-02-07T22:11:18.822Z,125.17
2018-02-07T22:13:47.154Z,130.67
2018-02-07T22:16:15.594Z,128.43
2018-02-07T22:18:43.974Z,124.77
2018-02-07T22:21:12.342Z,124.97
2018-02-07T22:23:40.734Z,140.77
2018-02-07T22:26:09.160Z,129.00
2018-02-07T22:28:37.498Z,129.43
2018-02-07T22:31:05.858Z,121.87
2018-02-07T22:33:34.195Z,123.10
2018-02-07T22:36:02.670Z,115.43
2018-02-07T22:38:30.989Z,121.37
2018-02-07T22:40:59.677Z,120.33
2018-02-07T22:43:28.001Z,131.17
2018-02-07T22:45:56.374Z,107.73
2018-02-07T22:48:24.714Z,117.43
2018-02-07T22:50:53.073Z,111.03
2018-02-07T22:53:21.502Z,111.80
2018-02-07T22:55:49.895Z,113.70
2018-02-07T22:58:18.256Z,125.53
2018-02-07T23:00:46.567Z,118.53
2018-02-07T23:03:14.930Z,115.30
2018-02-07T23:05:43.270Z,170.93
2018-02-07T23:08:11.654Z,142.60
2018-02-07T23:10:39.966Z,118.30
2018-02-07T23:13:08.339Z,107.23
2018-02-07T23:15:36.661Z,109.30
2018-02-07T23:18:04.994Z,114.93
2018-02-07T23:20:33.415Z,108.80
2018-02-07T23:23:01.745Z,114.97
2018-02-07T23:25:30.192Z,104.43
2018-02-07T23:27:59.517Z,111.93
2018-02-07T23:30:27.852Z,106.23
2018-02-07T23:32:56.183Z,107.20
2018-02-07T23:35:24.546Z,103.53
2018-02-07T23:37:52.882Z,110.37
2018-02-07T23:40:21.288Z,114.63
2018-02-07T23:42:49.612Z,109.10
2018-02-07T23:45:17.932Z,111.33
2018-02-07T23:47:46.282Z,102.73
2018-02-07T23:50:14.614Z,115.50
2018-02-07T23:52:42.994Z,99.17
2018-02-07T23:55:11.374Z,98.60
2018-02-07T23:57:39.702Z,102.47
