createdAt,value
2018-05-31T00:00:21.069Z,13.90
2018-05-31T00:02:25.706Z,12.87
2018-05-31T00:04:30.424Z,13.10
2018-05-31T00:06:35.045Z,13.87
2018-05-31T00:08:39.686Z,12.63
2018-05-31T00:10:44.341Z,11.90
2018-05-31T00:12:48.969Z,14.37
2018-05-31T00:14:54.367Z,17.43
2018-05-31T00:16:59.007Z,16.20
2018-05-31T00:19:03.654Z,13.67
2018-05-31T00:21:08.302Z,15.10
2018-05-31T00:23:12.942Z,13.60
2018-05-31T00:25:17.591Z,14.70
2018-05-31T00:27:22.998Z,13.43
2018-05-31T00:29:27.646Z,14.60
2018-05-31T00:31:33.803Z,14.40
2018-05-31T00:33:39.942Z,13.70
2018-05-31T00:35:44.581Z,14.10
2018-05-31T00:37:49.222Z,13.87
2018-05-31T00:39:54.643Z,13.90
2018-05-31T00:41:58.971Z,14.13
2018-05-31T00:44:04.378Z,13.20
2018-05-31T00:46:09.050Z,14.27
2018-05-31T00:48:14.453Z,12.60
2018-05-31T00:50:18.766Z,13.50
2018-05-31T00:52:23.401Z,13.43
2018-05-31T00:54:28.821Z,12.53
2018-05-31T00:56:33.474Z,12.77
2018-05-31T00:58:38.887Z,12.57
2018-05-31T01:00:43.517Z,11.90
2018-05-31T01:02:48.661Z,11.43
2018-05-31T01:04:53.303Z,12.13
2018-05-31T01:06:58.701Z,11.17
2018-05-31T01:09:02.814Z,12.57
2018-05-31T01:11:07.938Z,11.97
2018-05-31T01:13:12.299Z,12.33
2018-05-31T01:15:16.686Z,13.03
2018-05-31T01:17:21.326Z,12.57
2018-05-31T01:19:25.682Z,12.40
2018-05-31T01:21:30.451Z,11.73
2018-05-31T01:23:36.602Z,12.00
2018-05-31T01:25:42.759Z,10.97
2018-05-31T01:27:47.064Z,11.73
2018-05-31T01:29:52.201Z,11.63
2018-05-31T01:31:57.088Z,11.40
2018-05-31T01:34:02.454Z,10.93
2018-05-31T01:36:07.582Z,11.87
2018-05-31T01:38:23.202Z,10.87
2018-05-31T01:40:27.558Z,10.70
2018-05-31T01:42:32.195Z,11.00
2018-05-31T01:44:36.570Z,10.73
2018-05-31T01:46:40.927Z,10.57
2018-05-31T01:48:45.282Z,12.07
2018-05-31T01:50:50.713Z,11.63
2018-05-31T01:52:55.839Z,10.47
2018-05-31T01:55:00.478Z,10.37
2018-05-31T01:57:05.911Z,11.30
2018-05-31T01:59:11.319Z,10.93
2018-05-31T02:01:15.962Z,10.63
2018-05-31T02:03:20.626Z,11.00
2018-05-31T02:05:25.278Z,10.23
2018-05-31T02:07:29.621Z,10.77
2018-05-31T02:09:34.274Z,11.37
2018-05-31T02:11:38.629Z,10.70
2018-05-31T02:13:43.262Z,10.30
2018-05-31T02:15:47.932Z,10.60
2018-05-31T02:17:53.331Z,10.50
2018-05-31T02:19:58.450Z,10.57
2018-05-31T02:22:03.106Z,10.20
2018-05-31T02:24:08.306Z,10.60
2018-05-31T02:26:12.939Z,10.80
2018-05-31T02:28:17.587Z,10.67
2018-05-31T02:30:23.016Z,10.87
2018-05-31T02:32:27.653Z,11.00
2018-05-31T02:34:33.053Z,17.83
2018-05-31T02:36:37.721Z,10.30
2018-05-31T02:38:42.078Z,11.90
2018-05-31T02:40:46.726Z,12.03
2018-05-31T02:42:51.874Z,10.30
2018-05-31T02:44:56.507Z,10.70
2018-05-31T02:47:01.913Z,11.10
2018-05-31T02:49:06.577Z,10.03
2018-05-31T02:51:11.984Z,14.13
2018-05-31T02:53:16.610Z,13.10
2018-05-31T02:55:21.258Z,12.70
2018-05-31T02:57:26.674Z,12.20
2018-05-31T02:59:31.307Z,10.63
2018-05-31T03:01:37.657Z,10.30
2018-05-31T03:03:42.294Z,10.70
2018-05-31T03:05:47.698Z,14.23
2018-05-31T03:07:52.350Z,10.40
2018-05-31T03:09:57.754Z,10.63
2018-05-31T03:12:02.120Z,10.13
2018-05-31T03:14:07.539Z,10.00
2018-05-31T03:16:12.663Z,10.50
2018-05-31T03:18:17.778Z,8.67
2018-05-31T03:20:22.454Z,9.87
2018-05-31T03:22:27.873Z,9.10
2018-05-31T03:24:32.502Z,10.03
2018-05-31T03:26:37.906Z,9.67
2018-05-31T03:28:42.550Z,9.40
2018-05-31T03:30:47.178Z,8.63
2018-05-31T03:32:51.974Z,8.53
2018-05-31T03:34:56.350Z,8.53
2018-05-31T03:37:01.737Z,9.80
2018-05-31T03:39:06.862Z,10.67
2018-05-31T03:41:11.530Z,10.57
2018-05-31T03:43:15.907Z,10.10
2018-05-31T03:45:20.202Z,14.97
2018-05-31T03:47:24.920Z,10.10
2018-05-31T03:49:29.496Z,10.83
2018-05-31T03:51:34.962Z,10.10
2018-05-31T03:53:40.334Z,18.50
2018-05-31T03:55:45.051Z,11.27
2018-05-31T03:57:49.662Z,9.37
2018-05-31T03:59:54.301Z,7.90
2018-05-31T04:01:58.971Z,8.40
2018-05-31T04:04:04.366Z,9.17
2018-05-31T04:06:09.488Z,9.77
2018-05-31T04:08:14.129Z,8.70
2018-05-31T04:10:19.282Z,8.37
2018-05-31T04:12:23.633Z,9.03
2018-05-31T04:14:28.262Z,9.50
2018-05-31T04:16:32.902Z,8.50
2018-05-31T04:18:37.750Z,8.73
2018-05-31T04:20:42.385Z,10.33
2018-05-31T04:22:47.110Z,7.40
2018-05-31T04:24:51.490Z,10.87
2018-05-31T04:26:56.122Z,11.73
2018-05-31T04:29:00.762Z,8.00
2018-05-31T04:31:05.690Z,9.63
2018-05-31T04:33:10.050Z,8.10
2018-05-31T04:35:14.682Z,7.87
2018-05-31T04:37:19.338Z,8.13
2018-05-31T04:39:24.014Z,9.43
2018-05-31T04:41:28.641Z,8.30
2018-05-31T04:43:33.042Z,9.83
2018-05-31T04:45:38.444Z,7.03
2018-05-31T04:47:43.139Z,8.00
2018-05-31T04:49:47.762Z,8.07
2018-05-31T04:51:52.394Z,7.17
2018-05-31T04:53:57.028Z,7.50
2018-05-31T04:56:01.673Z,7.03
2018-05-31T04:58:06.335Z,14.10
2018-05-31T05:00:10.986Z,7.87
2018-05-31T05:02:15.691Z,7.50
2018-05-31T05:04:20.322Z,7.60
2018-05-31T05:06:24.955Z,7.40
2018-05-31T05:08:30.078Z,7.50
2018-05-31T05:10:35.222Z,7.67
2018-05-31T05:12:39.866Z,8.50
2018-05-31T05:14:45.266Z,7.63
2018-05-31T05:16:50.011Z,7.80
2018-05-31T05:18:56.244Z,8.37
2018-05-31T05:21:00.838Z,8.93
2018-05-31T05:23:05.498Z,10.00
2018-05-31T05:25:10.213Z,9.77
2018-05-31T05:27:14.824Z,10.70
2018-05-31T05:29:19.489Z,8.73
2018-05-31T05:31:24.144Z,10.33
2018-05-31T05:33:28.770Z,10.27
2018-05-31T05:35:33.430Z,10.67
2018-05-31T05:37:38.067Z,10.07
2018-05-31T05:39:42.769Z,9.77
2018-05-31T05:41:47.385Z,8.67
2018-05-31T05:43:52.137Z,9.50
2018-05-31T05:45:56.770Z,9.70
2018-05-31T05:48:02.170Z,9.80
2018-05-31T05:50:06.634Z,11.40
2018-05-31T05:52:12.042Z,11.20
2018-05-31T05:54:16.686Z,9.80
2018-05-31T05:56:21.457Z,10.07
2018-05-31T05:58:27.341Z,11.10
2018-05-31T06:00:31.976Z,9.63
2018-05-31T06:02:38.133Z,10.93
2018-05-31T06:04:43.538Z,9.70
2018-05-31T06:06:48.202Z,9.77
2018-05-31T06:08:52.571Z,10.03
2018-05-31T06:10:57.202Z,11.10
2018-05-31T06:13:01.879Z,11.60
2018-05-31T06:15:05.603Z,10.50
2018-05-31T06:17:09.938Z,11.17
2018-05-31T06:19:14.591Z,11.87
2018-05-31T06:21:19.242Z,10.93
2018-05-31T06:23:24.641Z,11.00
2018-05-31T06:25:29.291Z,10.57
2018-05-31T06:27:34.716Z,11.47
2018-05-31T06:29:39.366Z,11.00
2018-05-31T06:31:44.005Z,11.73
2018-05-31T06:33:48.672Z,11.70
2018-05-31T06:35:53.339Z,12.33
2018-05-31T06:37:58.520Z,11.70
2018-05-31T06:40:02.980Z,10.23
2018-05-31T06:42:07.422Z,12.17
2018-05-31T06:44:11.593Z,11.20
2018-05-31T06:46:16.822Z,11.07
2018-05-31T06:48:22.027Z,11.13
2018-05-31T06:50:26.464Z,11.60
2018-05-31T06:52:32.434Z,10.63
2018-05-31T06:54:37.644Z,11.50
2018-05-31T06:56:42.585Z,10.53
2018-05-31T06:58:47.043Z,10.07
2018-05-31T07:00:51.514Z,11.23
2018-05-31T07:02:55.859Z,11.20
2018-05-31T07:05:01.180Z,11.07
2018-05-31T07:07:05.625Z,11.73
2018-05-31T07:09:10.054Z,11.67
2018-05-31T07:11:14.822Z,10.30
2018-05-31T07:13:20.022Z,9.60
2018-05-31T07:15:24.181Z,11.07
2018-05-31T07:17:29.402Z,10.20
2018-05-31T07:19:35.358Z,10.50
2018-05-31T07:21:40.057Z,10.13
2018-05-31T07:23:44.631Z,10.70
2018-05-31T07:25:49.115Z,10.00
2018-05-31T07:27:53.554Z,11.17
2018-05-31T07:29:58.758Z,10.30
2018-05-31T07:32:03.210Z,16.10
2018-05-31T07:34:08.437Z,12.63
2018-05-31T07:36:12.902Z,13.67
2018-05-31T07:38:18.282Z,10.90
2018-05-31T07:40:24.450Z,10.07
2018-05-31T07:42:29.650Z,11.07
2018-05-31T07:44:34.100Z,10.47
2018-05-31T07:46:38.297Z,10.50
2018-05-31T07:48:42.740Z,10.17
2018-05-31T07:50:46.898Z,10.93
2018-05-31T07:52:51.353Z,10.87
2018-05-31T07:54:56.006Z,10.10
2018-05-31T07:57:00.436Z,9.80
2018-05-31T07:59:04.217Z,11.53
2018-05-31T08:01:09.415Z,9.90
2018-05-31T08:03:13.520Z,9.40
2018-05-31T08:05:17.992Z,8.73
2018-05-31T08:07:22.415Z,8.93
2018-05-31T08:09:26.877Z,10.00
2018-05-31T08:11:31.514Z,9.10
2018-05-31T08:13:36.718Z,8.93
2018-05-31T08:15:40.886Z,8.20
2018-05-31T08:17:45.542Z,10.10
2018-05-31T08:19:49.974Z,9.00
2018-05-31T08:21:54.414Z,8.60
2018-05-31T08:23:58.869Z,9.90
2018-05-31T08:26:03.307Z,10.37
2018-05-31T08:28:07.739Z,9.07
2018-05-31T08:30:12.266Z,9.03
2018-05-31T08:32:16.864Z,8.07
2018-05-31T08:34:21.282Z,9.37
2018-05-31T08:36:25.834Z,9.83
2018-05-31T08:38:30.266Z,8.77
2018-05-31T08:40:35.463Z,9.13
2018-05-31T08:42:39.894Z,8.50
2018-05-31T08:44:44.530Z,8.17
2018-05-31T08:46:48.696Z,9.27
2018-05-31T08:48:53.141Z,9.43
2018-05-31T08:50:56.962Z,8.67
2018-05-31T08:53:03.086Z,8.80
2018-05-31T08:55:08.006Z,8.73
2018-05-31T08:57:12.458Z,9.17
2018-05-31T08:59:16.899Z,8.27
2018-05-31T09:01:22.091Z,9.17
2018-05-31T09:03:26.525Z,8.07
2018-05-31T09:05:30.617Z,8.40
2018-05-31T09:07:34.830Z,8.77
2018-05-31T09:09:39.267Z,9.40
2018-05-31T09:11:44.463Z,8.47
2018-05-31T09:13:48.905Z,8.37
2018-05-31T09:15:54.846Z,9.80
2018-05-31T09:18:00.910Z,9.53
2018-05-31T09:20:04.786Z,9.60
2018-05-31T09:22:09.186Z,10.20
2018-05-31T09:24:13.638Z,8.90
2018-05-31T09:26:19.573Z,9.60
2018-05-31T09:28:24.010Z,10.10
2018-05-31T09:30:28.470Z,10.33
2018-05-31T09:32:32.905Z,9.20
2018-05-31T09:34:37.337Z,9.20
2018-05-31T09:36:41.990Z,9.87
2018-05-31T09:38:46.426Z,9.40
2018-05-31T09:40:51.629Z,9.40
2018-05-31T09:42:56.090Z,10.00
2018-05-31T09:45:00.807Z,9.47
2018-05-31T09:47:05.200Z,9.67
2018-05-31T09:49:09.898Z,9.77
2018-05-31T09:51:15.243Z,9.30
2018-05-31T09:53:19.666Z,8.60
2018-05-31T09:55:24.273Z,8.97
2018-05-31T09:57:28.674Z,9.67
2018-05-31T09:59:33.306Z,10.03
2018-05-31T10:01:37.776Z,9.60
2018-05-31T10:03:41.954Z,9.90
2018-05-31T10:05:46.319Z,9.20
2018-05-31T10:07:50.434Z,9.50
2018-05-31T10:09:54.866Z,9.57
2018-05-31T10:11:59.392Z,9.83
2018-05-31T10:14:03.462Z,9.00
2018-05-31T10:16:07.904Z,9.43
2018-05-31T10:18:12.543Z,9.97
2018-05-31T10:20:17.003Z,10.20
2018-05-31T10:22:21.155Z,10.30
2018-05-31T10:24:25.594Z,11.70
2018-05-31T10:26:30.066Z,10.60
2018-05-31T10:28:34.494Z,10.17
2018-05-31T10:30:38.933Z,11.30
2018-05-31T10:32:43.041Z,9.40
2018-05-31T10:34:46.813Z,9.70
2018-05-31T10:36:51.365Z,11.03
2018-05-31T10:38:55.787Z,9.93
2018-05-31T10:41:00.214Z,9.53
2018-05-31T10:43:05.201Z,10.07
2018-05-31T10:45:09.353Z,9.60
2018-05-31T10:47:13.784Z,9.77
2018-05-31T10:49:18.247Z,8.73
2018-05-31T10:51:22.678Z,8.00
2018-05-31T10:53:26.822Z,8.10
2018-05-31T10:55:31.786Z,8.90
2018-05-31T10:57:36.654Z,8.67
2018-05-31T10:59:41.086Z,8.47
2018-05-31T11:01:45.518Z,8.83
2018-05-31T11:03:50.723Z,8.47
2018-05-31T11:05:55.166Z,8.70
2018-05-31T11:07:59.594Z,8.00
2018-05-31T11:10:03.898Z,8.27
2018-05-31T11:12:08.334Z,8.50
2018-05-31T11:14:13.534Z,9.50
2018-05-31T11:16:17.975Z,8.80
2018-05-31T11:18:22.127Z,10.20
2018-05-31T11:20:26.567Z,8.80
2018-05-31T11:22:32.133Z,9.40
2018-05-31T11:24:37.062Z,8.77
2018-05-31T11:26:41.486Z,7.60
2018-05-31T11:28:45.935Z,8.20
2018-05-31T11:30:50.386Z,7.43
2018-05-31T11:32:54.789Z,8.43
2018-05-31T11:34:59.258Z,8.47
2018-05-31T11:37:03.679Z,7.50
2018-05-31T11:39:08.877Z,8.30
2018-05-31T11:41:14.676Z,6.85
2018-05-31T11:43:19.658Z,6.65
2018-05-31T11:45:24.374Z,7.00
2018-05-31T11:47:29.819Z,8.10
2018-05-31T11:49:34.255Z,7.03
2018-05-31T11:51:39.208Z,6.30
2018-05-31T11:53:43.630Z,6.30
2018-05-31T11:55:48.814Z,5.87
2018-05-31T11:57:52.982Z,5.80
2018-05-31T11:59:58.181Z,5.32
2018-05-31T12:02:02.619Z,5.68
2018-05-31T12:04:07.262Z,5.85
2018-05-31T12:06:11.689Z,5.78
2018-05-31T12:08:16.709Z,5.85
2018-05-31T12:10:21.878Z,6.05
2018-05-31T12:12:28.066Z,5.70
2018-05-31T12:14:33.047Z,6.18
2018-05-31T12:16:38.029Z,5.72
2018-05-31T12:18:43.967Z,5.37
2018-05-31T12:20:48.973Z,5.90
2018-05-31T12:22:53.354Z,5.45
2018-05-31T12:24:58.070Z,5.68
2018-05-31T12:27:03.271Z,5.30
2018-05-31T12:29:07.363Z,5.55
2018-05-31T12:31:11.817Z,4.90
2018-05-31T12:33:17.010Z,5.25
2018-05-31T12:35:23.554Z,5.60
2018-05-31T12:37:28.091Z,5.32
2018-05-31T12:39:32.483Z,5.37
2018-05-31T12:41:36.915Z,5.18
2018-05-31T12:43:41.087Z,5.22
2018-05-31T12:45:46.186Z,5.72
2018-05-31T12:47:50.282Z,6.12
2018-05-31T12:49:56.112Z,4.95
2018-05-31T12:52:01.307Z,5.62
2018-05-31T12:54:06.290Z,5.80
2018-05-31T12:56:12.067Z,6.43
2018-05-31T12:58:17.054Z,6.53
2018-05-31T13:00:22.041Z,6.43
2018-05-31T13:02:26.507Z,6.10
2018-05-31T13:04:30.930Z,6.53
2018-05-31T13:06:36.690Z,6.40
2018-05-31T13:08:42.460Z,7.30
2018-05-31T13:10:46.886Z,6.53
2018-05-31T13:12:51.874Z,6.35
2018-05-31T13:14:57.661Z,6.28
2018-05-31T13:17:02.381Z,6.45
2018-05-31T13:19:07.374Z,6.12
2018-05-31T13:21:11.814Z,6.00
2018-05-31T13:23:16.258Z,5.90
2018-05-31T13:25:20.580Z,6.20
2018-05-31T13:27:25.198Z,5.83
2018-05-31T13:29:30.191Z,9.77
2018-05-31T13:31:35.186Z,6.00
2018-05-31T13:33:40.657Z,5.43
2018-05-31T13:35:45.103Z,5.83
2018-05-31T13:37:50.299Z,6.40
2018-05-31T13:39:54.739Z,6.43
2018-05-31T13:41:59.370Z,5.60
2018-05-31T13:44:03.806Z,5.62
2018-05-31T13:46:09.206Z,5.15
2018-05-31T13:48:14.134Z,5.65
2018-05-31T13:50:18.583Z,5.95
2018-05-31T13:52:23.798Z,6.83
2018-05-31T13:54:28.801Z,6.75
2018-05-31T13:56:34.657Z,5.72
2018-05-31T13:58:39.606Z,6.45
2018-05-31T14:00:44.042Z,6.03
2018-05-31T14:02:49.047Z,6.80
2018-05-31T14:04:53.487Z,5.50
2018-05-31T14:06:58.241Z,6.43
2018-05-31T14:09:02.907Z,5.70
2018-05-31T14:11:07.718Z,6.35
2018-05-31T14:13:12.871Z,6.35
2018-05-31T14:15:17.059Z,5.73
2018-05-31T14:17:22.499Z,5.40
2018-05-31T14:19:26.958Z,5.20
2018-05-31T14:21:31.396Z,5.60
2018-05-31T14:23:36.590Z,5.30
2018-05-31T14:25:41.617Z,5.35
2018-05-31T14:27:46.050Z,5.20
2018-05-31T14:29:50.474Z,5.25
2018-05-31T14:31:55.685Z,4.85
2018-05-31T14:34:00.125Z,5.05
2018-05-31T14:36:04.697Z,5.30
2018-05-31T14:38:09.117Z,5.20
2018-05-31T14:40:13.559Z,5.12
2018-05-31T14:42:17.988Z,5.40
2018-05-31T14:44:22.471Z,4.70
2018-05-31T14:46:26.579Z,5.47
2018-05-31T14:48:31.040Z,5.00
2018-05-31T14:50:35.683Z,5.20
2018-05-31T14:52:40.110Z,5.50
2018-05-31T14:54:44.559Z,4.95
2018-05-31T14:56:49.010Z,4.90
2018-05-31T14:58:54.000Z,5.07
2018-05-31T15:00:58.558Z,5.30
2018-05-31T15:03:03.558Z,5.70
2018-05-31T15:05:07.657Z,5.00
2018-05-31T15:07:12.088Z,4.90
2018-05-31T15:09:16.702Z,4.90
2018-05-31T15:11:21.134Z,5.30
2018-05-31T15:13:25.630Z,4.67
2018-05-31T15:15:30.031Z,4.97
2018-05-31T15:17:34.173Z,5.57
2018-05-31T15:19:38.625Z,4.90
2018-05-31T15:21:43.828Z,4.70
2018-05-31T15:23:48.263Z,4.70
2018-05-31T15:25:53.483Z,5.20
2018-05-31T15:27:57.906Z,4.63
2018-05-31T15:30:02.326Z,5.73
2018-05-31T15:32:06.951Z,5.03
2018-05-31T15:34:11.379Z,5.20
2018-05-31T15:36:16.608Z,5.70
2018-05-31T15:38:21.035Z,5.28
2018-05-31T15:40:25.910Z,5.55
2018-05-31T15:42:30.059Z,5.43
2018-05-31T15:44:34.519Z,5.10
2018-05-31T15:46:38.948Z,5.23
2018-05-31T15:48:43.383Z,4.60
2018-05-31T15:50:47.833Z,4.97
2018-05-31T15:52:53.049Z,4.30
2018-05-31T15:54:58.035Z,4.82
2018-05-31T15:57:03.047Z,5.00
2018-05-31T15:59:07.498Z,4.53
2018-05-31T16:01:12.482Z,4.97
2018-05-31T16:03:17.688Z,4.77
2018-05-31T16:05:22.118Z,4.67
2018-05-31T16:07:27.346Z,5.00
2018-05-31T16:09:31.969Z,4.60
2018-05-31T16:11:36.951Z,4.72
2018-05-31T16:13:41.942Z,5.82
2018-05-31T16:15:46.962Z,11.90
2018-05-31T16:17:52.057Z,7.65
2018-05-31T16:19:57.067Z,6.18
2018-05-31T16:22:01.908Z,5.15
2018-05-31T16:24:06.788Z,5.75
2018-05-31T16:26:11.986Z,5.23
2018-05-31T16:28:16.418Z,4.80
2018-05-31T16:30:20.912Z,5.37
2018-05-31T16:32:25.862Z,6.10
2018-05-31T16:34:30.290Z,6.43
2018-05-31T16:36:34.729Z,5.10
2018-05-31T16:38:39.914Z,6.47
2018-05-31T16:40:44.360Z,5.93
2018-05-31T16:42:49.045Z,5.70
2018-05-31T16:44:53.445Z,4.77
2018-05-31T16:46:57.912Z,5.40
2018-05-31T16:49:02.339Z,5.70
2018-05-31T16:51:07.574Z,5.23
2018-05-31T16:53:12.198Z,5.83
2018-05-31T16:55:17.417Z,5.93
2018-05-31T16:57:21.849Z,5.07
2018-05-31T16:59:27.050Z,6.03
2018-05-31T17:01:31.660Z,5.33
2018-05-31T17:33:34.783Z,5.87
2018-05-31T17:35:39.959Z,4.70
2018-05-31T17:37:48.919Z,4.93
2018-05-31T17:39:53.598Z,5.20
2018-05-31T17:41:58.022Z,5.10
2018-05-31T17:44:02.482Z,4.90
2018-05-31T17:46:06.906Z,4.83
2018-05-31T17:48:12.131Z,5.00
2018-05-31T17:50:16.563Z,4.50
2018-05-31T17:52:21.174Z,5.93
2018-05-31T17:54:25.606Z,4.80
2018-05-31T17:56:30.829Z,4.93
2018-05-31T17:58:35.257Z,5.37
2018-05-31T18:00:40.230Z,4.57
2018-05-31T18:02:44.653Z,5.97
2018-05-31T18:04:49.080Z,5.30
2018-05-31T18:06:53.515Z,5.20
2018-05-31T18:08:57.953Z,5.40
2018-05-31T18:11:03.141Z,4.73
2018-05-31T18:13:07.562Z,5.60
2018-05-31T18:15:11.996Z,4.83
2018-05-31T18:17:16.443Z,4.40
2018-05-31T18:19:21.671Z,4.83
2018-05-31T18:21:25.755Z,6.17
2018-05-31T18:23:30.954Z,4.77
2018-05-31T18:25:35.400Z,4.60
2018-05-31T18:27:39.831Z,4.83
2018-05-31T18:29:44.264Z,4.90
2018-05-31T18:31:53.279Z,5.03
2018-05-31T18:33:57.718Z,5.70
2018-05-31T18:36:02.914Z,4.60
2018-05-31T18:38:07.366Z,4.57
2018-05-31T18:40:12.783Z,5.43
2018-05-31T18:42:17.218Z,5.90
2018-05-31T18:44:22.447Z,4.70
2018-05-31T18:46:27.898Z,5.20
2018-05-31T18:48:33.120Z,5.00
2018-05-31T18:50:37.570Z,5.50
2018-05-31T18:52:42.014Z,4.87
2018-05-31T18:54:46.444Z,4.60
2018-05-31T18:56:50.945Z,4.87
2018-05-31T18:58:55.361Z,4.47
2018-05-31T19:00:59.786Z,5.13
2018-05-31T19:03:04.334Z,4.67
2018-05-31T19:05:09.190Z,4.63
2018-05-31T19:07:14.382Z,5.03
2018-05-31T19:09:24.289Z,4.87
2018-05-31T19:11:28.726Z,6.10
2018-05-31T19:13:38.586Z,4.63
2018-05-31T19:15:43.214Z,3.93
2018-05-31T19:17:47.647Z,5.00
2018-05-31T19:19:54.680Z,5.03
2018-05-31T19:21:58.876Z,4.77
2018-05-31T19:24:09.051Z,4.97
2018-05-31T19:26:13.482Z,4.80
2018-05-31T19:28:19.455Z,4.77
2018-05-31T19:30:29.230Z,5.57
2018-05-31T19:32:33.707Z,4.40
2018-05-31T19:34:38.235Z,4.67
2018-05-31T19:36:48.203Z,4.40
2018-05-31T19:38:52.643Z,5.07
2018-05-31T19:40:57.174Z,4.60
2018-05-31T19:43:06.998Z,9.67
2018-05-31T19:45:10.931Z,25.93
2018-05-31T19:47:15.151Z,31.83
2018-05-31T19:49:20.205Z,6.50
2018-05-31T19:51:30.310Z,13.93
2018-05-31T19:53:40.082Z,5.70
2018-05-31T19:55:44.511Z,5.07
2018-05-31T19:57:54.355Z,8.87
2018-05-31T20:00:03.924Z,7.87
2018-05-31T20:02:13.817Z,6.00
2018-05-31T20:04:17.958Z,7.20
2018-05-31T20:06:23.179Z,5.10
2018-05-31T20:08:27.299Z,7.50
2018-05-31T20:10:31.721Z,10.67
2018-05-31T20:12:36.733Z,6.20
2018-05-31T20:14:41.850Z,5.47
2018-05-31T20:16:46.779Z,18.13
2018-05-31T20:18:52.768Z,8.13
2018-05-31T20:20:57.854Z,5.40
2018-05-31T20:23:02.014Z,7.73
2018-05-31T20:25:07.225Z,9.00
2018-05-31T20:27:11.413Z,6.90
2018-05-31T20:29:15.835Z,8.20
2018-05-31T20:31:20.765Z,5.53
2018-05-31T20:33:26.734Z,5.90
2018-05-31T20:35:30.908Z,5.20
2018-05-31T20:37:35.042Z,5.70
2018-05-31T20:39:40.051Z,4.30
2018-05-31T20:41:44.182Z,5.20
2018-05-31T20:43:49.383Z,5.23
2018-05-31T20:45:53.570Z,4.27
2018-05-31T20:47:57.727Z,4.73
2018-05-31T20:50:02.798Z,4.20
2018-05-31T20:52:06.962Z,5.50
2018-05-31T20:54:11.906Z,5.57
2018-05-31T20:56:17.223Z,4.73
2018-05-31T20:58:21.609Z,4.70
2018-05-31T21:00:25.443Z,4.50
2018-05-31T21:02:29.906Z,4.67
2018-05-31T21:04:34.066Z,3.90
2018-05-31T21:06:38.206Z,4.17
2018-05-31T21:08:44.177Z,4.53
2018-05-31T21:10:49.375Z,5.43
2018-05-31T21:12:53.527Z,6.30
2018-05-31T21:14:57.686Z,5.40
2018-05-31T21:17:02.130Z,6.37
2018-05-31T21:19:06.754Z,5.13
2018-05-31T21:21:11.674Z,5.80
2018-05-31T21:23:16.593Z,5.47
2018-05-31T21:25:21.030Z,4.10
2018-05-31T21:27:25.185Z,4.77
2018-05-31T21:29:29.334Z,4.97
2018-05-31T21:31:33.774Z,4.63
2018-05-31T21:33:37.958Z,4.80
2018-05-31T21:35:42.979Z,5.07
2018-05-31T21:37:48.023Z,4.90
2018-05-31T21:39:52.953Z,4.03
2018-05-31T21:41:57.136Z,4.23
2018-05-31T21:44:02.505Z,4.10
2018-05-31T21:46:06.962Z,4.93
2018-05-31T21:48:11.122Z,4.10
2018-05-31T21:50:15.274Z,4.90
2018-05-31T21:52:19.463Z,6.30
2018-05-31T21:54:25.447Z,4.10
2018-05-31T21:56:30.526Z,4.73
2018-05-31T21:58:35.459Z,4.43
2018-05-31T22:00:45.552Z,5.00
2018-05-31T22:02:49.714Z,7.17
2018-05-31T22:04:54.662Z,6.77
2018-05-31T22:06:59.255Z,3.77
2018-05-31T22:09:03.075Z,4.57
2018-05-31T22:11:08.114Z,5.00
2018-05-31T22:13:13.031Z,4.40
2018-05-31T22:15:17.948Z,4.13
2018-05-31T22:17:22.590Z,5.40
2018-05-31T22:19:27.731Z,4.47
2018-05-31T22:21:32.731Z,4.60
2018-05-31T22:23:36.852Z,3.77
2018-05-31T22:25:41.274Z,3.73
2018-05-31T22:27:45.701Z,4.40
2018-05-31T22:29:50.317Z,4.03
2018-05-31T22:31:54.747Z,4.40
2018-05-31T22:33:58.897Z,4.00
2018-05-31T22:36:02.738Z,4.13
2018-05-31T22:38:07.166Z,4.70
2018-05-31T22:40:11.589Z,4.67
2018-05-31T22:42:16.411Z,5.90
2018-05-31T22:44:20.839Z,4.50
2018-05-31T22:46:25.274Z,4.60
2018-05-31T22:48:29.456Z,5.80
2018-05-31T22:50:33.891Z,5.90
2018-05-31T22:52:39.078Z,4.97
2018-05-31T22:54:43.521Z,4.70
2018-05-31T22:56:47.964Z,4.50
2018-05-31T22:58:52.111Z,6.40
2018-05-31T23:00:56.544Z,4.70
2018-05-31T23:03:01.043Z,4.60
2018-05-31T23:05:05.318Z,4.77
2018-05-31T23:07:10.708Z,4.37
2018-05-31T23:09:15.534Z,4.03
2018-05-31T23:11:19.949Z,3.90
2018-05-31T23:13:24.470Z,3.70
2018-05-31T23:15:28.868Z,3.40
2018-05-31T23:17:33.307Z,4.43
2018-05-31T23:19:37.733Z,3.60
2018-05-31T23:21:42.689Z,4.83
2018-05-31T23:23:47.888Z,4.57
2018-05-31T23:25:52.522Z,3.67
2018-05-31T23:27:56.963Z,3.60
2018-05-31T23:30:01.102Z,3.47
2018-05-31T23:32:05.258Z,4.30
2018-05-31T23:34:09.708Z,6.63
2018-05-31T23:36:14.901Z,4.17
2018-05-31T23:38:19.333Z,3.90
2018-05-31T23:40:23.646Z,8.63
2018-05-31T23:42:28.074Z,4.70
2018-05-31T23:44:34.014Z,4.23
2018-05-31T23:46:38.479Z,4.60
2018-05-31T23:48:43.666Z,5.40
2018-05-31T23:50:48.592Z,4.50
2018-05-31T23:52:53.270Z,4.37
2018-05-31T23:54:57.709Z,4.10
2018-05-31T23:57:01.853Z,3.70
2018-05-31T23:59:07.798Z,4.00
