createdAt,value
2022-08-16T00:01:22.014Z,88.68
2022-08-16T00:03:52.446Z,88.73
2022-08-16T00:06:19.057Z,88.66
2022-08-16T00:08:46.120Z,89.46
2022-08-16T00:11:15.194Z,89.92
2022-08-16T00:13:43.674Z,89.80
2022-08-16T00:17:06.372Z,89.88
2022-08-16T00:19:10.325Z,90.78
2022-08-16T00:21:41.866Z,90.81
2022-08-16T00:24:12.103Z,90.03
2022-08-16T00:26:43.918Z,90.33
2022-08-16T00:29:15.727Z,90.57
2022-08-16T00:31:59.497Z,90.10
2022-08-16T00:34:43.320Z,90.04
2022-08-16T00:37:17.197Z,90.21
2022-08-16T00:39:47.864Z,89.58
2022-08-16T00:42:30.637Z,89.97
2022-08-16T00:45:14.433Z,89.19
2022-08-16T00:47:49.472Z,89.16
2022-08-16T00:50:20.492Z,89.19
2022-08-16T00:52:51.248Z,89.40
2022-08-16T00:55:22.068Z,89.48
2022-08-16T00:58:00.096Z,89.02
2022-08-16T01:00:30.717Z,89.02
2022-08-16T01:03:01.133Z,89.75
2022-08-16T01:05:29.976Z,89.08
2022-08-16T01:07:59.976Z,88.80
2022-08-16T01:10:31.885Z,89.04
2022-08-16T01:13:08.011Z,89.89
2022-08-16T01:15:43.346Z,89.89
2022-08-16T01:18:39.076Z,90.29
2022-08-16T01:21:11.535Z,90.30
2022-08-16T01:24:01.456Z,90.41
2022-08-16T01:26:34.173Z,90.28
2022-08-16T01:29:09.801Z,90.32
2022-08-16T01:31:42.486Z,90.35
2022-08-16T01:34:25.025Z,90.38
2022-08-16T01:37:01.469Z,90.19
2022-08-16T01:39:30.739Z,89.86
2022-08-16T01:42:03.043Z,90.77
2022-08-16T01:44:38.982Z,91.00
2022-08-16T01:47:07.931Z,91.45
2022-08-16T01:49:43.483Z,91.36
2022-08-16T01:52:30.201Z,90.83
2022-08-16T01:55:18.294Z,90.92
2022-08-16T01:57:53.150Z,91.28
2022-08-16T02:00:21.205Z,91.62
2022-08-16T02:02:57.949Z,91.53
2022-08-16T02:05:25.011Z,91.83
2022-08-16T02:07:58.400Z,92.05
2022-08-16T02:10:25.913Z,91.93
2022-08-16T02:12:55.925Z,92.00
2022-08-16T02:15:30.429Z,92.32
2022-08-16T02:18:01.192Z,93.11
2022-08-16T02:20:31.222Z,93.29
2022-08-16T02:22:59.858Z,92.71
2022-08-16T02:25:50.587Z,92.99
2022-08-16T02:28:17.228Z,93.30
2022-08-16T02:30:50.519Z,93.82
2022-08-16T02:33:18.386Z,93.81
2022-08-16T02:35:53.871Z,93.96
2022-08-16T02:38:29.233Z,94.07
2022-08-16T02:41:00.633Z,94.34
2022-08-16T02:43:33.106Z,94.12
2022-08-16T02:46:07.352Z,94.68
2022-08-16T02:48:36.084Z,94.30
2022-08-16T02:51:11.236Z,94.02
2022-08-16T02:53:45.115Z,94.33
2022-08-16T02:56:15.661Z,94.97
2022-08-16T02:58:45.994Z,94.79
2022-08-16T03:01:24.722Z,95.19
2022-08-16T03:04:28.740Z,95.46
2022-08-16T03:06:56.533Z,94.90
2022-08-16T03:09:36.013Z,94.65
2022-08-16T03:12:04.252Z,94.25
2022-08-16T03:14:31.520Z,94.61
2022-08-16T03:17:00.929Z,94.87
2022-08-16T03:19:47.552Z,95.01
2022-08-16T03:22:28.287Z,94.51
2022-08-16T03:25:00.735Z,94.57
2022-08-16T03:27:30.773Z,94.60
2022-08-16T03:30:01.337Z,94.69
2022-08-16T03:32:29.194Z,94.50
2022-08-16T03:34:55.841Z,94.04
2022-08-16T03:37:23.395Z,93.94
2022-08-16T03:39:56.792Z,93.94
2022-08-16T03:42:30.674Z,93.90
2022-08-16T03:45:03.279Z,94.37
2022-08-16T03:47:35.127Z,94.36
2022-08-16T03:50:26.287Z,94.05
2022-08-16T03:52:58.001Z,94.12
2022-08-16T03:55:29.022Z,94.33
2022-08-16T03:58:12.942Z,93.90
2022-08-16T04:00:41.174Z,93.44
2022-08-16T04:03:13.450Z,93.92
2022-08-16T04:05:48.444Z,94.05
2022-08-16T04:08:22.776Z,94.90
2022-08-16T04:10:55.770Z,95.17
2022-08-16T04:14:00.563Z,95.49
2022-08-16T04:16:26.279Z,95.37
2022-08-16T04:19:02.105Z,95.34
2022-08-16T04:21:32.007Z,95.57
2022-08-16T04:24:00.381Z,95.88
2022-08-16T04:26:30.785Z,96.28
2022-08-16T04:29:16.865Z,96.17
2022-08-16T04:31:47.592Z,96.14
2022-08-16T04:34:28.818Z,96.31
2022-08-16T04:36:59.002Z,96.39
2022-08-16T04:39:44.971Z,96.44
2022-08-16T04:42:17.642Z,96.65
2022-08-16T04:44:54.537Z,96.54
2022-08-16T04:47:31.648Z,96.75
2022-08-16T04:50:04.050Z,96.24
2022-08-16T04:52:35.166Z,95.67
2022-08-16T04:55:15.152Z,94.41
2022-08-16T04:57:46.056Z,93.77
2022-08-16T05:00:32.118Z,93.25
2022-08-16T05:03:26.689Z,93.00
2022-08-16T05:05:59.065Z,93.17
2022-08-16T05:08:33.126Z,93.21
2022-08-16T05:11:17.080Z,93.40
2022-08-16T05:13:47.443Z,93.00
2022-08-16T05:16:30.028Z,92.30
2022-08-16T05:19:16.480Z,91.85
2022-08-16T05:22:03.624Z,91.45
2022-08-16T05:24:34.114Z,90.53
2022-08-16T05:27:11.123Z,89.56
2022-08-16T05:29:57.725Z,88.45
2022-08-16T05:32:32.883Z,87.54
2022-08-16T05:35:10.927Z,87.12
2022-08-16T05:37:42.146Z,86.13
2022-08-16T05:40:13.197Z,86.26
2022-08-16T05:42:46.107Z,85.18
2022-08-16T05:45:21.338Z,84.86
2022-08-16T05:47:49.576Z,85.23
2022-08-16T05:50:34.364Z,84.91
2022-08-16T05:53:02.354Z,84.28
2022-08-16T05:55:30.002Z,84.24
2022-08-16T05:57:57.623Z,84.91
2022-08-16T06:00:25.244Z,83.98
2022-08-16T06:02:55.262Z,83.70
2022-08-16T06:05:41.851Z,83.16
2022-08-16T06:08:09.890Z,83.32
2022-08-16T06:11:09.902Z,84.01
2022-08-16T06:13:42.223Z,83.71
2022-08-16T06:16:17.863Z,83.19
2022-08-16T06:18:46.275Z,82.31
2022-08-16T06:21:13.464Z,82.06
2022-08-16T06:23:53.971Z,81.66
2022-08-16T06:26:21.764Z,81.46
2022-08-16T06:28:49.510Z,81.01
2022-08-16T06:31:25.596Z,80.54
2022-08-16T06:33:55.169Z,80.44
2022-08-16T06:36:24.098Z,80.08
2022-08-16T06:39:16.414Z,79.56
2022-08-16T06:41:56.794Z,80.23
2022-08-16T06:44:50.390Z,79.33
2022-08-16T06:47:52.333Z,78.42
2022-08-16T06:50:29.430Z,78.02
2022-08-16T06:53:08.729Z,77.80
2022-08-16T06:55:40.197Z,77.63
2022-08-16T06:58:21.687Z,76.64
2022-08-16T07:00:53.366Z,76.17
2022-08-16T07:03:27.659Z,75.81
2022-08-16T07:05:57.468Z,74.92
2022-08-16T07:08:29.710Z,75.19
2022-08-16T07:10:58.894Z,74.97
2022-08-16T07:14:00.137Z,74.68
2022-08-16T07:16:20.797Z,74.29
2022-08-16T07:18:58.991Z,73.53
2022-08-16T07:21:45.922Z,74.00
2022-08-16T07:24:29.481Z,73.47
2022-08-16T07:27:02.925Z,72.21
2022-08-16T07:29:31.591Z,71.92
2022-08-16T07:32:00.941Z,70.75
2022-08-16T07:34:34.989Z,69.03
2022-08-16T07:37:10.806Z,68.74
2022-08-16T07:39:54.669Z,68.64
2022-08-16T07:42:28.746Z,68.54
2022-08-16T07:45:07.614Z,67.15
2022-08-16T07:47:41.983Z,66.10
2022-08-16T07:50:54.934Z,65.66
2022-08-16T07:52:57.820Z,63.22
2022-08-16T07:55:27.160Z,62.81
2022-08-16T07:58:01.162Z,62.91
2022-08-16T08:00:34.284Z,62.27
2022-08-16T08:03:01.389Z,61.83
2022-08-16T08:05:35.981Z,61.37
2022-08-16T08:08:11.808Z,61.49
2022-08-16T08:10:52.376Z,60.36
2022-08-16T08:13:19.906Z,58.65
2022-08-16T08:16:07.445Z,58.13
2022-08-16T08:18:49.952Z,57.87
2022-08-16T08:21:48.726Z,57.15
2022-08-16T08:24:15.278Z,57.61
2022-08-16T08:26:43.201Z,58.24
2022-08-16T08:29:12.171Z,58.26
2022-08-16T08:31:42.274Z,58.42
2022-08-16T08:34:12.719Z,57.46
2022-08-16T08:36:40.217Z,56.67
2022-08-16T08:39:25.941Z,56.92
2022-08-16T08:41:52.798Z,56.91
2022-08-16T08:44:29.174Z,57.09
2022-08-16T08:47:11.070Z,57.68
2022-08-16T08:49:46.598Z,56.29
2022-08-16T08:52:34.827Z,54.04
2022-08-16T08:55:12.720Z,55.11
2022-08-16T08:57:45.289Z,53.65
2022-08-16T09:00:50.240Z,52.68
2022-08-16T09:03:19.459Z,52.26
2022-08-16T09:05:51.783Z,51.67
2022-08-16T09:08:22.205Z,50.91
2022-08-16T09:11:02.253Z,49.75
2022-08-16T09:13:33.280Z,49.46
2022-08-16T09:16:01.128Z,49.61
2022-08-16T09:18:35.867Z,49.90
2022-08-16T09:21:07.185Z,48.62
2022-08-16T09:23:37.548Z,49.41
2022-08-16T09:26:43.070Z,47.90
2022-08-16T09:29:15.789Z,46.44
2022-08-16T09:31:43.053Z,45.81
2022-08-16T09:34:11.180Z,45.32
2022-08-16T09:36:46.269Z,45.18
2022-08-16T09:39:16.181Z,43.42
2022-08-16T09:41:53.094Z,44.16
2022-08-16T09:45:12.081Z,44.28
2022-08-16T09:47:10.392Z,43.73
2022-08-16T09:49:37.614Z,44.20
2022-08-16T09:52:09.459Z,43.49
2022-08-16T09:54:37.857Z,43.49
2022-08-16T09:57:05.157Z,42.63
2022-08-16T09:59:38.622Z,42.01
2022-08-16T10:02:26.493Z,40.83
2022-08-16T10:04:55.667Z,40.39
2022-08-16T10:07:23.817Z,40.42
2022-08-16T10:09:54.640Z,39.73
2022-08-16T10:12:46.426Z,38.44
2022-08-16T10:15:22.174Z,37.96
2022-08-16T10:18:00.550Z,37.71
2022-08-16T10:20:34.829Z,36.85
2022-08-16T10:23:07.982Z,37.12
2022-08-16T10:27:17.691Z,37.40
2022-08-16T10:28:32.558Z,37.68
2022-08-16T10:31:14.396Z,36.69
2022-08-16T10:33:41.666Z,36.74
2022-08-16T10:36:12.402Z,36.93
2022-08-16T10:38:59.029Z,37.14
2022-08-16T10:41:25.692Z,36.74
2022-08-16T10:43:52.389Z,36.45
2022-08-16T10:46:39.228Z,36.03
2022-08-16T10:49:06.173Z,36.44
2022-08-16T10:51:34.332Z,36.11
2022-08-16T10:54:28.768Z,36.93
2022-08-16T10:56:58.201Z,36.61
2022-08-16T10:59:38.494Z,36.73
2022-08-16T11:03:37.598Z,36.93
2022-08-16T11:05:08.943Z,37.34
2022-08-16T11:07:54.794Z,36.98
2022-08-16T11:17:02.316Z,37.48
2022-08-16T11:19:05.853Z,37.54
2022-08-16T11:22:23.336Z,37.36
2022-08-16T11:24:41.751Z,36.89
2022-08-16T11:27:24.004Z,37.09
2022-08-16T11:29:55.827Z,36.96
2022-08-16T11:32:32.379Z,36.34
2022-08-16T11:35:13.677Z,35.97
2022-08-16T11:38:47.665Z,35.71
2022-08-16T11:40:52.677Z,35.34
2022-08-16T11:43:23.696Z,34.99
2022-08-16T11:45:54.706Z,35.39
2022-08-16T11:48:25.833Z,35.23
2022-08-16T11:50:54.064Z,35.17
2022-08-16T11:53:24.333Z,35.10
2022-08-16T11:55:54.755Z,35.13
2022-08-16T11:58:24.599Z,34.26
2022-08-16T12:00:53.062Z,34.73
2022-08-16T12:03:34.202Z,35.32
2022-08-16T12:06:11.160Z,36.05
2022-08-16T12:08:52.075Z,35.50
2022-08-16T12:11:19.529Z,35.58
2022-08-16T12:13:49.752Z,35.66
2022-08-16T12:16:20.596Z,35.32
2022-08-16T12:21:19.879Z,34.89
2022-08-16T12:23:46.728Z,34.53
2022-08-16T12:26:13.363Z,34.38
2022-08-16T12:28:55.045Z,34.70
2022-08-16T12:31:23.519Z,34.96
2022-08-16T12:33:50.769Z,35.12
2022-08-16T12:36:21.534Z,35.66
2022-08-16T12:38:48.915Z,35.35
2022-08-16T12:41:25.389Z,35.12
2022-08-16T12:43:57.153Z,34.37
2022-08-16T12:46:28.738Z,34.44
2022-08-16T12:49:00.472Z,33.77
2022-08-16T12:51:58.949Z,33.52
2022-08-16T12:54:21.970Z,33.16
2022-08-16T12:56:50.545Z,33.15
2022-08-16T12:59:20.334Z,33.33
2022-08-16T13:01:50.550Z,33.16
2022-08-16T13:04:24.598Z,33.45
2022-08-16T13:06:52.306Z,34.01
2022-08-16T13:09:20.982Z,33.77
2022-08-16T13:12:05.508Z,32.95
2022-08-16T13:14:42.739Z,33.02
2022-08-16T13:17:21.274Z,33.00
2022-08-16T13:20:08.609Z,33.31
2022-08-16T13:22:37.241Z,33.72
2022-08-16T13:25:06.506Z,33.93
2022-08-16T13:27:59.156Z,34.62
2022-08-16T13:30:36.519Z,33.84
2022-08-16T13:33:11.241Z,33.49
2022-08-16T13:35:43.000Z,33.40
2022-08-16T13:38:24.507Z,33.09
2022-08-16T13:40:56.050Z,32.68
2022-08-16T13:43:26.397Z,32.44
2022-08-16T13:45:55.292Z,32.82
2022-08-16T13:48:25.377Z,33.48
2022-08-16T13:51:02.464Z,33.68
2022-08-16T13:53:31.738Z,33.81
2022-08-16T13:55:59.565Z,33.97
2022-08-16T13:58:37.433Z,33.73
2022-08-16T14:01:17.715Z,34.00
2022-08-16T14:03:44.686Z,33.99
2022-08-16T14:06:14.197Z,33.55
2022-08-16T14:08:43.243Z,33.52
2022-08-16T14:11:12.718Z,33.80
2022-08-16T14:13:43.840Z,33.39
2022-08-16T14:16:12.738Z,33.48
2022-08-16T14:18:53.025Z,33.18
2022-08-16T14:21:21.890Z,33.16
2022-08-16T14:23:51.933Z,33.19
2022-08-16T14:26:21.211Z,33.41
2022-08-16T14:28:50.367Z,33.24
2022-08-16T14:31:18.260Z,33.11
2022-08-16T14:33:45.502Z,33.11
2022-08-16T14:36:12.384Z,33.37
2022-08-16T14:38:45.550Z,33.11
2022-08-16T14:41:13.647Z,33.39
2022-08-16T14:43:40.608Z,33.47
2022-08-16T14:46:07.784Z,33.85
2022-08-16T14:48:34.720Z,33.97
2022-08-16T14:51:01.649Z,34.55
2022-08-16T14:53:28.873Z,34.62
2022-08-16T14:56:06.708Z,35.10
2022-08-16T14:58:36.742Z,35.28
2022-08-16T15:01:06.103Z,34.90
2022-08-16T15:03:37.630Z,34.93
2022-08-16T15:06:05.074Z,34.81
2022-08-16T15:08:36.608Z,34.89
2022-08-16T15:11:05.300Z,34.85
2022-08-16T15:13:32.253Z,35.09
2022-08-16T15:16:02.800Z,35.04
2022-08-16T15:18:31.886Z,35.57
2022-08-16T15:21:04.033Z,35.59
2022-08-16T15:23:34.019Z,35.52
2022-08-16T15:26:02.946Z,35.20
2022-08-16T15:28:32.585Z,34.96
2022-08-16T15:31:06.168Z,34.70
2022-08-16T15:33:35.870Z,33.83
2022-08-16T15:36:09.770Z,33.25
2022-08-16T15:39:02.763Z,32.21
2022-08-16T15:41:47.834Z,32.05
2022-08-16T15:44:22.213Z,32.74
2022-08-16T15:46:56.482Z,32.52
2022-08-16T15:49:37.312Z,32.84
2022-08-16T15:52:30.634Z,33.15
2022-08-16T15:55:13.114Z,33.70
2022-08-16T15:57:51.299Z,33.67
2022-08-16T16:00:20.649Z,34.18
2022-08-16T16:02:49.533Z,34.03
2022-08-16T16:05:17.110Z,33.84
2022-08-16T16:07:55.861Z,33.64
2022-08-16T16:10:29.285Z,33.56
2022-08-16T16:12:59.773Z,33.80
2022-08-16T16:15:30.101Z,33.37
2022-08-16T16:17:57.942Z,32.95
2022-08-16T16:20:27.845Z,32.98
2022-08-16T16:23:03.242Z,33.37
2022-08-16T16:25:30.768Z,34.15
2022-08-16T16:27:59.835Z,34.30
2022-08-16T16:30:44.234Z,34.59
2022-08-16T16:33:20.825Z,35.43
2022-08-16T16:35:54.923Z,35.49
2022-08-16T16:38:24.379Z,35.36
2022-08-16T16:40:54.219Z,35.76
2022-08-16T16:43:25.860Z,35.19
2022-08-16T16:45:59.209Z,35.34
2022-08-16T16:48:29.837Z,35.78
2022-08-16T16:51:09.053Z,35.63
2022-08-16T16:53:41.151Z,34.96
2022-08-16T16:56:10.492Z,35.39
2022-08-16T16:58:56.595Z,36.38
2022-08-16T17:01:35.239Z,37.11
2022-08-16T17:04:19.541Z,36.76
2022-08-16T17:06:53.552Z,36.52
2022-08-16T17:09:24.236Z,36.80
2022-08-16T17:11:55.532Z,37.44
2022-08-16T17:14:33.215Z,37.05
2022-08-16T17:17:04.951Z,37.34
2022-08-16T17:19:32.147Z,37.13
2022-08-16T17:22:00.575Z,37.68
2022-08-16T17:24:39.278Z,37.69
2022-08-16T17:27:06.670Z,37.48
2022-08-16T17:29:33.533Z,37.44
2022-08-16T17:32:33.173Z,37.43
2022-08-16T17:34:50.620Z,37.67
2022-08-16T17:37:18.123Z,38.10
2022-08-16T17:40:00.465Z,38.33
2022-08-16T17:42:30.908Z,38.38
2022-08-16T17:44:58.153Z,38.27
2022-08-16T17:47:25.333Z,38.22
2022-08-16T17:49:52.164Z,38.27
2022-08-16T17:52:19.328Z,39.07
2022-08-16T17:54:46.491Z,38.96
2022-08-16T17:57:14.086Z,38.91
2022-08-16T17:59:44.116Z,39.12
2022-08-16T18:02:42.409Z,39.46
2022-08-16T18:04:57.747Z,40.21
2022-08-16T18:07:24.413Z,40.24
2022-08-16T18:09:52.456Z,39.73
2022-08-16T18:12:44.133Z,40.16
2022-08-16T18:15:12.428Z,40.52
2022-08-16T18:17:39.408Z,40.52
2022-08-16T18:20:08.089Z,40.68
2022-08-16T18:22:34.821Z,40.81
2022-08-16T18:25:01.619Z,41.34
2022-08-16T18:27:29.974Z,41.63
2022-08-16T18:29:56.739Z,41.68
2022-08-16T18:32:25.095Z,42.10
2022-08-16T18:34:54.233Z,42.09
2022-08-16T18:37:23.273Z,42.52
2022-08-16T18:39:50.196Z,42.50
2022-08-16T18:42:16.917Z,43.12
2022-08-16T18:44:44.427Z,44.17
2022-08-16T18:47:11.529Z,44.87
2022-08-16T18:49:38.279Z,45.47
2022-08-16T18:52:05.809Z,45.63
2022-08-16T18:54:33.833Z,46.99
2022-08-16T18:57:20.549Z,46.76
2022-08-16T18:59:47.228Z,46.78
2022-08-16T19:02:42.922Z,46.71
2022-08-16T19:05:13.769Z,46.47
2022-08-16T19:07:40.617Z,46.38
2022-08-16T19:10:08.397Z,46.65
2022-08-16T19:12:42.160Z,47.39
2022-08-16T19:15:13.310Z,47.27
2022-08-16T19:17:41.386Z,47.30
2022-08-16T19:20:10.956Z,47.62
2022-08-16T19:23:02.378Z,47.49
2022-08-16T19:25:49.109Z,47.41
2022-08-16T19:28:49.013Z,47.32
2022-08-16T19:31:18.920Z,46.94
2022-08-16T19:33:54.440Z,47.26
2022-08-16T19:36:36.380Z,47.18
2022-08-16T19:39:11.237Z,47.39
2022-08-16T19:41:44.060Z,47.30
2022-08-16T19:44:11.506Z,48.08
2022-08-16T19:46:38.421Z,48.19
2022-08-16T19:49:05.638Z,47.98
2022-08-16T19:51:32.759Z,48.61
2022-08-16T19:53:59.830Z,48.74
2022-08-16T19:56:26.803Z,48.95
2022-08-16T20:01:43.094Z,49.53
2022-08-16T20:04:13.586Z,49.11
2022-08-16T20:06:41.501Z,49.89
2022-08-16T20:09:08.239Z,50.33
2022-08-16T20:11:38.327Z,51.01
2022-08-16T20:14:05.602Z,51.30
2022-08-16T20:16:32.294Z,50.99
2022-08-16T20:18:58.931Z,52.23
2022-08-16T20:21:25.619Z,52.41
2022-08-16T20:23:52.776Z,50.91
2022-08-16T20:26:24.686Z,52.38
2022-08-16T20:28:53.638Z,51.28
2022-08-16T20:31:25.489Z,52.41
2022-08-16T20:33:53.231Z,51.48
2022-08-16T20:36:19.767Z,52.57
2022-08-16T20:38:47.610Z,51.60
2022-08-16T20:41:16.116Z,51.07
2022-08-16T20:43:43.074Z,50.42
2022-08-16T20:46:10.316Z,50.77
2022-08-16T20:48:37.036Z,52.55
2022-08-16T20:51:04.172Z,51.35
2022-08-16T20:53:30.977Z,52.17
2022-08-16T20:55:57.694Z,52.57
2022-08-16T20:58:24.524Z,52.37
2022-08-16T21:00:51.340Z,52.53
2022-08-16T21:03:18.070Z,51.42
2022-08-16T21:05:46.612Z,51.32
2022-08-16T21:08:51.167Z,50.92
2022-08-16T21:11:03.079Z,51.28
2022-08-16T21:13:30.957Z,51.01
2022-08-16T21:15:59.034Z,52.02
2022-08-16T21:18:26.100Z,51.86
2022-08-16T21:20:53.607Z,52.89
2022-08-16T21:23:20.699Z,51.73
2022-08-16T21:25:58.312Z,51.75
2022-08-16T21:28:38.796Z,52.54
2022-08-16T21:31:09.394Z,52.02
2022-08-16T21:33:36.471Z,51.38
2022-08-16T21:36:03.389Z,51.66
2022-08-16T21:38:31.139Z,52.04
2022-08-16T21:40:59.716Z,51.61
2022-08-16T21:43:32.205Z,52.36
2022-08-16T21:46:04.521Z,53.11
2022-08-16T21:48:34.792Z,53.77
2022-08-16T21:51:11.547Z,53.68
2022-08-16T21:53:38.746Z,53.97
2022-08-16T21:56:06.545Z,56.02
2022-08-16T21:58:35.623Z,55.62
2022-08-16T22:01:03.893Z,55.52
2022-08-16T22:03:32.817Z,55.32
2022-08-16T22:06:13.257Z,56.30
2022-08-16T22:08:49.588Z,55.37
2022-08-16T22:11:22.481Z,55.44
2022-08-16T22:13:57.328Z,54.68
2022-08-16T22:16:29.049Z,55.60
2022-08-16T22:18:55.953Z,55.28
2022-08-16T22:21:23.277Z,55.52
2022-08-16T22:23:56.799Z,56.11
2022-08-16T22:26:30.142Z,57.48
2022-08-16T22:29:02.535Z,57.25
2022-08-16T22:31:29.527Z,57.36
2022-08-16T22:33:56.893Z,57.20
2022-08-16T22:36:28.612Z,57.27
2022-08-16T22:38:58.309Z,57.02
2022-08-16T22:41:27.889Z,57.14
2022-08-16T22:43:55.096Z,56.80
2022-08-16T22:46:21.872Z,57.64
2022-08-16T22:48:51.661Z,57.20
2022-08-16T22:51:23.505Z,57.46
2022-08-16T22:53:51.672Z,57.33
2022-08-16T22:56:19.902Z,58.02
2022-08-16T22:58:47.227Z,58.83
2022-08-16T23:01:15.802Z,57.77
2022-08-16T23:03:43.407Z,57.90
2022-08-16T23:06:12.889Z,57.90
2022-08-16T23:08:41.774Z,58.02
2022-08-16T23:11:19.462Z,58.10
2022-08-16T23:13:50.124Z,58.25
2022-08-16T23:16:25.088Z,57.98
2022-08-16T23:18:59.988Z,58.48
2022-08-16T23:21:26.666Z,58.25
2022-08-16T23:23:53.989Z,58.16
2022-08-16T23:26:44.873Z,58.76
2022-08-16T23:29:21.175Z,59.07
2022-08-16T23:31:50.411Z,59.32
2022-08-16T23:34:20.947Z,59.93
2022-08-16T23:36:47.570Z,60.05
2022-08-16T23:39:14.274Z,59.33
2022-08-16T23:41:40.883Z,59.68
2022-08-16T23:44:55.145Z,59.87
2022-08-16T23:46:54.638Z,59.92
2022-08-16T23:49:59.855Z,59.67
2022-08-16T23:52:11.528Z,59.55
2022-08-16T23:54:38.191Z,59.49
2022-08-16T23:57:04.962Z,59.90
2022-08-16T23:59:35.943Z,59.84
