createdAt,value
2018-11-01T00:01:42.637Z,13.83
2018-11-01T00:04:11.782Z,13.00
2018-11-01T00:06:41.002Z,8.93
2018-11-01T00:09:10.361Z,11.00
2018-11-01T00:11:39.520Z,14.03
2018-11-01T00:14:08.943Z,11.90
2018-11-01T00:16:37.830Z,10.20
2018-11-01T00:19:06.998Z,13.67
2018-11-01T00:21:36.000Z,9.33
2018-11-01T00:24:05.094Z,13.53
2018-11-01T00:26:34.245Z,12.77
2018-11-01T00:29:03.343Z,11.00
2018-11-01T00:31:32.265Z,12.33
2018-11-01T00:34:01.353Z,10.97
2018-11-01T00:36:30.457Z,11.10
2018-11-01T00:38:59.658Z,9.97
2018-11-01T00:41:28.611Z,10.07
2018-11-01T00:43:57.786Z,10.90
2018-11-01T00:46:26.894Z,15.03
2018-11-01T00:48:55.878Z,10.40
2018-11-01T00:51:25.148Z,8.70
2018-11-01T00:53:54.331Z,11.00
2018-11-01T00:56:23.417Z,9.97
2018-11-01T00:58:52.613Z,10.57
2018-11-01T01:01:21.902Z,9.20
2018-11-01T01:03:51.174Z,15.93
2018-11-01T01:06:20.306Z,13.00
2018-11-01T01:08:49.497Z,9.07
2018-11-01T01:11:18.514Z,12.60
2018-11-01T01:13:47.566Z,11.73
2018-11-01T01:16:16.338Z,12.47
2018-11-01T01:18:45.357Z,9.63
2018-11-01T01:21:14.651Z,11.00
2018-11-01T01:23:43.509Z,12.00
2018-11-01T01:26:12.342Z,9.17
2018-11-01T01:28:41.484Z,10.50
2018-11-01T01:31:10.694Z,13.27
2018-11-01T01:33:39.889Z,11.47
2018-11-01T01:36:08.982Z,11.50
2018-11-01T01:38:37.926Z,12.80
2018-11-01T01:41:07.111Z,8.80
2018-11-01T01:43:36.365Z,14.77
2018-11-01T01:46:05.296Z,10.70
2018-11-01T01:48:34.362Z,13.10
2018-11-01T01:51:03.150Z,11.20
2018-11-01T01:53:32.234Z,8.90
2018-11-01T01:56:01.134Z,10.77
2018-11-01T01:58:30.030Z,9.43
2018-11-01T02:00:58.990Z,12.77
2018-11-01T02:03:27.821Z,14.50
2018-11-01T02:05:56.898Z,11.67
2018-11-01T02:08:26.044Z,11.60
2018-11-01T02:10:55.303Z,11.50
2018-11-01T02:13:24.294Z,9.67
2018-11-01T02:15:53.587Z,11.73
2018-11-01T02:18:22.879Z,12.17
2018-11-01T02:20:52.022Z,11.67
2018-11-01T02:23:21.222Z,12.23
2018-11-01T02:25:50.445Z,12.20
2018-11-01T02:28:20.058Z,9.93
2018-11-01T02:30:49.331Z,12.37
2018-11-01T02:33:18.262Z,11.87
2018-11-01T02:35:47.484Z,9.43
2018-11-01T02:38:16.725Z,15.83
2018-11-01T02:40:45.706Z,12.17
2018-11-01T02:43:14.955Z,10.07
2018-11-01T02:45:44.151Z,14.10
2018-11-01T02:48:13.283Z,12.40
2018-11-01T02:50:42.276Z,10.20
2018-11-01T02:53:11.423Z,10.67
2018-11-01T02:55:40.773Z,14.27
2018-11-01T02:58:09.887Z,14.40
2018-11-01T03:00:38.815Z,9.30
2018-11-01T03:03:08.036Z,18.60
2018-11-01T03:05:37.306Z,14.40
2018-11-01T03:08:06.369Z,10.43
2018-11-01T03:10:35.492Z,15.53
2018-11-01T03:13:04.635Z,11.50
2018-11-01T03:15:33.899Z,14.13
2018-11-01T03:18:03.095Z,15.30
2018-11-01T03:20:31.973Z,13.80
2018-11-01T03:23:01.119Z,17.87
2018-11-01T03:25:30.099Z,12.23
2018-11-01T03:27:59.242Z,13.10
2018-11-01T03:30:28.509Z,14.47
2018-11-01T03:32:57.702Z,14.60
2018-11-01T03:35:26.867Z,13.30
2018-11-01T03:37:56.101Z,9.43
2018-11-01T03:40:24.986Z,17.70
2018-11-01T03:42:53.831Z,12.93
2018-11-01T03:45:22.677Z,13.10
2018-11-01T03:47:51.754Z,14.43
2018-11-01T03:50:20.975Z,16.87
2018-11-01T03:52:50.078Z,11.87
2018-11-01T03:55:19.370Z,11.50
2018-11-01T03:57:48.266Z,11.80
2018-11-01T04:00:17.523Z,10.53
2018-11-01T04:02:47.754Z,15.80
2018-11-01T04:05:16.948Z,13.37
2018-11-01T04:07:46.228Z,12.03
2018-11-01T04:10:15.549Z,11.33
2018-11-01T04:12:44.485Z,11.63
2018-11-01T04:15:14.562Z,12.43
2018-11-01T04:17:43.805Z,10.90
2018-11-01T04:20:13.818Z,11.37
2018-11-01T04:22:43.332Z,9.43
2018-11-01T04:25:12.802Z,11.93
2018-11-01T04:27:41.975Z,15.97
2018-11-01T04:30:11.374Z,12.03
2018-11-01T04:32:40.540Z,11.23
2018-11-01T04:35:10.298Z,11.37
2018-11-01T04:37:39.314Z,14.87
2018-11-01T04:40:09.075Z,11.73
2018-11-01T04:42:38.283Z,10.73
2018-11-01T04:45:08.532Z,14.97
2018-11-01T04:47:37.496Z,18.93
2018-11-01T04:50:07.869Z,14.27
2018-11-01T04:52:36.917Z,16.37
2018-11-01T04:55:06.954Z,15.63
2018-11-01T04:57:36.110Z,12.37
2018-11-01T05:00:06.132Z,13.67
2018-11-01T05:02:35.430Z,17.60
2018-11-01T05:05:04.547Z,14.87
2018-11-01T05:07:33.746Z,13.77
2018-11-01T05:10:02.801Z,12.07
2018-11-01T05:12:32.095Z,10.10
2018-11-01T05:15:01.194Z,11.40
2018-11-01T05:17:30.487Z,9.43
2018-11-01T05:19:59.727Z,13.53
2018-11-01T05:22:29.070Z,24.67
2018-11-01T05:24:58.178Z,27.00
2018-11-01T05:27:27.054Z,17.57
2018-11-01T05:29:55.790Z,19.33
2018-11-01T05:32:24.948Z,14.23
2018-11-01T05:34:54.289Z,22.93
2018-11-01T05:37:23.599Z,16.87
2018-11-01T05:39:52.739Z,16.23
2018-11-01T05:42:21.888Z,14.63
2018-11-01T05:44:50.758Z,14.43
2018-11-01T05:47:20.070Z,16.07
2018-11-01T05:49:49.022Z,17.27
2018-11-01T05:52:17.778Z,18.00
2018-11-01T05:54:46.938Z,16.50
2018-11-01T05:57:16.090Z,18.00
2018-11-01T05:59:45.336Z,15.60
2018-11-01T06:02:18.268Z,19.43
2018-11-01T06:04:47.574Z,15.50
2018-11-01T06:07:18.286Z,21.00
2018-11-01T06:09:47.104Z,17.83
2018-11-01T06:12:16.023Z,18.13
2018-11-01T06:14:45.174Z,18.43
2018-11-01T06:17:14.379Z,22.17
2018-11-01T06:19:43.287Z,17.07
2018-11-01T06:22:12.514Z,15.40
2018-11-01T06:24:41.570Z,24.23
2018-11-01T06:27:10.494Z,19.93
2018-11-01T06:29:39.538Z,23.43
2018-11-01T06:32:08.471Z,16.77
2018-11-01T06:34:40.869Z,13.90
2018-11-01T06:37:10.062Z,16.57
2018-11-01T06:39:39.192Z,14.17
2018-11-01T06:42:08.325Z,19.50
2018-11-01T06:44:37.511Z,15.67
2018-11-01T06:47:06.833Z,15.87
2018-11-01T06:49:36.181Z,17.97
2018-11-01T06:52:05.202Z,15.07
2018-11-01T06:54:34.413Z,18.13
2018-11-01T06:57:03.690Z,22.20
2018-11-01T06:59:32.949Z,27.83
2018-11-01T07:02:02.290Z,18.23
2018-11-01T07:04:31.522Z,21.47
2018-11-01T07:07:00.726Z,23.27
2018-11-01T07:09:29.673Z,23.10
2018-11-01T07:11:58.832Z,19.43
2018-11-01T07:14:27.977Z,22.70
2018-11-01T07:16:57.370Z,19.33
2018-11-01T07:19:26.445Z,23.53
2018-11-01T07:21:55.225Z,29.30
2018-11-01T07:24:24.389Z,23.27
2018-11-01T07:26:53.506Z,23.63
2018-11-01T07:29:22.591Z,23.37
2018-11-01T07:31:51.610Z,30.07
2018-11-01T07:34:20.928Z,28.83
2018-11-01T07:36:50.141Z,26.23
2018-11-01T07:39:19.358Z,21.10
2018-11-01T07:41:48.342Z,21.27
2018-11-01T07:44:17.642Z,19.93
2018-11-01T07:46:47.056Z,19.50
2018-11-01T07:49:16.389Z,21.87
2018-11-01T07:51:45.744Z,18.87
2018-11-01T07:54:14.945Z,15.60
2018-11-01T07:56:44.099Z,15.13
2018-11-01T07:59:13.238Z,15.63
2018-11-01T08:01:42.382Z,13.63
2018-11-01T08:04:11.718Z,17.67
2018-11-01T08:06:40.964Z,17.03
2018-11-01T08:09:10.851Z,14.43
2018-11-01T08:11:40.365Z,13.40
2018-11-01T08:14:09.615Z,14.23
2018-11-01T08:16:38.584Z,15.60
2018-11-01T08:19:07.763Z,18.23
2018-11-01T08:21:38.026Z,15.40
2018-11-01T08:24:07.263Z,17.47
2018-11-01T08:26:36.302Z,16.27
2018-11-01T08:29:05.455Z,14.97
2018-11-01T08:31:34.535Z,14.50
2018-11-01T08:34:03.735Z,18.50
2018-11-01T08:36:33.018Z,15.10
2018-11-01T08:39:02.090Z,17.40
2018-11-01T08:41:31.331Z,19.47
2018-11-01T08:44:00.834Z,18.67
2018-11-01T08:46:30.042Z,12.90
2018-11-01T08:48:59.047Z,24.70
2018-11-01T08:51:28.223Z,15.73
2018-11-01T08:53:57.399Z,12.30
2018-11-01T08:56:26.353Z,17.13
2018-11-01T08:58:55.755Z,29.67
2018-11-01T09:01:24.821Z,18.90
2018-11-01T09:03:53.688Z,21.50
2018-11-01T09:06:22.643Z,45.80
2018-11-01T09:08:51.631Z,26.23
2018-11-01T09:11:20.775Z,19.77
2018-11-01T09:13:50.001Z,16.97
2018-11-01T09:16:19.223Z,20.63
2018-11-01T09:18:48.354Z,14.87
2018-11-01T09:21:17.297Z,14.67
2018-11-01T09:23:46.171Z,13.53
2018-11-01T09:26:15.087Z,22.13
2018-11-01T09:28:44.285Z,13.53
2018-11-01T09:31:13.632Z,13.53
2018-11-01T09:33:42.865Z,18.13
2018-11-01T09:36:12.025Z,12.50
2018-11-01T09:38:41.167Z,11.17
2018-11-01T09:41:10.535Z,24.17
2018-11-01T09:43:39.614Z,29.47
2018-11-01T09:46:08.767Z,17.73
2018-11-01T09:48:37.874Z,19.83
2018-11-01T09:51:07.374Z,13.10
2018-11-01T09:53:36.407Z,16.87
2018-11-01T09:56:05.798Z,22.47
2018-11-01T09:58:34.937Z,18.40
2018-11-01T10:01:04.106Z,16.37
2018-11-01T10:03:33.183Z,15.73
2018-11-01T10:06:02.377Z,16.30
2018-11-01T10:08:31.418Z,19.93
2018-11-01T10:11:00.418Z,15.33
2018-11-01T10:13:29.779Z,15.00
2018-11-01T10:15:58.761Z,13.13
2018-11-01T10:18:28.198Z,22.53
2018-11-01T10:20:56.793Z,13.97
2018-11-01T10:23:25.643Z,14.97
2018-11-01T10:25:54.787Z,15.70
2018-11-01T10:28:23.950Z,15.17
2018-11-01T10:30:53.229Z,13.87
2018-11-01T10:33:22.469Z,14.80
2018-11-01T10:35:51.618Z,16.93
2018-11-01T10:38:20.859Z,17.17
2018-11-01T10:40:49.652Z,11.57
2018-11-01T10:43:18.614Z,17.10
2018-11-01T10:45:47.626Z,16.03
2018-11-01T10:48:16.746Z,12.53
2018-11-01T10:50:46.072Z,12.63
2018-11-01T10:53:15.230Z,16.27
2018-11-01T10:55:44.525Z,14.30
2018-11-01T10:58:13.419Z,17.23
2018-11-01T11:00:47.767Z,12.87
2018-11-01T11:03:16.957Z,16.50
2018-11-01T11:05:45.727Z,17.67
2018-11-01T11:08:14.906Z,13.33
2018-11-01T11:10:44.121Z,16.17
2018-11-01T11:13:13.261Z,14.30
2018-11-01T11:15:42.518Z,21.60
2018-11-01T11:18:11.678Z,15.30
2018-11-01T11:20:40.636Z,14.33
2018-11-01T11:23:09.618Z,18.87
2018-11-01T11:25:38.618Z,15.10
2018-11-01T11:28:07.730Z,13.93
2018-11-01T11:30:37.027Z,15.72
2018-11-01T11:33:06.363Z,16.20
2018-11-01T11:35:37.290Z,20.23
2018-11-01T11:38:06.462Z,13.38
2018-11-01T11:40:35.222Z,16.55
2018-11-01T11:43:03.971Z,11.97
2018-11-01T11:45:33.274Z,15.18
2018-11-01T11:48:02.416Z,13.68
2018-11-01T11:50:31.683Z,15.48
2018-11-01T11:53:00.881Z,15.68
2018-11-01T11:55:29.976Z,12.65
2018-11-01T11:57:59.158Z,16.23
2018-11-01T12:00:28.619Z,12.18
2018-11-01T12:02:57.663Z,14.18
2018-11-01T12:05:27.193Z,15.98
2018-11-01T12:07:56.301Z,14.45
2018-11-01T12:10:25.345Z,16.45
2018-11-01T12:12:54.532Z,15.23
2018-11-01T12:15:23.771Z,13.28
2018-11-01T12:17:52.854Z,15.23
2018-11-01T12:20:22.153Z,11.80
2018-11-01T12:22:51.345Z,12.37
2018-11-01T12:25:20.545Z,15.10
2018-11-01T12:27:49.873Z,12.90
2018-11-01T12:30:18.750Z,13.25
2018-11-01T12:32:48.013Z,12.63
2018-11-01T12:35:17.228Z,12.10
2018-11-01T12:37:46.366Z,16.10
2018-11-01T12:40:15.548Z,13.33
2018-11-01T12:42:44.242Z,14.57
2018-11-01T12:45:13.938Z,14.17
2018-11-01T12:47:43.027Z,14.47
2018-11-01T12:50:13.626Z,15.43
2018-11-01T12:52:42.914Z,15.77
2018-11-01T12:55:12.422Z,17.63
2018-11-01T12:57:41.524Z,14.77
2018-11-01T13:00:12.001Z,14.90
2018-11-01T13:02:40.956Z,13.63
2018-11-01T13:05:10.044Z,11.93
2018-11-01T13:07:39.278Z,13.97
2018-11-01T13:10:08.543Z,13.63
2018-11-01T13:12:37.326Z,17.13
2018-11-01T13:15:07.481Z,13.97
2018-11-01T13:17:36.662Z,13.63
2018-11-01T13:20:06.030Z,17.83
2018-11-01T13:22:35.054Z,15.57
2018-11-01T13:25:03.920Z,16.83
2018-11-01T13:27:33.008Z,16.80
2018-11-01T13:30:01.956Z,14.13
2018-11-01T13:32:31.150Z,17.37
2018-11-01T13:35:00.331Z,16.43
2018-11-01T13:37:29.075Z,15.10
2018-11-01T13:39:58.504Z,18.77
2018-11-01T13:42:27.490Z,17.47
2018-11-01T13:44:56.574Z,16.57
2018-11-01T13:47:25.881Z,17.40
2018-11-01T13:49:54.574Z,17.80
2018-11-01T13:52:23.638Z,16.83
2018-11-01T13:54:52.508Z,20.63
2018-11-01T13:57:21.640Z,18.13
2018-11-01T13:59:50.934Z,16.47
2018-11-01T14:02:20.365Z,19.40
2018-11-01T14:04:49.430Z,16.77
2018-11-01T14:07:18.410Z,17.60
2018-11-01T14:09:47.438Z,17.90
2018-11-01T14:12:16.593Z,18.57
2018-11-01T14:14:45.907Z,19.37
2018-11-01T14:17:14.953Z,18.70
2018-11-01T14:19:44.081Z,20.93
2018-11-01T14:22:13.307Z,21.50
2018-11-01T14:24:42.246Z,19.17
2018-11-01T14:27:11.748Z,16.43
2018-11-01T14:29:40.778Z,17.67
2018-11-01T14:32:09.846Z,21.80
2018-11-01T14:34:39.208Z,16.97
2018-11-01T14:37:08.223Z,20.37
2018-11-01T14:39:37.053Z,22.10
2018-11-01T14:42:06.244Z,20.80
2018-11-01T14:44:35.517Z,28.90
2018-11-01T14:47:04.862Z,22.03
2018-11-01T14:49:34.002Z,19.70
2018-11-01T14:52:03.486Z,23.13
2018-11-01T14:54:32.954Z,20.23
2018-11-01T14:57:02.281Z,23.90
2018-11-01T14:59:32.300Z,19.87
2018-11-01T15:01:59.682Z,18.67
2018-11-01T15:04:29.192Z,20.80
2018-11-01T15:06:58.086Z,20.33
2018-11-01T15:09:27.166Z,24.00
2018-11-01T15:11:56.271Z,26.93
2018-11-01T15:14:25.106Z,33.97
2018-11-01T15:16:54.166Z,32.77
2018-11-01T15:19:23.191Z,23.50
2018-11-01T15:21:52.038Z,22.57
2018-11-01T15:24:21.209Z,23.53
2018-11-01T15:26:50.519Z,23.83
2018-11-01T15:29:19.714Z,21.60
2018-11-01T15:31:48.575Z,22.17
2018-11-01T15:34:17.742Z,19.97
2018-11-01T15:36:46.983Z,20.97
2018-11-01T15:39:16.135Z,45.00
2018-11-01T15:41:45.175Z,75.40
2018-11-01T15:44:14.340Z,88.87
2018-11-01T15:46:43.437Z,75.63
2018-11-01T15:49:12.912Z,49.87
2018-11-01T15:51:42.687Z,29.67
2018-11-01T15:54:11.786Z,29.60
2018-11-01T15:56:41.171Z,26.37
2018-11-01T15:59:10.457Z,25.77
2018-11-01T16:01:39.656Z,29.47
2018-11-01T16:04:08.953Z,49.57
2018-11-01T16:06:37.910Z,48.60
2018-11-01T16:09:10.003Z,39.60
2018-11-01T16:11:39.050Z,33.10
2018-11-01T16:14:08.440Z,29.17
2018-11-01T16:16:37.681Z,25.13
2018-11-01T16:19:07.136Z,24.03
2018-11-01T16:21:35.897Z,22.37
2018-11-01T16:24:05.106Z,35.83
2018-11-01T16:26:34.202Z,21.90
2018-11-01T16:29:03.250Z,20.37
2018-11-01T16:31:32.566Z,18.53
2018-11-01T16:34:01.651Z,16.20
2018-11-01T16:36:30.840Z,15.90
2018-11-01T16:39:00.067Z,19.10
2018-11-01T16:41:29.040Z,15.70
2018-11-01T16:43:58.067Z,16.20
2018-11-01T16:46:27.383Z,18.23
2018-11-01T16:48:56.490Z,17.70
2018-11-01T16:51:25.507Z,16.10
2018-11-01T16:53:54.742Z,15.97
2018-11-01T16:56:23.998Z,14.97
2018-11-01T16:58:53.269Z,18.17
2018-11-01T17:01:22.483Z,16.47
2018-11-01T17:03:51.580Z,16.13
2018-11-01T17:06:21.246Z,21.20
2018-11-01T17:08:50.671Z,20.40
2018-11-01T17:11:19.864Z,21.00
2018-11-01T17:13:49.011Z,25.93
2018-11-01T17:16:18.542Z,30.27
2018-11-01T17:18:48.019Z,27.57
2018-11-01T17:21:17.021Z,29.30
2018-11-01T17:23:46.093Z,26.20
2018-11-01T17:26:15.421Z,22.30
2018-11-01T17:28:44.520Z,17.70
2018-11-01T17:31:13.720Z,19.43
2018-11-01T17:33:43.493Z,23.70
2018-11-01T17:36:12.762Z,21.73
2018-11-01T17:38:41.973Z,19.90
2018-11-01T17:41:11.079Z,28.80
2018-11-01T17:43:39.809Z,22.43
2018-11-01T17:46:09.715Z,18.73
2018-11-01T17:48:38.738Z,27.20
2018-11-01T17:51:07.844Z,27.07
2018-11-01T17:53:36.945Z,23.77
2018-11-01T17:56:06.582Z,18.13
2018-11-01T17:58:35.687Z,24.37
2018-11-01T18:01:04.822Z,26.93
2018-11-01T18:03:34.960Z,18.20
2018-11-01T18:06:04.162Z,17.10
2018-11-01T18:08:33.555Z,21.67
2018-11-01T18:11:02.837Z,22.87
2018-11-01T18:13:31.985Z,23.00
2018-11-01T18:16:01.075Z,21.60
2018-11-01T18:18:30.140Z,19.63
2018-11-01T18:20:59.379Z,21.60
2018-11-01T18:23:28.653Z,24.37
2018-11-01T18:25:57.705Z,29.30
2018-11-01T18:28:26.898Z,35.00
2018-11-01T18:30:56.050Z,25.80
2018-11-01T18:33:25.090Z,20.67
2018-11-01T18:35:54.390Z,21.20
2018-11-01T18:38:23.555Z,22.90
2018-11-01T18:40:52.923Z,25.43
2018-11-01T18:43:22.101Z,19.47
2018-11-01T18:45:51.601Z,19.80
2018-11-01T18:48:22.112Z,20.40
2018-11-01T18:50:51.350Z,19.33
2018-11-01T18:53:20.454Z,23.97
2018-11-01T18:55:49.385Z,20.63
2018-11-01T18:58:18.681Z,22.63
2018-11-01T19:00:47.837Z,20.20
2018-11-01T19:03:20.899Z,24.50
2018-11-01T19:05:50.182Z,18.40
2018-11-01T19:08:20.310Z,22.03
2018-11-01T19:10:49.458Z,21.27
2018-11-01T19:13:18.564Z,26.93
2018-11-01T19:15:47.634Z,26.40
2018-11-01T19:18:16.471Z,30.27
2018-11-01T19:20:45.966Z,30.13
2018-11-01T19:23:15.629Z,23.23
2018-11-01T19:25:44.522Z,22.53
2018-11-01T19:28:13.538Z,24.33
2018-11-01T19:30:42.739Z,26.60
2018-11-01T19:33:12.271Z,29.17
2018-11-01T19:35:41.271Z,25.90
2018-11-01T19:38:10.360Z,24.87
2018-11-01T19:40:39.313Z,31.33
2018-11-01T19:43:08.446Z,28.90
2018-11-01T19:45:37.350Z,30.30
2018-11-01T19:48:06.683Z,29.73
2018-11-01T19:50:35.726Z,33.07
2018-11-01T19:53:05.007Z,31.57
2018-11-01T19:55:34.228Z,33.33
2018-11-01T19:58:03.423Z,32.63
2018-11-01T20:00:32.615Z,29.40
2018-11-01T20:03:01.557Z,29.50
2018-11-01T20:05:30.556Z,34.63
2018-11-01T20:07:59.699Z,27.97
2018-11-01T20:10:28.997Z,24.10
2018-11-01T20:12:57.827Z,27.37
2018-11-01T20:15:26.984Z,22.63
2018-11-01T20:17:56.291Z,26.07
2018-11-01T20:20:25.426Z,20.60
2018-11-01T20:22:54.957Z,24.10
2018-11-01T20:25:24.532Z,28.23
2018-11-01T20:27:53.663Z,24.67
2018-11-01T20:30:22.772Z,26.43
2018-11-01T20:32:51.671Z,28.47
2018-11-01T20:35:20.577Z,27.43
2018-11-01T20:37:49.533Z,34.87
2018-11-01T20:40:18.499Z,33.77
2018-11-01T20:42:47.710Z,29.90
2018-11-01T20:45:16.406Z,27.53
2018-11-01T20:47:45.623Z,26.37
2018-11-01T20:50:15.142Z,24.43
2018-11-01T20:52:44.158Z,21.70
2018-11-01T20:55:13.318Z,24.20
2018-11-01T20:57:42.298Z,26.80
2018-11-01T21:00:13.408Z,22.07
2018-11-01T21:02:42.589Z,22.27
2018-11-01T21:05:12.012Z,21.50
2018-11-01T21:07:41.091Z,22.73
2018-11-01T21:10:10.844Z,24.70
2018-11-01T21:12:40.528Z,24.03
2018-11-01T21:15:11.075Z,21.63
2018-11-01T21:17:40.590Z,21.33
2018-11-01T21:20:10.155Z,27.07
2018-11-01T21:22:39.474Z,24.67
2018-11-01T21:25:09.566Z,23.73
2018-11-01T21:27:38.622Z,26.10
2018-11-01T21:30:07.920Z,21.67
2018-11-01T21:32:37.042Z,25.27
2018-11-01T21:35:07.025Z,26.27
2018-11-01T21:37:36.110Z,26.47
2018-11-01T21:40:06.616Z,24.70
2018-11-01T21:42:35.586Z,27.07
2018-11-01T21:45:05.074Z,28.43
2018-11-01T21:47:34.233Z,32.30
2018-11-01T21:50:03.346Z,24.37
2018-11-01T21:52:32.510Z,24.20
2018-11-01T21:55:01.659Z,24.50
2018-11-01T21:57:30.979Z,26.00
2018-11-01T22:00:00.318Z,24.03
2018-11-01T22:02:29.412Z,25.97
2018-11-01T22:04:58.480Z,29.90
2018-11-01T22:07:27.618Z,25.03
2018-11-01T22:09:56.715Z,25.83
2018-11-01T22:12:25.712Z,23.43
2018-11-01T22:14:55.062Z,26.00
2018-11-01T22:17:23.982Z,28.23
2018-11-01T22:19:53.118Z,26.10
2018-11-01T22:22:21.935Z,29.03
2018-11-01T22:24:51.111Z,31.57
2018-11-01T22:27:20.295Z,34.37
2018-11-01T22:29:49.454Z,39.83
2018-11-01T22:32:18.547Z,40.40
2018-11-01T22:34:47.690Z,48.30
2018-11-01T22:37:16.922Z,42.67
2018-11-01T22:39:45.762Z,39.53
2018-11-01T22:42:14.959Z,39.77
2018-11-01T22:44:44.295Z,35.17
2018-11-01T22:47:13.427Z,37.30
2018-11-01T22:49:42.647Z,34.57
2018-11-01T22:52:11.747Z,33.47
2018-11-01T22:54:40.847Z,33.23
2018-11-01T22:57:09.897Z,35.40
2018-11-01T22:59:38.969Z,39.37
2018-11-01T23:02:07.886Z,43.60
2018-11-01T23:04:37.077Z,44.37
2018-11-01T23:07:06.235Z,45.33
2018-11-01T23:09:35.471Z,43.90
2018-11-01T23:12:04.723Z,46.43
2018-11-01T23:14:33.540Z,43.70
2018-11-01T23:17:02.511Z,44.70
2018-11-01T23:19:31.700Z,43.43
2018-11-01T23:22:00.783Z,41.93
2018-11-01T23:24:29.887Z,37.97
2018-11-01T23:26:59.030Z,40.53
2018-11-01T23:29:28.286Z,38.77
2018-11-01T23:34:25.878Z,56.13
2018-11-01T23:37:00.167Z,61.27
2018-11-01T23:39:34.318Z,56.07
2018-11-01T23:42:08.555Z,42.20
2018-11-01T23:44:42.666Z,42.67
2018-11-01T23:47:16.641Z,38.07
2018-11-01T23:49:50.629Z,40.67
2018-11-01T23:52:21.510Z,37.73
2018-11-01T23:54:51.221Z,39.47
2018-11-01T23:57:20.361Z,37.37
2018-11-01T23:59:49.581Z,41.60
