createdAt,value
2023-03-16T00:00:48.062Z,63.80
2023-03-16T00:03:19.239Z,63.80
2023-03-16T00:05:47.448Z,63.80
2023-03-16T00:08:16.105Z,63.80
2023-03-16T00:10:46.780Z,63.80
2023-03-16T00:13:15.652Z,63.90
2023-03-16T00:15:50.391Z,63.80
2023-03-16T00:18:19.926Z,63.80
2023-03-16T00:20:51.670Z,63.90
2023-03-16T00:23:19.794Z,63.80
2023-03-16T00:25:47.492Z,63.80
2023-03-16T00:28:15.281Z,64.00
2023-03-16T00:30:47.293Z,63.90
2023-03-16T00:33:16.357Z,64.00
2023-03-16T00:35:50.105Z,64.00
2023-03-16T00:38:18.419Z,64.00
2023-03-16T00:40:46.152Z,63.90
2023-03-16T00:43:18.757Z,64.00
2023-03-16T00:45:46.570Z,64.00
2023-03-16T00:48:14.359Z,64.10
2023-03-16T00:50:43.084Z,64.00
2023-03-16T00:53:12.211Z,64.00
2023-03-16T00:55:39.936Z,64.10
2023-03-16T00:58:07.709Z,64.10
2023-03-16T01:00:36.167Z,64.10
2023-03-16T01:03:04.084Z,64.10
2023-03-16T01:05:33.382Z,64.10
2023-03-16T01:08:02.763Z,64.20
2023-03-16T01:10:31.844Z,64.10
2023-03-16T01:12:59.608Z,64.10
2023-03-16T01:15:27.614Z,64.10
2023-03-16T01:17:55.487Z,64.20
2023-03-16T01:20:23.630Z,64.20
2023-03-16T01:22:51.360Z,64.20
2023-03-16T01:25:20.491Z,64.20
2023-03-16T01:27:49.508Z,64.20
2023-03-16T01:30:17.313Z,64.20
2023-03-16T01:32:45.731Z,64.20
2023-03-16T01:35:14.848Z,64.20
2023-03-16T01:37:42.663Z,64.20
2023-03-16T01:40:16.309Z,64.30
2023-03-16T01:42:50.085Z,64.20
2023-03-16T01:45:57.082Z,64.30
2023-03-16T01:48:28.221Z,64.30
2023-03-16T01:50:57.752Z,64.30
2023-03-16T01:53:26.602Z,64.30
2023-03-16T01:55:55.551Z,64.30
2023-03-16T01:58:24.680Z,64.30
2023-03-16T02:00:52.515Z,64.30
2023-03-16T02:03:23.902Z,64.30
2023-03-16T02:06:10.179Z,64.30
2023-03-16T02:08:43.373Z,64.30
2023-03-16T02:11:11.405Z,64.30
2023-03-16T02:13:49.888Z,64.30
2023-03-16T02:16:20.026Z,64.30
2023-03-16T02:18:51.802Z,64.30
2023-03-16T02:21:26.325Z,64.40
2023-03-16T02:23:54.229Z,64.40
2023-03-16T02:26:30.368Z,64.40
2023-03-16T02:29:12.843Z,64.40
2023-03-16T02:31:41.969Z,64.40
2023-03-16T02:34:10.916Z,64.40
2023-03-16T02:36:40.204Z,64.40
2023-03-16T02:39:08.153Z,64.50
2023-03-16T02:41:44.616Z,64.50
2023-03-16T02:44:16.283Z,64.50
2023-03-16T02:46:48.967Z,64.50
2023-03-16T02:49:20.716Z,64.50
2023-03-16T02:51:48.682Z,64.50
2023-03-16T02:54:16.733Z,64.50
2023-03-16T02:56:44.474Z,64.50
2023-03-16T02:59:13.309Z,64.60
2023-03-16T03:01:41.784Z,64.60
2023-03-16T03:04:12.412Z,64.60
2023-03-16T03:06:40.226Z,64.60
2023-03-16T03:09:08.563Z,64.60
2023-03-16T03:11:36.321Z,64.60
2023-03-16T03:14:04.655Z,64.60
2023-03-16T03:16:32.906Z,64.60
2023-03-16T03:19:00.977Z,64.70
2023-03-16T03:21:32.925Z,64.60
2023-03-16T03:24:02.475Z,64.60
2023-03-16T03:26:30.233Z,64.60
2023-03-16T03:29:00.790Z,64.60
2023-03-16T03:31:28.626Z,64.70
2023-03-16T03:33:56.548Z,64.70
2023-03-16T03:36:24.277Z,64.70
2023-03-16T03:38:54.667Z,64.70
2023-03-16T03:41:23.229Z,64.70
2023-03-16T03:43:52.628Z,64.70
2023-03-16T03:46:20.668Z,64.70
2023-03-16T03:48:48.485Z,64.70
2023-03-16T03:51:16.287Z,64.80
2023-03-16T03:53:56.712Z,64.60
2023-03-16T03:56:39.982Z,64.70
2023-03-16T03:59:12.253Z,64.70
2023-03-16T04:02:15.993Z,64.70
2023-03-16T04:04:49.719Z,64.70
2023-03-16T04:07:18.110Z,64.70
2023-03-16T04:09:48.070Z,64.80
2023-03-16T04:12:24.223Z,64.70
2023-03-16T04:14:52.814Z,64.80
2023-03-16T04:17:22.217Z,64.80
2023-03-16T04:19:51.885Z,64.80
2023-03-16T04:22:23.077Z,64.80
2023-03-16T04:24:53.124Z,64.80
2023-03-16T04:27:22.054Z,64.70
2023-03-16T04:29:49.782Z,64.80
2023-03-16T04:32:17.536Z,64.80
2023-03-16T04:34:47.822Z,64.80
2023-03-16T04:37:17.131Z,64.80
2023-03-16T04:39:45.208Z,64.80
2023-03-16T04:42:14.854Z,64.80
2023-03-16T04:44:44.921Z,65.00
2023-03-16T04:47:16.413Z,65.00
2023-03-16T04:49:45.281Z,65.20
2023-03-16T04:52:13.839Z,65.30
2023-03-16T04:54:42.092Z,65.40
2023-03-16T04:57:19.230Z,65.40
2023-03-16T04:59:50.170Z,65.50
2023-03-16T05:02:27.529Z,65.60
2023-03-16T05:04:59.185Z,65.60
2023-03-16T05:07:26.942Z,65.60
2023-03-16T05:09:56.753Z,65.60
2023-03-16T05:12:25.828Z,65.70
2023-03-16T05:14:59.112Z,65.70
2023-03-16T05:17:36.366Z,65.70
2023-03-16T05:20:15.800Z,65.50
2023-03-16T05:22:48.076Z,65.60
2023-03-16T05:25:21.446Z,65.40
2023-03-16T05:27:54.822Z,65.40
2023-03-16T05:30:32.047Z,65.30
2023-03-16T05:33:04.183Z,65.20
2023-03-16T05:35:32.354Z,65.20
2023-03-16T05:38:05.239Z,65.10
2023-03-16T05:40:37.078Z,65.10
2023-03-16T05:43:15.512Z,65.00
2023-03-16T05:45:49.396Z,65.00
2023-03-16T05:48:21.044Z,64.90
2023-03-16T05:50:53.722Z,64.80
2023-03-16T05:53:28.646Z,64.70
2023-03-16T05:55:58.999Z,64.70
2023-03-16T05:58:28.371Z,64.60
2023-03-16T06:00:56.936Z,65.40
2023-03-16T06:03:29.749Z,64.70
2023-03-16T06:05:59.866Z,65.00
2023-03-16T06:08:32.112Z,65.10
2023-03-16T06:11:09.560Z,65.10
2023-03-16T06:13:39.792Z,65.10
2023-03-16T06:16:08.779Z,65.10
2023-03-16T06:18:36.995Z,65.10
2023-03-16T06:21:05.608Z,65.30
2023-03-16T06:23:35.023Z,65.30
2023-03-16T06:26:05.137Z,65.30
2023-03-16T06:28:35.480Z,65.30
2023-03-16T06:31:04.668Z,65.30
2023-03-16T06:33:35.573Z,65.20
2023-03-16T06:36:04.263Z,65.20
2023-03-16T06:38:39.436Z,65.20
2023-03-16T06:41:12.024Z,65.10
2023-03-16T06:43:40.199Z,65.10
2023-03-16T06:46:10.119Z,65.00
2023-03-16T06:48:38.203Z,64.90
2023-03-16T06:51:07.499Z,65.00
2023-03-16T06:53:36.069Z,64.90
2023-03-16T06:56:04.352Z,65.00
2023-03-16T06:58:36.437Z,64.90
2023-03-16T07:01:04.888Z,64.90
2023-03-16T07:03:34.096Z,64.80
2023-03-16T07:06:16.964Z,64.90
2023-03-16T07:08:44.708Z,64.80
2023-03-16T07:11:14.752Z,64.80
2023-03-16T07:13:44.145Z,64.80
2023-03-16T07:16:12.934Z,64.70
2023-03-16T07:18:44.304Z,64.60
2023-03-16T07:21:14.208Z,64.60
2023-03-16T07:23:41.967Z,64.60
2023-03-16T07:26:11.929Z,64.50
2023-03-16T07:28:49.292Z,64.50
2023-03-16T07:31:17.848Z,64.40
2023-03-16T07:33:48.279Z,64.40
2023-03-16T07:36:23.501Z,64.30
2023-03-16T07:38:56.451Z,64.30
2023-03-16T07:41:25.268Z,64.30
2023-03-16T07:43:53.244Z,64.30
2023-03-16T07:46:25.169Z,64.30
2023-03-16T07:48:54.383Z,64.20
2023-03-16T07:51:22.285Z,64.20
2023-03-16T07:53:51.155Z,64.20
2023-03-16T07:56:23.153Z,64.20
2023-03-16T07:58:54.809Z,64.10
2023-03-16T08:01:24.209Z,64.10
2023-03-16T08:03:53.438Z,64.00
2023-03-16T08:06:25.240Z,64.00
2023-03-16T08:08:53.219Z,64.00
2023-03-16T08:11:28.231Z,63.90
2023-03-16T08:13:59.563Z,63.90
2023-03-16T08:16:41.279Z,63.80
2023-03-16T08:19:09.264Z,63.80
2023-03-16T08:21:49.756Z,63.90
2023-03-16T08:24:26.989Z,63.70
2023-03-16T08:26:56.159Z,63.80
2023-03-16T08:29:24.813Z,63.80
2023-03-16T08:31:54.605Z,63.80
2023-03-16T08:34:29.108Z,63.70
2023-03-16T08:36:59.728Z,63.80
2023-03-16T08:39:27.469Z,63.70
2023-03-16T08:41:55.191Z,63.70
2023-03-16T08:44:34.159Z,63.70
2023-03-16T08:47:02.415Z,63.70
2023-03-16T08:49:31.182Z,63.70
2023-03-16T08:52:20.868Z,63.70
2023-03-16T08:55:02.031Z,63.70
2023-03-16T08:57:30.450Z,63.70
2023-03-16T08:59:58.156Z,63.70
2023-03-16T09:02:25.888Z,63.70
2023-03-16T09:04:53.610Z,63.70
2023-03-16T09:07:22.640Z,63.70
2023-03-16T09:09:50.719Z,63.70
2023-03-16T09:12:18.639Z,63.90
2023-03-16T09:14:46.531Z,63.90
2023-03-16T09:17:14.704Z,63.90
2023-03-16T09:19:52.163Z,63.90
2023-03-16T09:22:22.551Z,64.00
2023-03-16T09:24:51.154Z,64.00
2023-03-16T09:27:20.492Z,64.80
2023-03-16T09:29:49.358Z,64.00
2023-03-16T09:32:17.238Z,64.00
2023-03-16T09:34:45.583Z,64.00
2023-03-16T09:37:13.280Z,64.00
2023-03-16T09:39:42.332Z,64.00
2023-03-16T09:42:17.826Z,64.00
2023-03-16T09:44:57.290Z,64.00
2023-03-16T09:47:28.898Z,64.00
2023-03-16T09:49:59.176Z,63.90
2023-03-16T09:52:33.940Z,63.80
2023-03-16T09:55:07.301Z,63.70
2023-03-16T09:57:39.599Z,63.60
2023-03-16T10:00:17.285Z,63.50
2023-03-16T10:02:53.902Z,63.30
2023-03-16T10:05:23.470Z,63.20
2023-03-16T10:08:01.428Z,63.90
2023-03-16T10:10:55.073Z,62.90
2023-03-16T10:13:31.308Z,62.80
2023-03-16T10:16:03.174Z,62.70
2023-03-16T10:18:36.487Z,62.60
2023-03-16T10:21:05.318Z,62.60
2023-03-16T10:23:35.300Z,62.50
2023-03-16T10:26:12.845Z,62.40
2023-03-16T10:28:42.900Z,62.40
2023-03-16T10:31:12.878Z,62.40
2023-03-16T10:33:41.140Z,62.50
2023-03-16T10:36:16.911Z,62.40
2023-03-16T10:38:48.214Z,62.40
2023-03-16T10:41:30.548Z,62.40
2023-03-16T10:44:06.206Z,62.40
2023-03-16T10:46:39.260Z,62.30
2023-03-16T10:49:08.695Z,62.40
2023-03-16T10:51:38.297Z,62.50
2023-03-16T10:54:11.664Z,62.40
2023-03-16T10:56:41.078Z,62.40
2023-03-16T10:59:17.094Z,62.40
2023-03-16T11:01:50.800Z,62.20
2023-03-16T11:04:20.576Z,62.00
2023-03-16T11:06:53.244Z,61.60
2023-03-16T11:09:24.773Z,61.20
2023-03-16T11:11:53.834Z,60.30
2023-03-16T11:14:25.796Z,59.30
2023-03-16T11:17:02.184Z,59.10
2023-03-16T11:19:31.871Z,58.20
2023-03-16T11:22:03.794Z,58.00
2023-03-16T11:24:43.432Z,58.00
2023-03-16T11:27:23.192Z,57.80
2023-03-16T11:30:00.636Z,57.60
2023-03-16T11:32:34.499Z,57.50
2023-03-16T11:35:04.347Z,57.30
2023-03-16T11:37:43.358Z,57.00
2023-03-16T11:40:36.875Z,56.70
2023-03-16T11:43:17.737Z,56.70
2023-03-16T11:45:53.074Z,56.60
2023-03-16T11:48:33.197Z,56.60
2023-03-16T11:51:09.503Z,56.60
2023-03-16T11:53:50.586Z,56.50
2023-03-16T11:56:29.619Z,56.50
2023-03-16T11:59:24.705Z,56.40
2023-03-16T12:02:04.984Z,56.40
2023-03-16T12:04:50.816Z,56.40
2023-03-16T12:07:35.556Z,56.40
2023-03-16T12:10:18.712Z,56.60
2023-03-16T12:13:00.401Z,56.60
2023-03-16T12:15:35.925Z,56.70
2023-03-16T12:18:11.467Z,56.80
2023-03-16T12:20:47.359Z,56.80
2023-03-16T12:23:22.547Z,56.90
2023-03-16T12:25:51.648Z,57.00
2023-03-16T12:28:24.664Z,57.10
2023-03-16T12:31:03.233Z,57.10
2023-03-16T12:33:53.820Z,57.30
2023-03-16T12:36:57.565Z,57.30
2023-03-16T12:39:40.565Z,57.30
2023-03-16T12:42:22.261Z,57.40
2023-03-16T12:44:57.431Z,57.50
2023-03-16T12:47:32.710Z,57.50
2023-03-16T12:50:06.981Z,57.60
2023-03-16T12:52:41.926Z,57.60
2023-03-16T12:55:16.314Z,57.70
2023-03-16T12:57:45.544Z,57.70
2023-03-16T13:00:15.147Z,57.80
2023-03-16T13:02:50.555Z,57.80
2023-03-16T13:05:29.875Z,57.90
2023-03-16T13:08:07.898Z,57.90
2023-03-16T13:10:37.426Z,57.90
2023-03-16T13:13:12.937Z,58.00
2023-03-16T13:15:40.963Z,58.00
2023-03-16T13:18:24.829Z,58.00
2023-03-16T13:20:57.612Z,58.10
2023-03-16T13:23:28.734Z,58.20
2023-03-16T13:26:06.597Z,58.20
2023-03-16T13:28:37.548Z,58.20
2023-03-16T13:31:06.326Z,58.20
2023-03-16T13:33:40.656Z,58.30
2023-03-16T13:36:09.053Z,58.40
2023-03-16T13:38:37.452Z,58.40
2023-03-16T13:41:10.920Z,58.40
2023-03-16T13:43:42.518Z,58.50
2023-03-16T13:46:17.566Z,59.20
2023-03-16T13:48:48.020Z,58.50
2023-03-16T13:51:18.816Z,59.20
2023-03-16T13:53:46.626Z,58.70
2023-03-16T13:56:16.832Z,58.60
2023-03-16T13:58:48.566Z,58.70
2023-03-16T14:01:27.465Z,58.70
2023-03-16T14:04:03.166Z,58.70
2023-03-16T14:06:35.142Z,58.70
2023-03-16T14:09:06.369Z,58.80
2023-03-16T14:11:34.709Z,58.90
2023-03-16T14:14:14.493Z,58.90
2023-03-16T14:16:42.609Z,59.00
2023-03-16T14:19:19.132Z,59.00
2023-03-16T14:21:47.406Z,59.00
2023-03-16T14:24:30.683Z,59.10
2023-03-16T14:26:58.902Z,59.10
2023-03-16T14:29:30.274Z,59.10
2023-03-16T14:31:59.780Z,59.20
2023-03-16T14:34:36.169Z,59.20
2023-03-16T14:37:08.492Z,59.20
2023-03-16T14:39:36.328Z,59.30
2023-03-16T14:42:06.818Z,59.20
2023-03-16T14:44:38.224Z,59.30
2023-03-16T14:47:07.111Z,59.30
2023-03-16T14:49:37.813Z,60.10
2023-03-16T14:52:08.032Z,59.50
2023-03-16T14:54:36.608Z,59.50
2023-03-16T14:57:06.376Z,59.50
2023-03-16T14:59:34.660Z,59.50
2023-03-16T15:02:06.498Z,59.60
2023-03-16T15:04:37.142Z,59.60
2023-03-16T15:07:21.542Z,59.60
2023-03-16T15:09:51.472Z,59.60
2023-03-16T15:12:20.597Z,59.70
2023-03-16T15:15:06.168Z,59.60
2023-03-16T15:17:34.120Z,59.60
2023-03-16T15:20:05.206Z,59.70
2023-03-16T15:22:34.895Z,59.70
2023-03-16T15:25:12.171Z,59.70
2023-03-16T15:27:39.963Z,59.70
2023-03-16T15:30:17.260Z,59.70
2023-03-16T15:32:45.222Z,59.70
2023-03-16T15:35:14.592Z,59.80
2023-03-16T15:37:42.485Z,59.80
2023-03-16T15:40:17.596Z,59.80
2023-03-16T15:42:46.936Z,59.80
2023-03-16T15:45:18.614Z,59.80
2023-03-16T15:47:46.813Z,59.80
2023-03-16T15:50:18.027Z,59.70
2023-03-16T15:52:48.062Z,59.80
2023-03-16T15:55:20.204Z,59.80
2023-03-16T15:57:49.868Z,59.80
2023-03-16T16:00:28.406Z,59.80
2023-03-16T16:02:58.443Z,59.80
2023-03-16T16:05:28.259Z,59.80
2023-03-16T16:07:56.450Z,59.80
2023-03-16T16:10:24.877Z,59.80
2023-03-16T16:12:55.775Z,59.80
2023-03-16T16:15:27.553Z,59.80
2023-03-16T16:18:19.411Z,59.80
2023-03-16T16:20:45.887Z,59.80
2023-03-16T16:23:13.876Z,59.90
2023-03-16T16:25:43.361Z,59.80
2023-03-16T16:28:15.797Z,59.80
2023-03-16T16:30:44.453Z,59.90
2023-03-16T16:33:24.081Z,59.80
2023-03-16T16:35:53.966Z,59.80
2023-03-16T16:38:22.015Z,59.80
2023-03-16T16:40:50.947Z,59.80
2023-03-16T16:43:27.824Z,59.80
2023-03-16T16:45:55.829Z,59.80
2023-03-16T16:48:31.621Z,59.80
2023-03-16T16:51:01.300Z,59.80
2023-03-16T16:53:29.247Z,59.80
2023-03-16T16:55:57.601Z,59.70
2023-03-16T16:58:25.884Z,59.80
2023-03-16T17:00:55.684Z,59.80
2023-03-16T17:03:27.219Z,59.80
2023-03-16T17:05:56.865Z,59.80
2023-03-16T17:08:27.420Z,59.70
2023-03-16T17:10:55.604Z,59.70
2023-03-16T17:13:27.765Z,59.80
2023-03-16T17:15:55.970Z,59.80
2023-03-16T17:18:24.299Z,59.80
2023-03-16T17:20:52.634Z,59.80
2023-03-16T17:23:29.607Z,59.80
2023-03-16T17:26:00.149Z,59.80
2023-03-16T17:28:30.595Z,60.00
2023-03-16T17:30:58.618Z,59.90
2023-03-16T17:33:28.344Z,60.00
2023-03-16T17:35:56.372Z,60.10
2023-03-16T17:38:26.104Z,60.20
2023-03-16T17:40:56.856Z,60.40
2023-03-16T17:43:24.961Z,60.50
2023-03-16T17:45:53.291Z,60.60
2023-03-16T17:48:23.876Z,60.70
2023-03-16T17:50:51.998Z,60.90
2023-03-16T17:53:21.497Z,61.00
2023-03-16T17:55:49.397Z,61.10
2023-03-16T17:58:26.876Z,61.10
2023-03-16T18:00:56.170Z,61.10
2023-03-16T18:03:27.219Z,60.90
2023-03-16T18:05:56.409Z,60.80
2023-03-16T18:08:26.535Z,60.70
2023-03-16T18:10:57.550Z,60.60
2023-03-16T18:13:29.698Z,60.60
2023-03-16T18:15:58.529Z,60.40
2023-03-16T18:18:28.530Z,60.30
2023-03-16T18:20:58.020Z,60.20
2023-03-16T18:23:28.068Z,60.10
2023-03-16T18:26:01.017Z,60.00
2023-03-16T18:28:31.009Z,60.20
2023-03-16T18:30:59.494Z,60.00
2023-03-16T18:33:29.938Z,59.90
2023-03-16T18:36:00.347Z,59.90
2023-03-16T18:38:31.085Z,59.90
2023-03-16T18:40:59.889Z,59.90
2023-03-16T18:43:27.893Z,59.80
2023-03-16T18:45:57.484Z,59.80
2023-03-16T18:48:29.766Z,59.90
2023-03-16T18:50:57.972Z,59.90
2023-03-16T18:53:26.398Z,59.90
2023-03-16T18:55:56.880Z,59.90
2023-03-16T18:58:25.650Z,59.90
2023-03-16T19:00:56.380Z,59.90
2023-03-16T19:03:27.942Z,60.00
2023-03-16T19:05:57.831Z,60.00
2023-03-16T19:08:27.214Z,60.00
2023-03-16T19:10:57.776Z,60.10
2023-03-16T19:13:26.373Z,60.10
2023-03-16T19:15:57.256Z,60.20
2023-03-16T19:18:27.002Z,60.20
2023-03-16T19:20:56.463Z,60.20
2023-03-16T19:23:28.483Z,60.20
2023-03-16T19:25:57.816Z,60.30
2023-03-16T19:28:28.976Z,60.30
2023-03-16T19:30:57.419Z,60.40
2023-03-16T19:33:27.787Z,60.40
2023-03-16T19:35:57.062Z,60.50
2023-03-16T19:38:26.240Z,60.50
2023-03-16T19:40:55.852Z,60.60
2023-03-16T19:43:24.844Z,60.70
2023-03-16T19:45:54.636Z,60.80
2023-03-16T19:48:29.032Z,61.60
2023-03-16T19:50:56.805Z,60.80
2023-03-16T19:53:25.418Z,60.90
2023-03-16T19:55:54.646Z,60.90
2023-03-16T19:58:31.178Z,61.20
2023-03-16T20:01:00.895Z,62.20
2023-03-16T20:03:32.751Z,62.70
2023-03-16T20:06:00.671Z,63.10
2023-03-16T20:08:29.821Z,63.50
2023-03-16T20:11:03.301Z,63.90
2023-03-16T20:13:31.652Z,64.20
2023-03-16T20:16:00.018Z,64.40
2023-03-16T20:18:28.661Z,64.50
2023-03-16T20:20:58.065Z,64.60
2023-03-16T20:23:27.947Z,64.60
2023-03-16T20:26:01.362Z,64.60
2023-03-16T20:28:35.851Z,64.70
2023-03-16T20:31:04.158Z,64.70
2023-03-16T20:33:33.158Z,64.70
2023-03-16T20:36:02.551Z,64.60
2023-03-16T20:38:30.519Z,64.70
2023-03-16T20:40:58.505Z,64.70
2023-03-16T20:43:28.856Z,64.60
2023-03-16T20:45:58.880Z,65.50
2023-03-16T20:48:27.418Z,64.60
2023-03-16T20:50:57.101Z,64.50
2023-03-16T20:53:27.075Z,64.40
2023-03-16T20:55:56.339Z,64.40
2023-03-16T20:58:26.234Z,64.30
2023-03-16T21:00:57.399Z,64.20
2023-03-16T21:03:28.232Z,64.10
2023-03-16T21:05:59.687Z,64.00
2023-03-16T21:08:29.173Z,64.00
2023-03-16T21:10:59.232Z,64.00
2023-03-16T21:13:31.065Z,63.90
2023-03-16T21:16:02.437Z,63.90
2023-03-16T21:18:31.245Z,63.90
2023-03-16T21:20:59.259Z,63.90
2023-03-16T21:23:27.055Z,63.80
2023-03-16T21:25:58.229Z,63.80
2023-03-16T21:28:28.788Z,63.80
2023-03-16T21:30:58.682Z,63.80
2023-03-16T21:33:31.078Z,63.70
2023-03-16T21:35:59.990Z,63.70
2023-03-16T21:38:29.508Z,63.70
2023-03-16T21:40:59.532Z,63.70
2023-03-16T21:43:27.841Z,63.70
2023-03-16T21:45:56.934Z,63.70
2023-03-16T21:48:26.807Z,63.70
2023-03-16T21:50:54.834Z,63.70
2023-03-16T21:53:24.476Z,63.70
2023-03-16T21:55:53.321Z,63.70
2023-03-16T21:58:23.185Z,63.70
2023-03-16T22:00:52.601Z,63.70
2023-03-16T22:03:29.535Z,63.70
2023-03-16T22:06:01.485Z,63.80
2023-03-16T22:08:32.557Z,63.70
2023-03-16T22:11:01.468Z,63.70
2023-03-16T22:13:30.634Z,63.70
2023-03-16T22:15:59.394Z,63.70
2023-03-16T22:18:30.276Z,63.70
2023-03-16T22:20:59.887Z,63.70
2023-03-16T22:23:34.011Z,63.70
2023-03-16T22:26:02.390Z,63.70
2023-03-16T22:28:32.778Z,63.60
2023-03-16T22:31:03.390Z,63.50
2023-03-16T22:33:34.595Z,63.50
2023-03-16T22:36:08.081Z,63.60
2023-03-16T22:38:36.444Z,63.50
2023-03-16T22:41:04.357Z,63.50
2023-03-16T22:43:35.240Z,63.50
2023-03-16T22:46:03.366Z,63.60
2023-03-16T22:48:32.430Z,63.60
2023-03-16T22:51:03.752Z,63.60
2023-03-16T22:53:37.441Z,63.60
2023-03-16T22:56:06.665Z,63.60
2023-03-16T22:58:39.189Z,63.60
2023-03-16T23:01:17.561Z,63.60
2023-03-16T23:03:45.885Z,63.60
2023-03-16T23:06:18.018Z,63.60
2023-03-16T23:08:45.979Z,63.60
2023-03-16T23:11:17.145Z,63.60
2023-03-16T23:13:46.987Z,63.60
2023-03-16T23:16:20.929Z,63.60
2023-03-16T23:18:49.676Z,63.60
2023-03-16T23:21:20.629Z,63.50
2023-03-16T23:24:02.644Z,63.60
2023-03-16T23:26:31.201Z,63.50
2023-03-16T23:29:01.486Z,63.50
2023-03-16T23:31:30.116Z,63.50
2023-03-16T23:33:57.989Z,63.50
2023-03-16T23:36:27.888Z,63.50
2023-03-16T23:38:55.806Z,63.50
2023-03-16T23:41:25.339Z,63.40
2023-03-16T23:43:54.185Z,63.40
2023-03-16T23:46:25.899Z,63.40
2023-03-16T23:48:56.518Z,63.40
2023-03-16T23:51:28.035Z,63.40
2023-03-16T23:53:56.258Z,63.40
2023-03-16T23:56:24.694Z,63.40
2023-03-16T23:58:52.506Z,63.40
