createdAt,value
2022-07-29T00:00:34.936Z,15.40
2022-07-29T00:02:58.790Z,15.39
2022-07-29T00:05:22.579Z,15.23
2022-07-29T00:07:46.303Z,15.28
2022-07-29T00:10:10.866Z,15.26
2022-07-29T00:12:34.740Z,15.30
2022-07-29T00:14:59.997Z,15.32
2022-07-29T00:17:24.113Z,15.27
2022-07-29T00:19:47.819Z,15.30
2022-07-29T00:22:11.645Z,15.21
2022-07-29T00:24:35.481Z,15.15
2022-07-29T00:26:59.240Z,15.20
2022-07-29T00:29:38.392Z,15.08
2022-07-29T00:32:03.838Z,15.13
2022-07-29T00:34:45.401Z,15.09
2022-07-29T00:37:09.220Z,15.08
2022-07-29T00:39:32.923Z,15.04
2022-07-29T00:41:56.643Z,14.98
2022-07-29T00:44:20.324Z,15.02
2022-07-29T00:46:44.330Z,15.02
2022-07-29T00:49:09.979Z,15.11
2022-07-29T00:51:34.484Z,14.98
2022-07-29T00:53:58.502Z,15.04
2022-07-29T00:56:22.356Z,14.93
2022-07-29T00:58:47.448Z,14.90
2022-07-29T01:01:11.198Z,14.93
2022-07-29T01:03:34.891Z,14.95
2022-07-29T01:06:00.514Z,14.90
2022-07-29T01:08:25.513Z,14.95
2022-07-29T01:10:50.348Z,14.87
2022-07-29T01:13:14.677Z,14.79
2022-07-29T01:15:49.180Z,14.89
2022-07-29T01:18:22.065Z,14.91
2022-07-29T01:21:23.522Z,14.83
2022-07-29T01:24:10.001Z,14.82
2022-07-29T01:26:45.284Z,14.84
2022-07-29T01:29:19.684Z,14.72
2022-07-29T01:31:59.578Z,14.81
2022-07-29T01:34:32.108Z,14.68
2022-07-29T01:37:06.137Z,14.63
2022-07-29T01:39:36.131Z,14.43
2022-07-29T01:42:08.111Z,14.66
2022-07-29T01:44:42.425Z,14.64
2022-07-29T01:47:14.076Z,14.50
2022-07-29T01:49:43.604Z,14.56
2022-07-29T01:52:13.790Z,14.48
2022-07-29T01:54:47.689Z,14.42
2022-07-29T01:57:14.509Z,14.49
2022-07-29T01:59:41.000Z,14.46
2022-07-29T02:02:09.388Z,14.37
2022-07-29T02:04:36.053Z,14.18
2022-07-29T02:07:04.257Z,14.22
2022-07-29T02:09:29.258Z,14.25
2022-07-29T02:11:56.431Z,14.30
2022-07-29T02:14:21.744Z,14.35
2022-07-29T02:16:47.874Z,14.26
2022-07-29T02:19:13.081Z,14.31
2022-07-29T02:21:38.193Z,14.26
2022-07-29T02:24:04.965Z,14.21
2022-07-29T02:26:30.320Z,14.30
2022-07-29T02:28:57.961Z,14.26
2022-07-29T02:31:28.959Z,14.33
2022-07-29T02:33:55.830Z,14.32
2022-07-29T02:36:20.157Z,14.35
2022-07-29T02:38:54.527Z,14.32
2022-07-29T02:41:21.619Z,14.25
2022-07-29T02:43:47.972Z,14.29
2022-07-29T02:46:29.104Z,14.21
2022-07-29T02:49:03.697Z,14.13
2022-07-29T02:51:42.580Z,14.23
2022-07-29T02:54:11.580Z,14.20
2022-07-29T02:56:38.691Z,14.09
2022-07-29T02:59:08.548Z,14.16
2022-07-29T03:01:35.332Z,14.22
2022-07-29T03:04:05.951Z,14.26
2022-07-29T03:06:38.188Z,14.20
2022-07-29T03:09:06.741Z,14.18
2022-07-29T03:11:46.396Z,14.31
2022-07-29T03:14:14.593Z,14.15
2022-07-29T03:16:41.254Z,14.25
2022-07-29T03:19:07.297Z,14.33
2022-07-29T03:21:31.156Z,14.36
2022-07-29T03:23:54.924Z,14.29
2022-07-29T03:26:18.628Z,14.36
2022-07-29T03:28:42.392Z,14.38
2022-07-29T03:31:06.341Z,14.40
2022-07-29T03:33:32.671Z,14.47
2022-07-29T03:35:57.833Z,14.50
2022-07-29T03:38:23.124Z,14.46
2022-07-29T03:40:55.620Z,14.42
2022-07-29T03:43:21.274Z,14.37
2022-07-29T03:45:49.880Z,14.28
2022-07-29T03:48:17.873Z,14.25
2022-07-29T03:50:41.976Z,14.41
2022-07-29T03:53:07.541Z,14.32
2022-07-29T03:55:36.176Z,14.45
2022-07-29T03:58:00.542Z,14.48
2022-07-29T04:00:26.332Z,14.41
2022-07-29T04:02:50.418Z,14.34
2022-07-29T04:05:15.181Z,14.38
2022-07-29T04:07:39.001Z,14.27
2022-07-29T04:10:04.148Z,14.37
2022-07-29T04:12:27.857Z,14.30
2022-07-29T04:14:51.583Z,14.40
2022-07-29T04:17:15.344Z,14.36
2022-07-29T04:19:39.026Z,14.50
2022-07-29T04:22:03.573Z,14.49
2022-07-29T04:24:27.297Z,14.39
2022-07-29T04:26:52.470Z,14.39
2022-07-29T04:29:16.807Z,14.54
2022-07-29T04:31:40.612Z,14.61
2022-07-29T04:34:04.340Z,14.58
2022-07-29T04:36:29.437Z,14.53
2022-07-29T04:38:53.623Z,14.57
2022-07-29T04:41:17.396Z,14.60
2022-07-29T04:43:45.959Z,14.66
2022-07-29T04:46:09.936Z,14.67
2022-07-29T04:48:33.648Z,14.67
2022-07-29T04:50:57.777Z,14.64
2022-07-29T04:53:22.300Z,14.71
2022-07-29T04:55:46.376Z,14.71
2022-07-29T04:58:10.205Z,14.74
2022-07-29T05:00:35.654Z,14.86
2022-07-29T05:02:59.485Z,14.83
2022-07-29T05:05:23.324Z,14.94
2022-07-29T05:07:47.105Z,15.00
2022-07-29T05:10:12.792Z,15.11
2022-07-29T05:12:36.548Z,15.16
2022-07-29T05:15:00.480Z,15.39
2022-07-29T05:17:25.693Z,15.22
2022-07-29T05:19:49.472Z,15.17
2022-07-29T05:22:13.175Z,15.31
2022-07-29T05:24:36.881Z,15.46
2022-07-29T05:27:00.619Z,15.58
2022-07-29T05:29:44.028Z,15.73
2022-07-29T05:32:08.497Z,15.59
2022-07-29T05:34:33.650Z,15.84
2022-07-29T05:36:57.510Z,16.02
2022-07-29T05:39:21.573Z,16.08
2022-07-29T05:41:50.054Z,15.98
2022-07-29T05:44:15.858Z,16.28
2022-07-29T05:46:39.881Z,16.30
2022-07-29T05:49:03.965Z,16.39
2022-07-29T05:51:29.296Z,16.44
2022-07-29T05:53:53.061Z,16.47
2022-07-29T05:56:16.865Z,16.53
2022-07-29T05:58:40.601Z,16.67
2022-07-29T06:01:04.619Z,16.81
2022-07-29T06:03:28.571Z,16.75
2022-07-29T06:05:52.265Z,16.96
2022-07-29T06:08:17.484Z,17.04
2022-07-29T06:10:41.241Z,17.04
2022-07-29T06:13:05.150Z,17.05
2022-07-29T06:15:29.056Z,17.24
2022-07-29T06:18:00.853Z,17.48
2022-07-29T06:20:27.172Z,17.37
2022-07-29T06:22:51.151Z,17.69
2022-07-29T06:25:17.340Z,17.80
2022-07-29T06:27:41.059Z,17.98
2022-07-29T06:30:07.704Z,18.01
2022-07-29T06:32:32.261Z,18.23
2022-07-29T06:35:11.888Z,18.15
2022-07-29T06:37:39.741Z,18.15
2022-07-29T06:40:21.570Z,18.21
2022-07-29T06:42:47.012Z,18.33
2022-07-29T06:45:11.945Z,18.29
2022-07-29T06:47:35.676Z,18.23
2022-07-29T06:49:59.472Z,18.21
2022-07-29T06:52:23.219Z,18.26
2022-07-29T06:54:49.106Z,18.36
2022-07-29T06:57:13.099Z,18.28
2022-07-29T06:59:38.252Z,18.58
2022-07-29T07:02:02.047Z,18.73
2022-07-29T07:04:25.845Z,18.99
2022-07-29T07:06:49.552Z,19.00
2022-07-29T07:09:13.241Z,19.12
2022-07-29T07:11:37.107Z,19.25
2022-07-29T07:14:03.974Z,19.54
2022-07-29T07:16:39.730Z,19.62
2022-07-29T07:19:03.664Z,19.62
2022-07-29T07:21:28.756Z,19.78
2022-07-29T07:23:54.476Z,20.11
2022-07-29T07:26:18.266Z,20.07
2022-07-29T07:28:41.979Z,20.38
2022-07-29T07:31:05.753Z,20.61
2022-07-29T07:33:31.046Z,20.67
2022-07-29T07:35:54.884Z,20.72
2022-07-29T07:38:18.642Z,20.96
2022-07-29T07:40:43.143Z,21.11
2022-07-29T07:43:07.021Z,20.89
2022-07-29T07:45:31.191Z,21.12
2022-07-29T07:47:54.946Z,21.38
2022-07-29T07:50:20.136Z,21.55
2022-07-29T07:52:53.272Z,21.44
2022-07-29T07:55:17.740Z,21.45
2022-07-29T07:57:41.514Z,21.59
2022-07-29T08:00:06.669Z,21.58
2022-07-29T08:02:36.010Z,21.93
2022-07-29T08:05:00.572Z,21.40
2022-07-29T08:07:25.675Z,21.63
2022-07-29T08:09:49.463Z,21.78
2022-07-29T08:12:13.209Z,21.86
2022-07-29T08:14:37.008Z,22.16
2022-07-29T08:17:00.874Z,22.26
2022-07-29T08:19:24.647Z,22.43
2022-07-29T08:21:48.804Z,22.63
2022-07-29T08:24:31.765Z,22.76
2022-07-29T08:26:55.556Z,22.65
2022-07-29T08:29:20.188Z,22.78
2022-07-29T08:31:44.078Z,22.85
2022-07-29T08:34:09.357Z,22.92
2022-07-29T08:36:33.181Z,22.95
2022-07-29T08:38:57.045Z,23.00
2022-07-29T08:41:23.309Z,23.25
2022-07-29T08:43:47.008Z,23.35
2022-07-29T08:46:10.997Z,23.16
2022-07-29T08:48:35.988Z,23.54
2022-07-29T08:51:00.204Z,23.62
2022-07-29T08:53:24.504Z,23.66
2022-07-29T08:55:51.650Z,23.38
2022-07-29T08:58:18.213Z,23.62
2022-07-29T09:00:51.435Z,23.82
2022-07-29T09:03:23.445Z,24.02
2022-07-29T09:05:48.422Z,24.25
2022-07-29T09:08:12.275Z,24.11
2022-07-29T09:10:37.920Z,24.28
2022-07-29T09:13:01.658Z,24.28
2022-07-29T09:15:27.082Z,24.40
2022-07-29T09:17:52.013Z,24.45
2022-07-29T09:20:18.824Z,24.41
2022-07-29T09:22:42.912Z,24.43
2022-07-29T09:25:08.196Z,24.51
2022-07-29T09:27:31.952Z,24.70
2022-07-29T09:30:00.424Z,24.83
2022-07-29T09:32:25.836Z,24.86
2022-07-29T09:34:49.639Z,25.21
2022-07-29T09:37:13.443Z,24.81
2022-07-29T09:39:46.516Z,25.10
2022-07-29T09:42:10.380Z,24.88
2022-07-29T09:44:49.588Z,25.04
2022-07-29T09:47:13.495Z,25.39
2022-07-29T09:49:53.848Z,25.24
2022-07-29T09:52:17.813Z,25.23
2022-07-29T09:54:41.520Z,25.23
2022-07-29T09:57:07.624Z,25.68
2022-07-29T09:59:31.373Z,25.84
2022-07-29T10:01:55.737Z,26.21
2022-07-29T10:04:20.419Z,26.22
2022-07-29T10:07:04.868Z,26.28
2022-07-29T10:09:29.794Z,26.09
2022-07-29T10:12:11.945Z,25.87
2022-07-29T10:14:36.276Z,25.96
2022-07-29T10:17:02.309Z,26.28
2022-07-29T10:19:27.047Z,25.84
2022-07-29T10:21:54.973Z,26.34
2022-07-29T10:24:23.408Z,26.81
2022-07-29T10:26:48.368Z,26.77
2022-07-29T10:29:12.163Z,26.98
2022-07-29T10:31:51.148Z,26.95
2022-07-29T10:34:23.455Z,26.85
2022-07-29T10:36:59.266Z,27.05
2022-07-29T10:39:44.515Z,26.96
2022-07-29T10:42:20.352Z,26.69
2022-07-29T10:44:58.036Z,26.70
2022-07-29T10:47:25.295Z,26.80
2022-07-29T10:50:01.368Z,26.83
2022-07-29T10:52:30.326Z,26.79
2022-07-29T10:54:56.478Z,26.32
2022-07-29T10:57:53.972Z,26.53
2022-07-29T11:00:30.559Z,26.72
2022-07-29T11:02:56.557Z,26.93
2022-07-29T11:05:22.499Z,27.24
2022-07-29T11:08:27.846Z,26.76
2022-07-29T11:11:38.040Z,27.46
2022-07-29T11:14:02.224Z,27.24
2022-07-29T11:16:26.726Z,27.90
2022-07-29T11:19:26.682Z,27.85
2022-07-29T11:21:58.395Z,27.71
2022-07-29T11:24:28.949Z,27.80
2022-07-29T11:27:18.344Z,28.45
2022-07-29T11:29:54.042Z,27.55
2022-07-29T11:32:22.534Z,27.41
2022-07-29T11:34:46.988Z,27.38
2022-07-29T11:37:27.707Z,27.69
2022-07-29T11:40:14.591Z,28.02
2022-07-29T11:42:53.856Z,28.63
2022-07-29T11:45:42.466Z,27.42
2022-07-29T11:48:30.009Z,28.65
2022-07-29T11:50:54.234Z,28.91
2022-07-29T11:53:18.033Z,28.67
2022-07-29T11:55:51.356Z,28.69
2022-07-29T11:58:17.305Z,27.79
2022-07-29T12:00:43.648Z,28.52
2022-07-29T12:03:09.635Z,28.57
2022-07-29T12:05:51.678Z,28.16
2022-07-29T12:08:20.191Z,27.79
2022-07-29T12:10:45.342Z,28.05
2022-07-29T12:13:09.959Z,28.72
2022-07-29T12:15:45.731Z,28.58
2022-07-29T12:18:15.660Z,28.91
2022-07-29T12:20:42.452Z,28.80
2022-07-29T12:23:10.100Z,28.24
2022-07-29T12:25:38.169Z,29.37
2022-07-29T12:28:03.077Z,29.15
2022-07-29T12:30:41.583Z,29.09
2022-07-29T12:33:14.552Z,28.99
2022-07-29T12:35:38.425Z,29.78
2022-07-29T12:38:02.165Z,29.07
2022-07-29T12:40:26.912Z,29.53
2022-07-29T12:43:12.349Z,30.08
2022-07-29T12:45:36.396Z,30.06
2022-07-29T12:48:01.576Z,29.81
2022-07-29T12:50:26.652Z,30.03
2022-07-29T12:52:50.697Z,29.58
2022-07-29T12:55:14.588Z,30.05
2022-07-29T12:57:49.032Z,29.41
2022-07-29T13:00:15.239Z,29.56
2022-07-29T13:02:39.871Z,29.48
2022-07-29T13:05:07.288Z,29.36
2022-07-29T13:07:54.656Z,30.64
2022-07-29T13:10:20.435Z,31.08
2022-07-29T13:13:10.572Z,30.34
2022-07-29T13:15:35.218Z,31.67
2022-07-29T13:17:59.016Z,31.05
2022-07-29T13:20:28.483Z,30.89
2022-07-29T13:22:52.333Z,31.14
2022-07-29T13:25:17.067Z,31.25
2022-07-29T13:27:41.676Z,31.20
2022-07-29T13:30:09.438Z,32.10
2022-07-29T13:32:35.427Z,31.34
2022-07-29T13:35:05.293Z,32.33
2022-07-29T13:37:31.670Z,32.52
2022-07-29T13:39:56.932Z,31.19
2022-07-29T13:42:21.009Z,31.92
2022-07-29T13:44:44.784Z,31.79
2022-07-29T13:47:09.832Z,31.84
2022-07-29T13:49:33.627Z,31.41
2022-07-29T13:51:57.472Z,30.57
2022-07-29T13:54:22.882Z,30.40
2022-07-29T13:56:47.033Z,30.88
2022-07-29T13:59:10.776Z,31.02
2022-07-29T14:01:37.010Z,30.81
2022-07-29T14:04:00.814Z,30.84
2022-07-29T14:06:24.741Z,30.81
2022-07-29T14:08:49.246Z,30.65
2022-07-29T14:11:14.787Z,31.13
2022-07-29T14:13:38.666Z,30.97
2022-07-29T14:16:02.422Z,31.30
2022-07-29T14:18:26.197Z,30.00
2022-07-29T14:20:50.536Z,30.89
2022-07-29T14:23:16.210Z,31.04
2022-07-29T14:25:40.205Z,29.68
2022-07-29T14:28:08.096Z,30.06
2022-07-29T14:30:31.878Z,30.66
2022-07-29T14:32:55.656Z,31.34
2022-07-29T14:35:19.361Z,30.89
2022-07-29T14:37:43.124Z,31.12
2022-07-29T14:40:08.523Z,31.71
2022-07-29T14:42:32.695Z,31.59
2022-07-29T14:44:57.802Z,31.48
2022-07-29T14:47:22.860Z,31.69
2022-07-29T14:49:46.649Z,31.43
2022-07-29T14:52:10.401Z,31.83
2022-07-29T14:54:34.140Z,31.44
2022-07-29T14:56:58.572Z,30.51
2022-07-29T14:59:22.652Z,30.96
2022-07-29T15:01:47.781Z,30.85
2022-07-29T15:04:11.535Z,30.02
2022-07-29T15:06:35.273Z,29.40
2022-07-29T15:08:58.991Z,29.24
2022-07-29T15:11:22.781Z,29.73
2022-07-29T15:13:46.452Z,29.64
2022-07-29T15:16:10.252Z,30.33
2022-07-29T15:18:36.156Z,30.48
2022-07-29T15:21:01.505Z,30.47
2022-07-29T15:23:25.235Z,30.35
2022-07-29T15:25:49.085Z,30.68
2022-07-29T15:28:12.914Z,30.60
2022-07-29T15:30:41.817Z,30.37
2022-07-29T15:33:05.997Z,30.12
2022-07-29T15:35:31.388Z,29.85
2022-07-29T15:37:55.084Z,29.76
2022-07-29T15:40:18.972Z,29.22
2022-07-29T15:42:42.707Z,29.36
2022-07-29T15:45:07.803Z,29.35
2022-07-29T15:47:31.713Z,29.35
2022-07-29T15:49:55.465Z,28.39
2022-07-29T15:52:25.788Z,28.44
2022-07-29T15:54:50.111Z,28.86
2022-07-29T15:57:13.876Z,29.01
2022-07-29T15:59:37.654Z,28.68
2022-07-29T16:02:02.247Z,28.76
2022-07-29T16:04:26.199Z,28.40
2022-07-29T16:06:50.935Z,28.55
2022-07-29T16:09:16.883Z,28.57
2022-07-29T16:11:40.879Z,28.57
2022-07-29T16:14:05.115Z,28.75
2022-07-29T16:16:28.856Z,28.32
2022-07-29T16:18:52.959Z,28.13
2022-07-29T16:21:16.840Z,28.42
2022-07-29T16:23:40.804Z,28.37
2022-07-29T16:26:05.971Z,27.80
2022-07-29T16:28:30.379Z,27.85
2022-07-29T16:30:54.067Z,28.13
2022-07-29T16:33:17.825Z,28.12
2022-07-29T16:35:41.521Z,28.08
2022-07-29T16:38:05.325Z,27.72
2022-07-29T16:40:28.995Z,27.73
2022-07-29T16:42:54.209Z,27.82
2022-07-29T16:45:21.305Z,27.83
2022-07-29T16:47:45.307Z,27.82
2022-07-29T16:50:10.716Z,27.89
2022-07-29T16:52:34.527Z,27.52
2022-07-29T16:54:58.248Z,27.47
2022-07-29T16:57:22.048Z,27.37
2022-07-29T16:59:47.311Z,27.11
2022-07-29T17:02:12.091Z,27.25
2022-07-29T17:04:36.384Z,27.29
2022-07-29T17:07:01.084Z,27.45
2022-07-29T17:09:25.598Z,27.51
2022-07-29T17:11:55.093Z,27.58
2022-07-29T17:14:19.180Z,27.01
2022-07-29T17:16:51.563Z,27.22
2022-07-29T17:19:24.785Z,27.19
2022-07-29T17:21:49.320Z,27.26
2022-07-29T17:24:13.108Z,26.65
2022-07-29T17:26:36.891Z,27.13
2022-07-29T17:29:00.773Z,27.20
2022-07-29T17:31:24.939Z,27.12
2022-07-29T17:33:50.165Z,26.93
2022-07-29T17:36:26.890Z,26.91
2022-07-29T17:38:51.156Z,27.03
2022-07-29T17:41:15.524Z,26.97
2022-07-29T17:43:39.313Z,26.58
2022-07-29T17:46:03.486Z,26.78
2022-07-29T17:48:27.251Z,26.41
2022-07-29T17:50:52.614Z,26.22
2022-07-29T17:53:16.968Z,26.39
2022-07-29T17:55:40.725Z,26.52
2022-07-29T17:58:04.500Z,26.38
2022-07-29T18:00:28.489Z,26.32
2022-07-29T18:02:52.643Z,26.05
2022-07-29T18:05:16.451Z,26.07
2022-07-29T18:07:41.664Z,25.97
2022-07-29T18:10:06.387Z,25.88
2022-07-29T18:12:30.173Z,25.81
2022-07-29T18:14:54.108Z,25.85
2022-07-29T18:17:18.480Z,25.74
2022-07-29T18:19:42.205Z,25.47
2022-07-29T18:22:07.476Z,25.51
2022-07-29T18:24:32.612Z,25.66
2022-07-29T18:26:56.916Z,25.70
2022-07-29T18:29:20.916Z,25.40
2022-07-29T18:31:44.799Z,25.41
2022-07-29T18:34:08.531Z,25.42
2022-07-29T18:36:32.307Z,25.42
2022-07-29T18:38:55.996Z,25.32
2022-07-29T18:41:21.196Z,25.20
2022-07-29T18:43:45.520Z,25.16
2022-07-29T18:46:09.363Z,25.22
2022-07-29T18:48:34.280Z,25.16
2022-07-29T18:50:58.067Z,25.07
2022-07-29T18:53:21.858Z,25.07
2022-07-29T18:55:45.824Z,24.86
2022-07-29T18:58:11.052Z,24.82
2022-07-29T19:00:35.491Z,24.74
2022-07-29T19:02:59.322Z,24.53
2022-07-29T19:05:24.194Z,24.55
2022-07-29T19:07:47.939Z,24.48
2022-07-29T19:10:12.378Z,24.31
2022-07-29T19:12:36.116Z,24.29
2022-07-29T19:15:01.293Z,24.31
2022-07-29T19:17:25.008Z,24.14
2022-07-29T19:19:50.993Z,23.99
2022-07-29T19:22:14.812Z,24.02
2022-07-29T19:24:38.600Z,23.83
2022-07-29T19:27:02.440Z,23.82
2022-07-29T19:29:26.768Z,23.84
2022-07-29T19:31:51.994Z,23.89
2022-07-29T19:34:15.781Z,23.66
2022-07-29T19:36:39.606Z,23.62
2022-07-29T19:39:03.573Z,23.63
2022-07-29T19:41:27.333Z,23.58
2022-07-29T19:43:53.050Z,23.52
2022-07-29T19:46:17.042Z,23.40
2022-07-29T19:48:42.304Z,23.41
2022-07-29T19:51:06.119Z,23.21
2022-07-29T19:53:29.860Z,23.11
2022-07-29T19:55:53.761Z,23.09
2022-07-29T19:58:17.510Z,23.03
2022-07-29T20:00:42.400Z,22.91
2022-07-29T20:03:07.488Z,22.85
2022-07-29T20:05:33.209Z,22.70
2022-07-29T20:07:57.271Z,22.74
2022-07-29T20:10:21.056Z,22.72
2022-07-29T20:12:44.964Z,22.78
2022-07-29T20:15:16.262Z,22.75
2022-07-29T20:17:40.674Z,22.67
2022-07-29T20:20:05.453Z,22.65
2022-07-29T20:22:30.561Z,22.55
2022-07-29T20:24:54.280Z,22.56
2022-07-29T20:27:18.918Z,22.31
2022-07-29T20:29:42.630Z,22.38
2022-07-29T20:32:07.189Z,22.41
2022-07-29T20:34:30.950Z,22.32
2022-07-29T20:36:54.672Z,22.35
2022-07-29T20:39:21.060Z,22.21
2022-07-29T20:41:44.903Z,22.19
2022-07-29T20:44:08.616Z,22.11
2022-07-29T20:46:32.689Z,21.96
2022-07-29T20:48:56.543Z,21.97
2022-07-29T20:51:20.431Z,22.00
2022-07-29T20:53:44.204Z,21.96
2022-07-29T20:56:09.876Z,21.93
2022-07-29T20:58:34.131Z,21.77
2022-07-29T21:00:57.865Z,21.66
2022-07-29T21:03:21.643Z,21.67
2022-07-29T21:05:45.496Z,21.52
2022-07-29T21:08:09.240Z,21.49
2022-07-29T21:10:33.028Z,21.55
2022-07-29T21:12:58.256Z,21.58
2022-07-29T21:15:22.049Z,21.59
2022-07-29T21:17:48.068Z,21.50
2022-07-29T21:20:13.487Z,21.47
2022-07-29T21:22:37.201Z,21.50
2022-07-29T21:25:01.000Z,21.42
2022-07-29T21:27:42.200Z,21.48
2022-07-29T21:30:09.564Z,21.45
2022-07-29T21:32:33.315Z,21.37
2022-07-29T21:34:57.213Z,21.37
2022-07-29T21:37:20.932Z,21.34
2022-07-29T21:39:44.657Z,21.32
2022-07-29T21:42:08.827Z,21.27
2022-07-29T21:44:32.579Z,21.23
2022-07-29T21:46:57.957Z,21.35
2022-07-29T21:49:21.908Z,21.32
2022-07-29T21:51:45.652Z,21.16
2022-07-29T21:54:09.604Z,21.27
2022-07-29T21:56:33.951Z,21.22
2022-07-29T21:58:59.484Z,21.25
2022-07-29T22:01:23.889Z,21.30
2022-07-29T22:03:49.123Z,21.29
2022-07-29T22:06:17.297Z,21.20
2022-07-29T22:08:45.537Z,21.14
2022-07-29T22:11:09.312Z,21.13
2022-07-29T22:13:33.168Z,21.11
2022-07-29T22:16:00.612Z,21.11
2022-07-29T22:18:24.364Z,20.97
2022-07-29T22:20:50.090Z,21.00
2022-07-29T22:23:13.861Z,21.01
2022-07-29T22:25:37.569Z,20.88
2022-07-29T22:28:01.404Z,21.00
2022-07-29T22:30:25.151Z,20.87
2022-07-29T22:32:49.690Z,20.74
2022-07-29T22:35:13.547Z,20.65
2022-07-29T22:37:39.192Z,20.82
2022-07-29T22:40:03.037Z,20.73
2022-07-29T22:42:26.795Z,20.64
2022-07-29T22:44:50.467Z,20.70
2022-07-29T22:47:14.216Z,20.54
2022-07-29T22:49:37.899Z,20.56
2022-07-29T22:52:01.701Z,20.55
2022-07-29T22:54:27.076Z,20.56
2022-07-29T22:56:50.929Z,20.41
2022-07-29T22:59:14.705Z,20.49
2022-07-29T23:01:38.586Z,20.45
2022-07-29T23:04:02.562Z,20.38
2022-07-29T23:06:26.397Z,20.31
2022-07-29T23:08:50.136Z,20.34
2022-07-29T23:11:15.417Z,20.22
2022-07-29T23:13:39.121Z,20.24
2022-07-29T23:16:03.255Z,20.22
2022-07-29T23:18:27.069Z,20.22
2022-07-29T23:20:50.807Z,20.18
2022-07-29T23:23:14.564Z,20.15
2022-07-29T23:25:38.460Z,20.18
2022-07-29T23:28:03.908Z,20.15
2022-07-29T23:30:29.493Z,20.03
2022-07-29T23:32:53.297Z,20.00
2022-07-29T23:35:17.089Z,20.03
2022-07-29T23:37:40.889Z,20.00
2022-07-29T23:40:05.119Z,19.91
2022-07-29T23:42:28.936Z,19.92
2022-07-29T23:44:54.205Z,19.77
2022-07-29T23:47:18.077Z,19.85
2022-07-29T23:49:41.852Z,19.88
2022-07-29T23:52:06.272Z,19.78
2022-07-29T23:54:30.142Z,19.69
2022-07-29T23:56:53.822Z,19.69
2022-07-29T23:59:17.515Z,19.73
