createdAt,value
2019-03-11T00:01:09.516Z,89.50
2019-03-11T00:03:13.144Z,89.40
2019-03-11T00:05:16.604Z,89.00
2019-03-11T00:07:20.238Z,87.80
2019-03-11T00:09:23.771Z,86.80
2019-03-11T00:11:27.463Z,86.00
2019-03-11T00:13:31.100Z,86.00
2019-03-11T00:15:35.009Z,85.90
2019-03-11T00:17:38.641Z,86.10
2019-03-11T00:19:42.432Z,86.10
2019-03-11T00:21:45.904Z,85.70
2019-03-11T00:23:49.729Z,84.40
2019-03-11T00:25:54.197Z,84.40
2019-03-11T00:27:57.856Z,84.70
2019-03-11T00:30:01.317Z,84.00
2019-03-11T00:32:04.849Z,83.10
2019-03-11T00:34:08.717Z,82.00
2019-03-11T00:36:12.247Z,81.40
2019-03-11T00:38:16.112Z,81.50
2019-03-11T00:40:20.508Z,87.20
2019-03-11T00:42:23.964Z,88.90
2019-03-11T00:44:28.033Z,88.70
2019-03-11T00:46:31.590Z,90.40
2019-03-11T00:48:35.127Z,91.30
2019-03-11T00:50:38.753Z,92.70
2019-03-11T00:52:42.397Z,92.80
2019-03-11T00:54:46.225Z,93.50
2019-03-11T00:56:49.681Z,93.70
2019-03-11T00:58:53.207Z,94.50
2019-03-11T01:00:56.704Z,95.10
2019-03-11T01:03:01.104Z,95.60
2019-03-11T01:05:05.300Z,96.20
2019-03-11T01:07:08.829Z,96.50
2019-03-11T01:09:12.287Z,96.80
2019-03-11T01:11:15.821Z,96.70
2019-03-11T01:13:19.456Z,96.90
2019-03-11T01:15:23.353Z,96.90
2019-03-11T01:17:26.990Z,96.80
2019-03-11T01:19:30.516Z,96.80
2019-03-11T01:21:33.979Z,96.70
2019-03-11T01:23:37.533Z,96.40
2019-03-11T01:25:41.479Z,96.20
2019-03-11T01:27:44.949Z,96.00
2019-03-11T01:29:48.510Z,95.70
2019-03-11T01:31:52.066Z,95.10
2019-03-11T01:33:55.662Z,94.70
2019-03-11T01:35:59.169Z,94.80
2019-03-11T01:38:02.698Z,94.40
2019-03-11T01:40:09.593Z,94.30
2019-03-11T01:42:13.052Z,94.30
2019-03-11T01:44:16.572Z,95.00
2019-03-11T01:46:20.472Z,96.50
2019-03-11T01:48:24.273Z,97.40
2019-03-11T01:50:27.989Z,98.20
2019-03-11T01:52:31.797Z,98.80
2019-03-11T01:54:35.605Z,98.40
2019-03-11T01:56:39.378Z,97.50
2019-03-11T01:58:42.836Z,98.30
2019-03-11T02:00:46.673Z,98.30
2019-03-11T02:02:50.480Z,98.80
2019-03-11T02:04:54.008Z,99.00
2019-03-11T02:06:57.901Z,99.00
2019-03-11T02:09:01.542Z,99.50
2019-03-11T02:11:05.137Z,99.70
2019-03-11T02:13:08.877Z,99.90
2019-03-11T02:15:21.329Z,99.90
2019-03-11T02:17:24.837Z,99.90
2019-03-11T02:19:28.444Z,99.90
2019-03-11T02:21:31.904Z,99.90
2019-03-11T02:23:35.664Z,99.90
2019-03-11T02:25:39.118Z,99.90
2019-03-11T02:27:42.585Z,99.90
2019-03-11T02:29:46.462Z,99.90
2019-03-11T02:31:49.921Z,99.90
2019-03-11T02:33:53.759Z,99.90
2019-03-11T02:35:57.289Z,99.90
2019-03-11T02:38:01.157Z,99.90
2019-03-11T02:40:10.710Z,99.90
2019-03-11T02:42:14.473Z,99.90
2019-03-11T02:44:18.035Z,99.90
2019-03-11T02:46:22.100Z,99.90
2019-03-11T02:48:25.624Z,99.90
2019-03-11T02:50:29.194Z,99.90
2019-03-11T02:52:32.649Z,99.90
2019-03-11T02:54:36.245Z,99.90
2019-03-11T02:56:39.819Z,99.90
2019-03-11T02:58:43.446Z,99.90
2019-03-11T03:00:48.717Z,99.90
2019-03-11T03:03:12.537Z,99.90
2019-03-11T03:05:17.800Z,99.90
2019-03-11T03:07:21.910Z,99.90
2019-03-11T03:09:25.445Z,99.90
2019-03-11T03:11:29.067Z,99.90
2019-03-11T03:13:33.042Z,99.90
2019-03-11T03:15:36.666Z,99.90
2019-03-11T03:17:41.030Z,99.90
2019-03-11T03:19:44.553Z,99.90
2019-03-11T03:21:48.080Z,99.90
2019-03-11T03:23:51.617Z,99.90
2019-03-11T03:25:55.076Z,99.90
2019-03-11T03:27:58.875Z,99.90
2019-03-11T03:30:02.634Z,99.90
2019-03-11T03:32:06.144Z,99.90
2019-03-11T03:34:09.673Z,99.90
2019-03-11T03:36:13.201Z,99.90
2019-03-11T03:38:29.575Z,99.90
2019-03-11T03:40:22.265Z,99.90
2019-03-11T03:42:25.789Z,99.90
2019-03-11T03:44:29.468Z,99.90
2019-03-11T03:46:33.116Z,99.90
2019-03-11T03:48:36.786Z,99.90
2019-03-11T03:50:40.941Z,99.90
2019-03-11T03:52:44.705Z,99.90
2019-03-11T03:54:48.241Z,99.90
2019-03-11T03:56:54.038Z,99.90
2019-03-11T03:58:57.016Z,99.90
2019-03-11T04:01:00.632Z,99.90
2019-03-11T04:03:04.380Z,99.90
2019-03-11T04:05:10.249Z,99.90
2019-03-11T04:07:14.051Z,99.90
2019-03-11T04:09:17.580Z,99.90
2019-03-11T04:11:21.109Z,99.90
2019-03-11T04:13:24.945Z,99.90
2019-03-11T04:15:28.644Z,99.90
2019-03-11T04:17:32.182Z,99.90
2019-03-11T04:19:35.898Z,99.90
2019-03-11T04:21:39.701Z,99.90
2019-03-11T04:23:43.522Z,99.90
2019-03-11T04:25:47.105Z,99.90
2019-03-11T04:27:50.882Z,99.90
2019-03-11T04:29:54.412Z,99.90
2019-03-11T04:31:57.965Z,99.90
2019-03-11T04:34:01.677Z,99.90
2019-03-11T04:36:05.642Z,99.90
2019-03-11T04:38:09.297Z,99.90
2019-03-11T04:40:16.496Z,99.90
2019-03-11T04:42:20.225Z,99.90
2019-03-11T04:44:23.765Z,99.90
2019-03-11T04:46:27.589Z,99.90
2019-03-11T04:48:31.305Z,99.90
2019-03-11T04:50:34.759Z,99.90
2019-03-11T04:52:38.276Z,99.60
2019-03-11T04:54:41.737Z,99.90
2019-03-11T04:56:45.485Z,99.60
2019-03-11T04:58:49.314Z,99.50
2019-03-11T05:00:52.842Z,99.10
2019-03-11T05:02:57.200Z,99.20
2019-03-11T05:05:00.760Z,99.00
2019-03-11T05:07:04.216Z,99.20
2019-03-11T05:09:08.137Z,99.20
2019-03-11T05:11:11.775Z,99.10
2019-03-11T05:13:16.118Z,98.70
2019-03-11T05:15:20.013Z,98.80
2019-03-11T05:17:23.618Z,99.10
2019-03-11T05:19:27.161Z,99.20
2019-03-11T05:21:31.538Z,99.30
2019-03-11T05:23:35.076Z,99.30
2019-03-11T05:25:39.072Z,99.20
2019-03-11T05:27:42.535Z,98.90
2019-03-11T05:29:46.421Z,98.70
2019-03-11T05:31:50.301Z,99.00
2019-03-11T05:33:53.757Z,98.70
2019-03-11T05:35:57.217Z,98.90
2019-03-11T05:38:00.740Z,98.80
2019-03-11T05:40:07.138Z,98.20
2019-03-11T05:42:10.625Z,98.30
2019-03-11T05:44:14.081Z,98.00
2019-03-11T05:46:17.542Z,98.20
2019-03-11T05:48:21.180Z,98.30
2019-03-11T05:50:25.572Z,98.30
2019-03-11T05:52:29.028Z,97.90
2019-03-11T05:54:32.488Z,97.40
2019-03-11T05:56:36.289Z,97.50
2019-03-11T05:58:40.048Z,97.20
2019-03-11T06:00:44.960Z,97.40
2019-03-11T06:02:48.739Z,97.50
2019-03-11T06:04:52.436Z,97.20
2019-03-11T06:06:55.900Z,97.00
2019-03-11T06:08:59.370Z,96.50
2019-03-11T06:11:03.213Z,95.80
2019-03-11T06:13:06.900Z,96.00
2019-03-11T06:15:12.788Z,95.90
2019-03-11T06:17:16.318Z,95.80
2019-03-11T06:19:20.782Z,95.20
2019-03-11T06:21:28.677Z,95.20
2019-03-11T06:23:32.472Z,95.20
2019-03-11T06:25:36.049Z,94.80
2019-03-11T06:27:39.883Z,94.30
2019-03-11T06:29:43.988Z,94.30
2019-03-11T06:31:48.276Z,94.40
2019-03-11T06:33:51.732Z,94.30
2019-03-11T06:35:55.720Z,94.60
2019-03-11T06:37:59.624Z,94.90
2019-03-11T06:40:05.452Z,95.40
2019-03-11T06:42:09.356Z,95.50
2019-03-11T06:44:13.160Z,96.00
2019-03-11T06:46:16.689Z,95.90
2019-03-11T06:48:20.144Z,95.70
2019-03-11T06:50:23.604Z,95.30
2019-03-11T06:52:27.348Z,95.30
2019-03-11T06:54:31.247Z,95.50
2019-03-11T06:56:35.052Z,95.40
2019-03-11T06:58:38.513Z,95.20
2019-03-11T07:00:41.993Z,95.00
2019-03-11T07:02:46.572Z,95.20
2019-03-11T07:04:50.032Z,95.30
2019-03-11T07:06:53.596Z,95.30
2019-03-11T07:08:57.056Z,95.10
2019-03-11T07:11:00.517Z,94.70
2019-03-11T07:13:04.349Z,94.60
2019-03-11T07:15:13.077Z,94.90
2019-03-11T07:17:16.978Z,94.70
2019-03-11T07:19:20.728Z,94.10
2019-03-11T07:21:24.577Z,93.70
2019-03-11T07:23:28.040Z,93.60
2019-03-11T07:25:31.874Z,93.30
2019-03-11T07:27:35.348Z,93.30
2019-03-11T07:29:39.044Z,93.30
2019-03-11T07:31:42.865Z,93.30
2019-03-11T07:33:49.697Z,93.30
2019-03-11T07:35:52.936Z,93.60
2019-03-11T07:37:56.404Z,93.60
2019-03-11T07:40:00.357Z,93.50
2019-03-11T07:42:04.336Z,93.90
2019-03-11T07:44:07.798Z,93.60
2019-03-11T07:46:11.301Z,93.70
2019-03-11T07:48:14.833Z,92.70
2019-03-11T07:50:18.747Z,92.90
2019-03-11T07:52:22.280Z,93.20
2019-03-11T07:54:35.430Z,93.40
2019-03-11T07:56:31.258Z,92.70
2019-03-11T07:58:35.144Z,92.90
2019-03-11T08:00:38.965Z,92.80
2019-03-11T08:02:42.608Z,91.50
2019-03-11T08:04:46.169Z,91.60
2019-03-11T08:06:50.396Z,92.10
2019-03-11T08:08:53.933Z,92.20
2019-03-11T08:10:57.473Z,91.80
2019-03-11T08:13:01.273Z,92.10
2019-03-11T08:15:07.412Z,92.40
2019-03-11T08:17:10.900Z,92.60
2019-03-11T08:19:14.866Z,92.80
2019-03-11T08:21:19.048Z,92.60
2019-03-11T08:23:22.767Z,91.80
2019-03-11T08:25:27.033Z,91.60
2019-03-11T08:27:30.577Z,91.20
2019-03-11T08:29:34.493Z,91.40
2019-03-11T08:31:38.870Z,91.20
2019-03-11T08:33:42.441Z,90.40
2019-03-11T08:35:45.969Z,90.20
2019-03-11T08:37:49.488Z,86.00
2019-03-11T08:39:52.960Z,82.00
2019-03-11T08:41:57.036Z,82.50
2019-03-11T08:44:00.497Z,81.20
2019-03-11T08:46:04.096Z,80.20
2019-03-11T08:48:07.598Z,77.80
2019-03-11T08:50:13.072Z,78.40
2019-03-11T08:52:17.398Z,78.40
2019-03-11T08:54:21.208Z,76.20
2019-03-11T08:56:24.744Z,78.10
2019-03-11T08:58:28.285Z,80.30
2019-03-11T09:00:31.824Z,81.90
2019-03-11T09:02:35.420Z,84.00
2019-03-11T09:04:38.930Z,84.30
2019-03-11T09:06:42.897Z,84.50
2019-03-11T09:08:46.692Z,87.00
2019-03-11T09:10:50.169Z,86.70
2019-03-11T09:12:53.775Z,87.50
2019-03-11T09:14:57.465Z,88.20
2019-03-11T09:17:00.993Z,89.80
2019-03-11T09:19:04.592Z,90.30
2019-03-11T09:21:08.773Z,91.30
2019-03-11T09:23:12.309Z,92.70
2019-03-11T09:25:20.432Z,93.70
2019-03-11T09:27:23.957Z,94.40
2019-03-11T09:29:27.969Z,94.80
2019-03-11T09:31:32.385Z,95.30
2019-03-11T09:33:36.245Z,95.20
2019-03-11T09:35:39.901Z,95.80
2019-03-11T09:37:43.663Z,96.70
2019-03-11T09:39:47.188Z,97.10
2019-03-11T09:41:51.016Z,97.70
2019-03-11T09:43:54.479Z,98.00
2019-03-11T09:45:58.412Z,97.20
2019-03-11T09:48:02.073Z,96.90
2019-03-11T09:50:09.209Z,97.00
2019-03-11T09:52:12.726Z,95.90
2019-03-11T09:54:16.184Z,95.60
2019-03-11T09:56:20.499Z,95.30
2019-03-11T09:58:24.033Z,93.80
2019-03-11T10:00:31.802Z,93.40
2019-03-11T10:02:35.300Z,92.90
2019-03-11T10:04:39.189Z,92.20
2019-03-11T10:06:42.660Z,92.40
2019-03-11T10:08:46.128Z,93.10
2019-03-11T10:10:50.002Z,93.40
2019-03-11T10:12:53.536Z,93.30
2019-03-11T10:14:57.972Z,92.60
2019-03-11T10:17:01.537Z,92.40
2019-03-11T10:19:05.601Z,92.20
2019-03-11T10:21:09.274Z,91.40
2019-03-11T10:23:13.702Z,91.10
2019-03-11T10:25:19.142Z,91.30
2019-03-11T10:27:22.669Z,91.00
2019-03-11T10:29:26.228Z,91.00
2019-03-11T10:31:29.981Z,91.10
2019-03-11T10:33:33.958Z,90.00
2019-03-11T10:35:37.766Z,87.40
2019-03-11T10:37:42.253Z,88.10
2019-03-11T10:39:47.963Z,88.10
2019-03-11T10:41:51.345Z,85.90
2019-03-11T10:43:54.876Z,85.50
2019-03-11T10:45:58.697Z,87.10
2019-03-11T10:48:02.758Z,87.90
2019-03-11T10:50:10.125Z,88.30
2019-03-11T10:52:13.657Z,88.50
2019-03-11T10:54:17.117Z,89.20
2019-03-11T10:56:21.112Z,86.60
2019-03-11T10:58:24.909Z,85.20
2019-03-11T11:00:33.861Z,85.00
2019-03-11T11:02:37.396Z,86.00
2019-03-11T11:04:41.412Z,85.10
2019-03-11T11:06:45.157Z,84.90
2019-03-11T11:08:48.690Z,85.40
2019-03-11T11:10:52.456Z,85.50
2019-03-11T11:12:56.338Z,85.50
2019-03-11T11:14:59.809Z,85.90
2019-03-11T11:17:03.414Z,86.90
2019-03-11T11:19:06.945Z,87.80
2019-03-11T11:21:10.735Z,85.60
2019-03-11T11:23:14.277Z,83.60
2019-03-11T11:25:23.497Z,83.00
2019-03-11T11:27:26.964Z,84.60
2019-03-11T11:29:30.425Z,83.70
2019-03-11T11:31:34.739Z,82.50
2019-03-11T11:33:38.415Z,81.40
2019-03-11T11:35:42.266Z,83.10
2019-03-11T11:37:45.966Z,82.00
2019-03-11T11:39:49.499Z,83.60
2019-03-11T11:41:53.084Z,84.00
2019-03-11T11:43:56.548Z,85.40
2019-03-11T11:46:00.019Z,87.00
2019-03-11T11:48:04.351Z,88.30
2019-03-11T11:50:11.660Z,88.40
2019-03-11T11:52:15.574Z,87.30
2019-03-11T11:54:19.045Z,86.90
2019-03-11T11:56:22.659Z,86.80
2019-03-11T11:58:26.185Z,87.90
2019-03-11T12:00:32.584Z,86.30
2019-03-11T12:02:36.116Z,86.70
2019-03-11T12:04:39.844Z,86.60
2019-03-11T12:06:43.377Z,83.10
2019-03-11T12:08:46.832Z,80.50
2019-03-11T12:10:50.288Z,77.20
2019-03-11T12:12:55.079Z,73.10
2019-03-11T12:14:58.537Z,72.40
2019-03-11T12:17:02.077Z,71.90
2019-03-11T12:19:05.615Z,72.30
2019-03-11T12:21:09.496Z,71.20
2019-03-11T12:23:13.067Z,71.70
2019-03-11T12:25:16.978Z,70.70
2019-03-11T12:27:20.520Z,67.10
2019-03-11T12:29:25.015Z,63.70
2019-03-11T12:31:28.577Z,65.10
2019-03-11T12:33:32.309Z,63.00
2019-03-11T12:35:35.776Z,65.00
2019-03-11T12:37:40.221Z,63.60
2019-03-11T12:39:43.691Z,65.00
2019-03-11T12:41:47.399Z,63.70
2019-03-11T12:43:50.896Z,61.70
2019-03-11T12:45:54.741Z,59.50
2019-03-11T12:47:58.651Z,57.90
2019-03-11T12:50:02.172Z,58.20
2019-03-11T12:52:05.757Z,57.20
2019-03-11T12:54:09.613Z,55.90
2019-03-11T12:56:13.433Z,56.60
2019-03-11T12:58:17.221Z,55.70
2019-03-11T13:00:22.905Z,57.50
2019-03-11T13:02:26.769Z,56.50
2019-03-11T13:04:30.340Z,54.50
2019-03-11T13:06:34.048Z,57.20
2019-03-11T13:08:37.875Z,56.30
2019-03-11T13:10:41.822Z,56.70
2019-03-11T13:12:45.639Z,57.10
2019-03-11T13:14:49.505Z,57.00
2019-03-11T13:16:53.364Z,56.70
2019-03-11T13:18:58.980Z,58.50
2019-03-11T13:21:14.661Z,57.30
2019-03-11T13:23:18.553Z,57.70
2019-03-11T13:25:22.141Z,58.50
2019-03-11T13:27:26.017Z,59.50
2019-03-11T13:29:29.524Z,60.00
2019-03-11T13:31:33.066Z,60.30
2019-03-11T13:33:36.529Z,62.00
2019-03-11T13:35:40.069Z,61.80
2019-03-11T13:37:45.174Z,62.20
2019-03-11T13:39:48.811Z,64.00
2019-03-11T13:41:53.178Z,65.30
2019-03-11T13:43:57.585Z,65.20
2019-03-11T13:46:02.042Z,65.30
2019-03-11T13:48:06.270Z,63.00
2019-03-11T13:50:16.245Z,62.50
2019-03-11T13:52:21.044Z,62.20
2019-03-11T13:54:24.508Z,62.70
2019-03-11T13:56:28.269Z,60.00
2019-03-11T13:58:33.170Z,60.50
2019-03-11T14:00:37.506Z,60.00
2019-03-11T14:02:41.898Z,58.70
2019-03-11T14:04:45.769Z,59.20
2019-03-11T14:06:49.277Z,59.90
2019-03-11T14:08:52.980Z,59.60
2019-03-11T14:10:56.448Z,60.10
2019-03-11T14:13:00.189Z,60.10
2019-03-11T14:15:05.391Z,59.10
2019-03-11T14:17:08.853Z,59.50
2019-03-11T14:19:13.045Z,60.00
2019-03-11T14:21:25.714Z,59.80
2019-03-11T14:23:23.945Z,60.60
2019-03-11T14:25:27.967Z,61.30
2019-03-11T14:27:31.433Z,62.10
2019-03-11T14:29:35.249Z,62.40
2019-03-11T14:31:39.151Z,62.10
2019-03-11T14:33:42.704Z,63.20
2019-03-11T14:35:46.248Z,63.40
2019-03-11T14:37:50.148Z,63.20
2019-03-11T14:39:53.612Z,63.00
2019-03-11T14:41:57.368Z,63.70
2019-03-11T14:44:01.245Z,63.70
2019-03-11T14:46:04.840Z,64.50
2019-03-11T14:48:08.704Z,65.60
2019-03-11T14:50:14.470Z,66.90
2019-03-11T14:52:18.297Z,75.00
2019-03-11T14:54:22.104Z,79.40
2019-03-11T14:56:26.007Z,81.90
2019-03-11T14:58:29.963Z,84.30
2019-03-11T15:00:33.942Z,86.60
2019-03-11T15:02:37.469Z,89.00
2019-03-11T15:04:45.244Z,90.60
2019-03-11T15:06:51.880Z,91.50
2019-03-11T15:08:55.785Z,92.00
2019-03-11T15:11:00.300Z,92.80
2019-03-11T15:13:04.617Z,93.40
2019-03-11T15:15:13.853Z,93.30
2019-03-11T15:17:17.748Z,93.70
2019-03-11T15:19:21.648Z,94.10
2019-03-11T15:21:25.261Z,94.20
2019-03-11T15:23:28.838Z,94.40
2019-03-11T15:25:32.666Z,94.30
2019-03-11T15:27:36.556Z,94.50
2019-03-11T15:29:40.978Z,94.80
2019-03-11T15:31:44.774Z,95.20
2019-03-11T15:33:49.444Z,95.20
2019-03-11T15:35:53.789Z,95.20
2019-03-11T15:37:57.374Z,95.20
2019-03-11T15:40:00.908Z,95.20
2019-03-11T15:42:04.440Z,95.20
2019-03-11T15:44:07.978Z,95.20
2019-03-11T15:46:11.536Z,95.20
2019-03-11T15:48:15.382Z,95.20
2019-03-11T15:50:30.787Z,95.20
2019-03-11T15:52:34.680Z,95.70
2019-03-11T15:54:38.493Z,96.10
2019-03-11T15:56:42.035Z,96.60
2019-03-11T15:58:45.911Z,97.10
2019-03-11T16:00:49.715Z,97.40
2019-03-11T16:02:53.653Z,97.70
2019-03-11T16:04:57.449Z,97.80
2019-03-11T16:07:01.332Z,98.10
2019-03-11T16:11:10.134Z,98.50
2019-03-11T16:13:13.601Z,98.70
2019-03-11T16:15:17.879Z,99.20
2019-03-11T16:17:21.718Z,99.50
2019-03-11T16:19:25.289Z,99.80
2019-03-11T16:21:28.792Z,99.90
2019-03-11T16:23:33.118Z,99.90
2019-03-11T16:25:37.005Z,99.90
2019-03-11T16:27:40.758Z,99.90
2019-03-11T16:29:45.689Z,99.90
2019-03-11T16:31:49.487Z,99.90
2019-03-11T16:33:53.792Z,99.90
2019-03-11T16:35:57.757Z,99.90
2019-03-11T16:38:01.714Z,99.90
2019-03-11T16:40:08.401Z,99.90
2019-03-11T16:42:12.049Z,99.90
2019-03-11T16:44:16.023Z,99.90
2019-03-11T16:46:19.893Z,99.90
2019-03-11T16:48:24.207Z,99.90
2019-03-11T16:50:28.256Z,99.90
2019-03-11T16:52:31.868Z,99.90
2019-03-11T16:54:35.742Z,99.90
2019-03-11T16:56:39.619Z,99.90
2019-03-11T16:58:43.554Z,99.90
2019-03-11T17:00:49.025Z,99.90
2019-03-11T17:02:53.428Z,99.90
2019-03-11T17:04:56.893Z,99.90
2019-03-11T17:07:00.541Z,99.90
2019-03-11T17:09:06.044Z,99.90
2019-03-11T17:11:09.905Z,99.90
2019-03-11T17:13:13.369Z,99.90
2019-03-11T17:15:17.215Z,99.90
2019-03-11T17:17:20.753Z,99.90
2019-03-11T17:19:24.301Z,99.90
2019-03-11T17:21:28.760Z,99.90
2019-03-11T17:23:32.312Z,99.90
2019-03-11T17:25:35.860Z,99.90
2019-03-11T17:27:39.434Z,99.90
2019-03-11T17:29:43.318Z,99.90
2019-03-11T17:31:47.234Z,99.90
2019-03-11T17:33:51.658Z,99.90
2019-03-11T17:35:55.651Z,99.90
2019-03-11T17:37:59.312Z,99.90
2019-03-11T17:40:02.985Z,99.90
2019-03-11T17:42:06.857Z,99.90
2019-03-11T17:44:11.096Z,99.90
2019-03-11T17:46:14.992Z,99.90
2019-03-11T17:48:18.986Z,99.90
2019-03-11T17:50:24.041Z,99.90
2019-03-11T17:52:30.332Z,99.90
2019-03-11T17:54:34.069Z,99.90
2019-03-11T17:56:37.620Z,99.90
2019-03-11T17:58:41.218Z,99.90
2019-03-11T18:00:54.937Z,99.90
2019-03-11T18:02:51.633Z,99.90
2019-03-11T18:04:55.960Z,99.90
2019-03-11T18:06:59.497Z,99.90
2019-03-11T18:09:03.335Z,99.90
2019-03-11T18:11:07.184Z,99.90
2019-03-11T18:13:10.718Z,99.90
2019-03-11T18:15:15.409Z,99.90
2019-03-11T18:17:20.637Z,99.90
2019-03-11T18:19:24.165Z,99.90
2019-03-11T18:21:27.912Z,99.90
2019-03-11T18:23:31.565Z,99.90
2019-03-11T18:25:35.428Z,99.90
2019-03-11T18:27:38.947Z,99.90
2019-03-11T18:29:42.933Z,99.90
2019-03-11T18:31:46.486Z,99.90
2019-03-11T18:33:50.202Z,99.90
2019-03-11T18:35:54.500Z,99.90
2019-03-11T18:38:04.176Z,99.90
2019-03-11T18:40:03.664Z,99.90
2019-03-11T18:42:09.229Z,99.90
2019-03-11T18:44:14.518Z,99.90
2019-03-11T18:46:19.763Z,99.90
2019-03-11T18:48:23.618Z,99.90
2019-03-11T18:50:29.767Z,99.90
2019-03-11T18:52:34.850Z,99.90
2019-03-11T18:54:38.503Z,99.90
2019-03-11T18:56:42.044Z,99.90
2019-03-11T18:58:45.920Z,99.90
2019-03-11T19:00:49.978Z,99.90
2019-03-11T19:02:54.993Z,99.90
2019-03-11T19:04:58.725Z,99.90
2019-03-11T19:07:02.480Z,99.90
2019-03-11T19:09:08.062Z,99.90
2019-03-11T19:11:13.885Z,99.90
2019-03-11T19:13:17.520Z,99.90
2019-03-11T19:15:25.873Z,99.90
2019-03-11T19:17:29.514Z,99.90
2019-03-11T19:19:33.010Z,99.90
2019-03-11T19:21:38.337Z,99.90
2019-03-11T19:23:42.542Z,99.90
2019-03-11T19:25:46.173Z,99.90
2019-03-11T19:27:50.618Z,99.90
2019-03-11T19:29:57.053Z,99.90
2019-03-11T19:32:02.774Z,99.90
2019-03-11T19:34:06.389Z,99.90
2019-03-11T19:36:11.956Z,99.90
2019-03-11T19:38:17.073Z,99.90
2019-03-11T19:40:24.891Z,99.90
2019-03-11T19:42:28.494Z,99.90
2019-03-11T19:44:32.385Z,99.90
2019-03-11T19:46:36.285Z,99.90
2019-03-11T19:48:40.279Z,99.90
2019-03-11T19:50:44.192Z,99.90
2019-03-11T19:52:58.288Z,99.90
2019-03-11T19:54:55.882Z,99.90
2019-03-11T19:56:59.782Z,99.90
2019-03-11T19:59:03.583Z,99.90
2019-03-11T20:01:08.107Z,99.90
2019-03-11T20:03:23.790Z,99.90
2019-03-11T20:05:25.796Z,99.90
2019-03-11T20:07:30.603Z,99.90
2019-03-11T20:09:34.421Z,99.90
2019-03-11T20:11:39.295Z,99.90
2019-03-11T20:13:42.858Z,99.90
2019-03-11T20:15:46.977Z,99.90
2019-03-11T20:17:51.918Z,99.90
2019-03-11T20:19:55.750Z,99.90
2019-03-11T20:21:59.649Z,99.90
2019-03-11T20:24:03.209Z,99.90
2019-03-11T20:26:07.005Z,99.90
2019-03-11T20:28:11.222Z,99.90
2019-03-11T20:30:17.276Z,99.90
2019-03-11T20:32:21.626Z,99.90
2019-03-11T20:34:25.425Z,99.90
2019-03-11T20:36:29.397Z,99.90
2019-03-11T20:38:37.480Z,99.90
2019-03-11T20:40:41.358Z,99.90
2019-03-11T20:42:45.864Z,99.90
2019-03-11T20:44:50.289Z,99.90
2019-03-11T20:46:53.837Z,99.90
2019-03-11T20:48:57.308Z,99.90
2019-03-11T20:51:01.007Z,99.90
2019-03-11T20:53:05.842Z,99.90
2019-03-11T20:55:12.626Z,99.90
2019-03-11T20:57:16.471Z,99.90
2019-03-11T20:59:20.380Z,99.90
2019-03-11T21:01:24.282Z,99.90
2019-03-11T21:03:28.201Z,99.90
2019-03-11T21:05:35.501Z,99.90
2019-03-11T21:07:39.685Z,99.90
2019-03-11T21:09:44.090Z,99.90
2019-03-11T21:11:47.630Z,99.90
2019-03-11T21:13:52.013Z,99.90
2019-03-11T21:15:56.359Z,99.90
2019-03-11T21:18:00.710Z,99.90
2019-03-11T21:20:07.687Z,99.90
2019-03-11T21:22:11.326Z,99.90
2019-03-11T21:24:14.864Z,99.90
2019-03-11T21:26:18.419Z,99.90
2019-03-11T21:28:23.928Z,99.90
2019-03-11T21:30:27.602Z,99.90
2019-03-11T21:32:31.507Z,99.90
2019-03-11T21:34:35.106Z,99.90
2019-03-11T21:36:40.346Z,99.90
2019-03-11T21:38:47.057Z,99.90
2019-03-11T21:40:50.919Z,99.90
2019-03-11T21:42:54.584Z,99.90
2019-03-11T21:44:59.244Z,99.90
2019-03-11T21:47:04.225Z,99.90
2019-03-11T21:49:07.890Z,99.90
2019-03-11T21:51:11.523Z,99.90
2019-03-11T21:53:22.089Z,99.90
2019-03-11T21:55:25.877Z,99.90
2019-03-11T21:57:29.511Z,99.90
2019-03-11T21:59:33.356Z,99.90
2019-03-11T22:01:37.008Z,99.90
2019-03-11T22:03:40.774Z,99.90
2019-03-11T22:05:44.373Z,99.90
2019-03-11T22:07:47.970Z,99.90
2019-03-11T22:09:51.769Z,99.90
2019-03-11T22:11:55.877Z,99.90
2019-03-11T22:13:59.533Z,99.90
2019-03-11T22:16:03.004Z,99.90
2019-03-11T22:18:06.469Z,99.90
2019-03-11T22:20:12.475Z,99.90
2019-03-11T22:22:16.327Z,99.90
2019-03-11T22:24:19.856Z,99.90
2019-03-11T22:26:23.318Z,99.90
2019-03-11T22:28:27.707Z,99.90
2019-03-11T22:30:31.537Z,99.90
2019-03-11T22:32:35.084Z,99.90
2019-03-11T22:34:38.648Z,99.90
2019-03-11T22:36:42.113Z,99.90
2019-03-11T22:38:45.928Z,99.90
2019-03-11T22:40:49.701Z,99.90
2019-03-11T22:42:53.637Z,99.90
2019-03-11T22:44:57.097Z,99.90
2019-03-11T22:47:00.560Z,99.90
2019-03-11T22:49:04.021Z,99.90
2019-03-11T22:51:07.496Z,99.90
2019-03-11T22:53:10.959Z,99.90
2019-03-11T22:55:15.139Z,99.90
2019-03-11T22:57:18.676Z,99.90
2019-03-11T22:59:22.620Z,99.90
2019-03-11T23:01:26.528Z,99.90
2019-03-11T23:03:30.129Z,99.90
2019-03-11T23:05:34.025Z,99.90
2019-03-11T23:07:37.559Z,99.90
2019-03-11T23:09:41.097Z,99.90
2019-03-11T23:11:44.625Z,99.90
2019-03-11T23:13:48.417Z,99.90
2019-03-11T23:15:52.420Z,99.90
2019-03-11T23:17:55.877Z,99.90
2019-03-11T23:19:59.340Z,99.90
2019-03-11T23:22:02.805Z,99.90
2019-03-11T23:24:06.270Z,99.90
2019-03-11T23:26:10.001Z,99.90
2019-03-11T23:28:13.824Z,99.90
2019-03-11T23:30:17.705Z,99.90
2019-03-11T23:32:21.470Z,99.90
2019-03-11T23:34:25.012Z,99.90
2019-03-11T23:36:28.554Z,99.90
2019-03-11T23:38:32.013Z,99.90
2019-03-11T23:40:35.569Z,99.90
2019-03-11T23:42:39.041Z,99.90
2019-03-11T23:44:42.617Z,99.90
2019-03-11T23:46:46.160Z,99.90
2019-03-11T23:48:49.780Z,99.90
2019-03-11T23:50:53.322Z,99.90
2019-03-11T23:52:57.097Z,99.90
2019-03-11T23:55:00.561Z,99.90
2019-03-11T23:57:04.024Z,99.90
2019-03-11T23:59:08.353Z,99.90
