createdAt,value
2022-11-05T00:00:21.631Z,100.00
2022-11-05T00:03:35.057Z,100.00
2022-11-05T00:06:21.679Z,100.00
2022-11-05T00:10:12.104Z,100.00
2022-11-05T00:16:12.039Z,100.00
2022-11-05T00:18:41.444Z,100.00
2022-11-05T00:21:31.335Z,100.00
2022-11-05T00:24:23.190Z,100.00
2022-11-05T00:31:05.661Z,100.00
2022-11-05T00:33:34.945Z,100.00
2022-11-05T00:36:09.754Z,100.00
2022-11-05T00:38:38.847Z,100.00
2022-11-05T00:41:10.941Z,100.00
2022-11-05T00:43:57.398Z,100.00
2022-11-05T00:46:28.140Z,100.00
2022-11-05T00:49:14.717Z,100.00
2022-11-05T00:51:44.201Z,100.00
2022-11-05T00:54:13.780Z,100.00
2022-11-05T00:56:43.360Z,100.00
2022-11-05T00:59:13.255Z,100.00
2022-11-05T01:01:45.087Z,100.00
2022-11-05T01:04:14.553Z,100.00
2022-11-05T01:06:44.172Z,100.00
2022-11-05T01:09:13.364Z,100.00
2022-11-05T01:11:43.107Z,100.00
2022-11-05T01:14:14.287Z,100.00
2022-11-05T01:16:45.815Z,100.00
2022-11-05T01:19:15.288Z,100.00
2022-11-05T01:21:44.498Z,100.00
2022-11-05T01:24:14.198Z,100.00
2022-11-05T01:26:43.541Z,100.00
2022-11-05T01:29:13.256Z,100.00
2022-11-05T01:31:42.816Z,100.00
2022-11-05T01:34:14.530Z,100.00
2022-11-05T01:41:17.943Z,100.00
2022-11-05T01:44:29.435Z,100.00
2022-11-05T01:46:58.722Z,100.00
2022-11-05T01:49:30.505Z,100.00
2022-11-05T01:52:30.990Z,100.00
2022-11-05T01:55:00.772Z,100.00
2022-11-05T01:57:31.451Z,100.00
2022-11-05T02:00:01.414Z,100.00
2022-11-05T02:02:30.864Z,100.00
2022-11-05T02:05:03.548Z,100.00
2022-11-05T02:07:33.057Z,100.00
2022-11-05T02:10:05.251Z,100.00
2022-11-05T02:12:35.323Z,100.00
2022-11-05T02:15:04.726Z,100.00
2022-11-05T02:18:03.486Z,100.00
2022-11-05T02:20:42.243Z,100.00
2022-11-05T02:28:03.761Z,100.00
2022-11-05T02:31:18.269Z,100.00
2022-11-05T02:33:57.196Z,100.00
2022-11-05T02:36:34.742Z,100.00
2022-11-05T02:39:12.513Z,100.00
2022-11-05T02:41:47.389Z,100.00
2022-11-05T02:53:43.059Z,100.00
2022-11-05T02:56:18.398Z,100.00
2022-11-05T02:58:48.281Z,100.00
2022-11-05T03:01:17.725Z,100.00
2022-11-05T03:03:49.747Z,100.00
2022-11-05T03:06:39.724Z,100.00
2022-11-05T03:09:22.087Z,100.00
2022-11-05T03:11:58.148Z,100.00
2022-11-05T03:19:26.397Z,100.00
2022-11-05T03:21:58.432Z,100.00
2022-11-05T03:24:31.460Z,100.00
2022-11-05T03:27:04.056Z,100.00
2022-11-05T03:29:36.227Z,100.00
2022-11-05T03:32:06.749Z,100.00
2022-11-05T03:34:38.506Z,100.00
2022-11-05T03:37:07.952Z,100.00
2022-11-05T03:39:40.619Z,100.00
2022-11-05T03:42:12.224Z,100.00
2022-11-05T03:44:44.673Z,100.00
2022-11-05T03:47:16.915Z,100.00
2022-11-05T03:49:54.194Z,100.00
2022-11-05T03:52:26.709Z,100.00
2022-11-05T03:54:57.924Z,100.00
2022-11-05T03:57:30.895Z,100.00
2022-11-05T04:00:00.211Z,100.00
2022-11-05T04:02:30.274Z,100.00
2022-11-05T04:04:59.514Z,100.00
2022-11-05T04:11:54.344Z,100.00
2022-11-05T04:14:23.499Z,100.00
2022-11-05T04:17:13.015Z,100.00
2022-11-05T04:26:57.086Z,100.00
2022-11-05T04:29:43.645Z,100.00
2022-11-05T04:32:12.624Z,100.00
2022-11-05T04:34:41.583Z,100.00
2022-11-05T04:37:10.993Z,100.00
2022-11-05T04:39:40.311Z,100.00
2022-11-05T04:42:10.742Z,100.00
2022-11-05T04:44:40.145Z,100.00
2022-11-05T04:47:09.166Z,100.00
2022-11-05T04:49:38.271Z,100.00
2022-11-05T04:52:07.728Z,100.00
2022-11-05T04:54:36.923Z,100.00
2022-11-05T04:57:06.360Z,100.00
2022-11-05T04:59:36.921Z,100.00
2022-11-05T05:02:06.933Z,100.00
2022-11-05T05:04:38.900Z,100.00
2022-11-05T05:07:08.251Z,100.00
2022-11-05T05:10:33.547Z,100.00
2022-11-05T05:13:02.757Z,100.00
2022-11-05T05:15:33.644Z,100.00
2022-11-05T05:18:03.299Z,100.00
2022-11-05T05:20:49.637Z,100.00
2022-11-05T05:23:18.774Z,100.00
2022-11-05T05:25:47.735Z,100.00
2022-11-05T05:28:17.222Z,100.00
2022-11-05T05:30:47.980Z,100.00
2022-11-05T05:33:17.160Z,100.00
2022-11-05T05:35:46.326Z,100.00
2022-11-05T05:38:15.556Z,100.00
2022-11-05T05:41:10.789Z,100.00
2022-11-05T05:43:40.467Z,100.00
2022-11-05T05:46:12.971Z,100.00
2022-11-05T05:48:42.103Z,100.00
2022-11-05T05:51:12.872Z,100.00
2022-11-05T05:53:42.113Z,100.00
2022-11-05T05:56:15.111Z,100.00
2022-11-05T05:58:44.449Z,100.00
2022-11-05T06:01:19.189Z,100.00
2022-11-05T06:03:49.686Z,100.00
2022-11-05T06:06:21.274Z,100.00
2022-11-05T06:08:50.731Z,100.00
2022-11-05T06:11:19.635Z,100.00
2022-11-05T06:13:48.416Z,100.00
2022-11-05T06:16:20.408Z,100.00
2022-11-05T06:24:23.791Z,100.00
2022-11-05T06:27:43.904Z,100.00
2022-11-05T06:30:13.470Z,100.00
2022-11-05T06:32:45.134Z,100.00
2022-11-05T06:35:14.389Z,100.00
2022-11-05T06:37:45.318Z,100.00
2022-11-05T06:40:17.492Z,100.00
2022-11-05T06:42:48.342Z,100.00
2022-11-05T06:45:18.382Z,100.00
2022-11-05T06:47:57.181Z,100.00
2022-11-05T07:00:56.110Z,100.00
2022-11-05T07:07:56.917Z,100.00
2022-11-05T07:10:25.536Z,100.00
2022-11-05T07:12:55.156Z,100.00
2022-11-05T07:15:23.874Z,100.00
2022-11-05T07:17:52.751Z,100.00
2022-11-05T07:20:21.687Z,100.00
2022-11-05T07:22:53.037Z,100.00
2022-11-05T07:25:23.079Z,100.00
2022-11-05T07:27:52.946Z,100.00
2022-11-05T07:30:22.278Z,100.00
2022-11-05T07:33:17.182Z,100.00
2022-11-05T07:35:47.776Z,100.00
2022-11-05T08:13:02.859Z,92.43
2022-11-05T08:44:29.517Z,84.82
2022-11-05T08:47:00.992Z,83.31
2022-11-05T08:49:30.217Z,76.78
2022-11-05T08:51:59.005Z,73.61
2022-11-05T08:54:27.756Z,77.23
2022-11-05T08:56:57.098Z,78.06
2022-11-05T08:59:27.420Z,75.90
2022-11-05T09:01:58.470Z,78.37
2022-11-05T09:04:31.447Z,79.50
2022-11-05T09:07:06.572Z,77.70
2022-11-05T09:09:40.264Z,75.11
2022-11-05T09:12:18.854Z,72.45
2022-11-05T09:22:04.932Z,76.06
2022-11-05T09:24:36.499Z,75.40
2022-11-05T09:27:05.275Z,75.75
2022-11-05T09:29:33.550Z,77.11
2022-11-05T09:32:01.840Z,72.57
2022-11-05T09:34:30.306Z,74.06
2022-11-05T09:36:59.021Z,73.91
2022-11-05T09:39:28.737Z,71.58
2022-11-05T09:42:01.597Z,72.68
2022-11-05T09:44:35.035Z,73.10
2022-11-05T09:47:06.294Z,73.64
2022-11-05T09:49:40.110Z,75.15
2022-11-05T09:53:03.521Z,74.02
2022-11-05T09:55:35.577Z,71.78
2022-11-05T09:58:06.320Z,72.26
2022-11-05T10:00:35.486Z,73.77
2022-11-05T10:03:06.575Z,72.27
2022-11-05T10:05:36.635Z,72.19
2022-11-05T10:08:17.076Z,73.27
2022-11-05T10:10:49.989Z,73.98
2022-11-05T10:13:24.806Z,71.60
2022-11-05T10:15:59.530Z,73.43
2022-11-05T10:18:32.018Z,75.05
2022-11-05T10:21:00.632Z,75.88
2022-11-05T10:23:30.744Z,73.10
2022-11-05T10:26:03.149Z,72.64
2022-11-05T10:28:35.516Z,74.20
2022-11-05T10:31:07.579Z,70.46
2022-11-05T10:33:42.744Z,69.43
2022-11-05T10:36:15.454Z,70.04
2022-11-05T10:45:27.241Z,68.04
2022-11-05T10:48:05.926Z,67.82
2022-11-05T10:50:34.297Z,68.57
2022-11-05T10:53:04.894Z,68.20
2022-11-05T10:55:36.018Z,68.43
2022-11-05T10:58:12.935Z,69.84
2022-11-05T11:00:44.164Z,69.49
2022-11-05T11:03:32.269Z,68.01
2022-11-05T11:06:01.598Z,69.46
2022-11-05T11:08:29.954Z,65.59
2022-11-05T11:11:00.834Z,66.27
2022-11-05T11:13:30.804Z,66.30
2022-11-05T11:16:16.400Z,64.88
2022-11-05T11:18:45.147Z,64.76
2022-11-05T11:21:15.359Z,65.90
2022-11-05T11:23:45.072Z,66.46
2022-11-05T11:26:14.621Z,66.00
2022-11-05T11:28:47.540Z,66.08
2022-11-05T11:53:42.404Z,65.55
2022-11-05T11:56:19.971Z,64.71
2022-11-05T11:58:49.851Z,65.44
2022-11-05T12:01:43.425Z,63.84
2022-11-05T12:04:22.755Z,64.32
2022-11-05T12:06:58.379Z,65.28
2022-11-05T12:09:33.799Z,65.00
2022-11-05T12:12:06.042Z,62.99
2022-11-05T12:14:43.683Z,63.06
2022-11-05T12:17:36.778Z,62.33
2022-11-05T12:20:18.351Z,63.31
2022-11-05T12:23:15.170Z,62.16
2022-11-05T12:25:48.456Z,62.12
2022-11-05T12:28:36.244Z,61.98
2022-11-05T12:31:11.466Z,60.81
2022-11-05T12:33:45.480Z,61.69
2022-11-05T12:36:22.510Z,59.97
2022-11-05T12:39:23.805Z,59.96
2022-11-05T12:41:57.748Z,61.96
2022-11-05T12:44:48.582Z,61.50
2022-11-05T12:47:33.751Z,62.22
2022-11-05T12:50:12.335Z,61.29
2022-11-05T12:53:11.612Z,63.74
2022-11-05T12:55:47.151Z,62.08
2022-11-05T12:58:22.143Z,62.34
2022-11-05T13:00:54.461Z,62.64
2022-11-05T13:03:28.787Z,62.13
2022-11-05T13:06:05.899Z,62.86
2022-11-05T13:08:39.925Z,62.90
2022-11-05T13:11:15.975Z,61.95
2022-11-05T13:13:49.706Z,61.94
2022-11-05T13:16:24.762Z,62.71
2022-11-05T13:18:56.021Z,63.07
2022-11-05T13:21:29.175Z,64.20
2022-11-05T13:24:02.960Z,63.65
2022-11-05T13:26:36.942Z,63.68
2022-11-05T13:29:10.151Z,63.36
2022-11-05T13:31:41.772Z,65.05
2022-11-05T13:34:12.969Z,62.97
2022-11-05T13:37:06.888Z,63.70
2022-11-05T13:39:38.340Z,63.99
2022-11-05T13:42:44.648Z,64.44
2022-11-05T13:45:49.937Z,62.36
2022-11-05T13:48:59.499Z,63.82
2022-11-05T13:51:49.309Z,63.44
2022-11-05T13:54:51.631Z,63.83
2022-11-05T13:57:39.198Z,64.22
2022-11-05T14:00:13.464Z,63.96
2022-11-05T14:02:46.071Z,63.64
2022-11-05T14:05:26.431Z,63.83
2022-11-05T14:08:35.367Z,63.68
2022-11-05T14:15:54.035Z,61.45
2022-11-05T14:18:45.923Z,61.26
2022-11-05T14:24:43.237Z,62.49
2022-11-05T14:27:43.761Z,62.58
2022-11-05T14:34:57.106Z,61.01
2022-11-05T14:37:29.684Z,60.72
2022-11-05T14:40:19.460Z,60.42
2022-11-05T14:47:34.292Z,60.93
2022-11-05T14:54:01.709Z,61.85
2022-11-05T14:56:56.651Z,62.38
2022-11-05T15:04:53.973Z,62.11
2022-11-05T15:07:43.375Z,62.92
2022-11-05T15:10:16.217Z,62.96
2022-11-05T15:13:09.258Z,60.99
2022-11-05T15:18:58.473Z,62.49
2022-11-05T15:21:29.856Z,63.00
2022-11-05T15:23:59.407Z,63.42
2022-11-05T15:26:31.938Z,63.72
2022-11-05T15:29:02.708Z,62.77
2022-11-05T15:31:35.869Z,63.20
2022-11-05T15:35:17.985Z,63.25
2022-11-05T15:37:53.594Z,63.91
2022-11-05T15:40:29.092Z,64.27
2022-11-05T15:43:21.146Z,64.13
2022-11-05T15:50:15.007Z,64.49
2022-11-05T16:37:12.097Z,70.01
2022-11-05T16:39:44.536Z,70.32
2022-11-05T16:42:42.142Z,70.28
2022-11-05T16:45:16.356Z,70.94
2022-11-05T16:47:47.203Z,69.67
2022-11-05T16:54:25.579Z,71.10
2022-11-05T16:56:59.394Z,70.99
2022-11-05T16:59:31.362Z,70.87
2022-11-05T17:02:02.025Z,71.01
2022-11-05T17:04:35.095Z,74.51
2022-11-05T17:07:07.739Z,76.25
2022-11-05T17:09:41.212Z,77.37
2022-11-05T17:12:15.081Z,77.62
2022-11-05T17:14:47.121Z,77.72
2022-11-05T17:17:18.115Z,77.89
2022-11-05T17:19:51.109Z,79.80
2022-11-05T17:22:26.396Z,80.54
2022-11-05T17:25:00.056Z,81.06
2022-11-05T17:27:33.712Z,80.12
2022-11-05T17:30:04.513Z,81.99
2022-11-05T17:32:39.375Z,82.72
2022-11-05T17:35:19.855Z,82.42
2022-11-05T17:37:54.558Z,81.54
2022-11-05T17:44:19.025Z,87.73
2022-11-05T17:46:50.196Z,86.06
2022-11-05T17:49:21.343Z,88.55
2022-11-05T17:51:53.852Z,92.05
2022-11-05T17:54:24.469Z,92.59
2022-11-05T17:57:00.330Z,94.35
2022-11-05T17:59:32.631Z,97.75
2022-11-05T18:02:03.645Z,94.94
2022-11-05T18:04:34.221Z,96.38
2022-11-05T18:07:04.407Z,100.00
2022-11-05T18:09:34.708Z,97.40
2022-11-05T18:12:06.374Z,97.88
2022-11-05T18:14:38.974Z,97.38
2022-11-05T18:17:10.234Z,99.97
2022-11-05T18:19:41.094Z,100.00
2022-11-05T18:22:12.252Z,100.00
2022-11-05T18:24:42.705Z,100.00
2022-11-05T18:27:13.413Z,100.00
2022-11-05T18:29:46.604Z,100.00
2022-11-05T18:32:20.407Z,100.00
2022-11-05T18:35:17.304Z,100.00
2022-11-05T18:37:47.337Z,100.00
2022-11-05T18:40:17.796Z,100.00
2022-11-05T18:42:49.564Z,100.00
2022-11-05T18:45:23.328Z,100.00
2022-11-05T18:47:59.490Z,100.00
2022-11-05T18:50:33.251Z,100.00
2022-11-05T18:53:04.161Z,100.00
2022-11-05T18:55:34.714Z,100.00
2022-11-05T18:58:08.654Z,100.00
2022-11-05T19:00:42.859Z,100.00
2022-11-05T19:03:13.877Z,100.00
2022-11-05T19:05:43.973Z,100.00
2022-11-05T19:08:16.363Z,100.00
2022-11-05T19:11:13.418Z,100.00
2022-11-05T19:13:44.099Z,100.00
2022-11-05T19:16:19.273Z,100.00
2022-11-05T19:19:39.720Z,100.00
2022-11-05T19:26:41.955Z,100.00
2022-11-05T19:29:13.502Z,100.00
2022-11-05T19:31:45.118Z,100.00
2022-11-05T19:34:15.530Z,100.00
2022-11-05T19:36:46.786Z,100.00
2022-11-05T19:39:20.020Z,100.00
2022-11-05T19:41:57.636Z,100.00
2022-11-05T19:44:36.381Z,100.00
2022-11-05T19:47:09.882Z,100.00
2022-11-05T19:49:40.904Z,100.00
2022-11-05T19:52:10.907Z,100.00
2022-11-05T19:54:41.730Z,100.00
2022-11-05T19:57:13.798Z,100.00
2022-11-05T19:59:45.390Z,100.00
2022-11-05T20:02:17.468Z,100.00
2022-11-05T20:04:49.964Z,100.00
2022-11-05T20:07:21.834Z,100.00
2022-11-05T20:09:52.853Z,100.00
2022-11-05T20:12:26.602Z,100.00
2022-11-05T20:15:48.929Z,100.00
2022-11-05T20:18:21.026Z,100.00
2022-11-05T20:20:51.886Z,100.00
2022-11-05T20:23:23.005Z,100.00
2022-11-05T20:27:13.456Z,100.00
2022-11-05T20:29:46.642Z,100.00
2022-11-05T20:32:17.471Z,100.00
2022-11-05T20:39:22.019Z,100.00
2022-11-05T20:41:57.237Z,100.00
2022-11-05T20:44:27.461Z,100.00
2022-11-05T20:46:57.466Z,100.00
2022-11-05T20:49:30.237Z,100.00
2022-11-05T20:52:00.868Z,100.00
2022-11-05T20:54:33.514Z,100.00
2022-11-05T20:57:06.121Z,100.00
2022-11-05T20:59:38.358Z,100.00
2022-11-05T21:02:07.951Z,100.00
2022-11-05T21:04:38.589Z,100.00
2022-11-05T21:07:10.146Z,100.00
2022-11-05T21:10:08.862Z,100.00
2022-11-05T21:12:38.595Z,100.00
2022-11-05T21:15:10.647Z,100.00
2022-11-05T21:17:46.111Z,100.00
2022-11-05T21:20:16.161Z,100.00
2022-11-05T21:22:45.992Z,100.00
2022-11-05T21:25:19.176Z,100.00
2022-11-05T21:27:48.632Z,100.00
2022-11-05T21:34:38.969Z,100.00
2022-11-05T21:37:09.830Z,100.00
2022-11-05T21:40:29.490Z,100.00
2022-11-05T21:47:35.383Z,100.00
2022-11-05T21:58:46.207Z,100.00
2022-11-05T22:01:15.271Z,100.00
2022-11-05T22:03:51.073Z,100.00
2022-11-05T22:07:35.591Z,100.00
2022-11-05T22:10:06.085Z,100.00
2022-11-05T22:12:45.395Z,100.00
2022-11-05T22:24:30.700Z,100.00
2022-11-05T22:26:59.710Z,100.00
2022-11-05T22:29:29.744Z,100.00
2022-11-05T22:32:00.092Z,100.00
2022-11-05T22:34:29.676Z,100.00
2022-11-05T22:37:01.898Z,100.00
2022-11-05T22:39:32.997Z,100.00
2022-11-05T22:42:07.230Z,100.00
2022-11-05T22:45:23.140Z,100.00
2022-11-05T22:47:52.914Z,100.00
2022-11-05T22:50:28.254Z,100.00
2022-11-05T22:52:57.781Z,100.00
2022-11-05T22:55:46.211Z,100.00
2022-11-05T22:58:18.950Z,100.00
2022-11-05T23:00:48.270Z,100.00
2022-11-05T23:03:18.546Z,100.00
2022-11-05T23:06:39.279Z,100.00
2022-11-05T23:09:29.600Z,100.00
2022-11-05T23:12:32.697Z,100.00
2022-11-05T23:19:54.646Z,100.00
2022-11-05T23:22:44.572Z,100.00
2022-11-05T23:25:17.211Z,100.00
2022-11-05T23:27:48.632Z,100.00
2022-11-05T23:30:20.953Z,100.00
2022-11-05T23:32:51.378Z,100.00
2022-11-05T23:35:46.324Z,100.00
2022-11-05T23:38:36.083Z,100.00
2022-11-05T23:41:23.009Z,100.00
2022-11-05T23:44:10.468Z,100.00
2022-11-05T23:47:02.895Z,100.00
2022-11-05T23:49:34.151Z,100.00
2022-11-05T23:52:04.940Z,100.00
2022-11-05T23:54:36.612Z,100.00
2022-11-05T23:57:57.475Z,100.00
