createdAt,value
2018-05-23T00:00:32.492Z,0.00
2018-05-23T00:01:32.553Z,0.00
2018-05-23T00:02:32.617Z,0.00
2018-05-23T00:03:32.672Z,0.00
2018-05-23T00:04:32.733Z,0.00
2018-05-23T00:05:32.793Z,0.00
2018-05-23T00:06:32.854Z,0.00
2018-05-23T00:07:32.916Z,0.00
2018-05-23T00:08:32.979Z,0.00
2018-05-23T00:09:33.035Z,0.00
2018-05-23T00:10:33.095Z,0.00
2018-05-23T00:11:33.157Z,0.00
2018-05-23T00:12:33.217Z,0.00
2018-05-23T00:13:33.280Z,0.00
2018-05-23T00:14:33.339Z,0.00
2018-05-23T00:15:33.398Z,0.00
2018-05-23T00:16:33.457Z,0.00
2018-05-23T00:17:33.518Z,0.00
2018-05-23T00:18:33.828Z,0.00
2018-05-23T00:19:33.639Z,0.00
2018-05-23T00:20:33.701Z,0.00
2018-05-23T00:21:33.760Z,0.00
2018-05-23T00:22:33.821Z,0.00
2018-05-23T00:23:33.880Z,0.00
2018-05-23T00:24:33.940Z,0.00
2018-05-23T00:25:33.999Z,0.00
2018-05-23T00:26:34.062Z,0.00
2018-05-23T00:27:34.121Z,0.00
2018-05-23T00:28:34.181Z,0.00
2018-05-23T00:29:34.241Z,0.00
2018-05-23T00:30:34.300Z,0.00
2018-05-23T00:31:34.362Z,0.00
2018-05-23T00:32:34.423Z,0.00
2018-05-23T00:33:34.482Z,0.00
2018-05-23T00:34:34.543Z,0.00
2018-05-23T00:35:34.609Z,0.00
2018-05-23T00:36:34.664Z,0.00
2018-05-23T00:37:34.722Z,0.00
2018-05-23T00:38:34.785Z,0.00
2018-05-23T00:39:34.844Z,0.00
2018-05-23T00:40:34.904Z,0.00
2018-05-23T00:41:34.965Z,0.00
2018-05-23T00:42:35.692Z,0.00
2018-05-23T00:43:35.193Z,0.00
2018-05-23T00:44:35.724Z,0.00
2018-05-23T00:45:35.813Z,0.00
2018-05-23T00:46:35.964Z,0.00
2018-05-23T00:47:36.175Z,0.00
2018-05-23T00:48:36.060Z,0.00
2018-05-23T00:49:36.010Z,0.00
2018-05-23T00:50:36.039Z,0.00
2018-05-23T00:51:36.135Z,0.00
2018-05-23T00:52:35.627Z,0.00
2018-05-23T00:53:35.685Z,0.00
2018-05-23T00:54:35.746Z,0.00
2018-05-23T00:55:35.805Z,0.00
2018-05-23T00:56:35.866Z,0.00
2018-05-23T00:57:35.925Z,0.00
2018-05-23T00:58:35.987Z,0.00
2018-05-23T00:59:36.047Z,0.00
2018-05-23T01:00:36.108Z,0.00
2018-05-23T01:01:36.166Z,0.00
2018-05-23T01:02:36.227Z,0.00
2018-05-23T01:03:36.286Z,0.00
2018-05-23T01:04:36.347Z,0.00
2018-05-23T01:05:36.407Z,0.00
2018-05-23T01:06:36.468Z,0.00
2018-05-23T01:07:36.527Z,0.00
2018-05-23T01:08:36.588Z,0.00
2018-05-23T01:09:36.647Z,0.00
2018-05-23T01:10:36.708Z,0.00
2018-05-23T01:11:36.768Z,0.00
2018-05-23T01:12:36.828Z,0.00
2018-05-23T01:13:36.888Z,0.00
2018-05-23T01:14:36.950Z,0.00
2018-05-23T01:15:37.009Z,0.00
2018-05-23T01:16:37.469Z,0.00
2018-05-23T01:17:37.128Z,0.00
2018-05-23T01:18:37.190Z,0.00
2018-05-23T01:19:37.249Z,0.00
2018-05-23T01:20:37.311Z,0.00
2018-05-23T01:21:37.367Z,0.00
2018-05-23T01:22:37.429Z,0.00
2018-05-23T01:23:37.489Z,0.00
2018-05-23T01:24:37.550Z,0.00
2018-05-23T01:25:37.608Z,0.00
2018-05-23T01:26:37.670Z,0.00
2018-05-23T01:27:37.738Z,0.00
2018-05-23T01:28:37.789Z,0.00
2018-05-23T01:29:37.849Z,0.00
2018-05-23T01:30:37.908Z,0.00
2018-05-23T01:31:37.969Z,0.00
2018-05-23T01:32:38.029Z,0.00
2018-05-23T01:33:38.089Z,0.00
2018-05-23T01:34:38.148Z,0.00
2018-05-23T01:35:38.209Z,0.00
2018-05-23T01:36:38.270Z,0.00
2018-05-23T01:37:38.329Z,0.00
2018-05-23T01:38:38.389Z,0.00
2018-05-23T01:39:38.450Z,0.00
2018-05-23T01:40:38.509Z,0.00
2018-05-23T01:41:38.570Z,0.00
2018-05-23T01:42:38.629Z,0.00
2018-05-23T01:43:38.689Z,0.00
2018-05-23T01:44:38.749Z,0.00
2018-05-23T01:45:38.810Z,0.00
2018-05-23T01:46:38.908Z,0.00
2018-05-23T01:47:38.932Z,0.00
2018-05-23T01:48:38.990Z,0.00
2018-05-23T01:49:39.050Z,0.00
2018-05-23T01:50:39.109Z,0.00
2018-05-23T01:51:39.171Z,0.00
2018-05-23T01:52:39.239Z,0.00
2018-05-23T01:53:39.289Z,0.00
2018-05-23T01:54:39.424Z,0.00
2018-05-23T01:55:39.411Z,0.00
2018-05-23T01:56:39.621Z,0.00
2018-05-23T01:57:39.530Z,0.00
2018-05-23T01:58:39.591Z,0.00
2018-05-23T01:59:39.652Z,0.00
2018-05-23T02:00:39.712Z,0.00
2018-05-23T02:01:39.770Z,0.00
2018-05-23T02:02:39.833Z,0.00
2018-05-23T02:03:39.892Z,0.00
2018-05-23T02:04:39.952Z,0.00
2018-05-23T02:05:40.012Z,0.00
2018-05-23T02:06:40.071Z,0.00
2018-05-23T02:07:40.466Z,0.00
2018-05-23T02:08:40.193Z,0.00
2018-05-23T02:09:40.251Z,0.00
2018-05-23T02:10:40.311Z,0.00
2018-05-23T02:11:40.372Z,0.00
2018-05-23T02:12:40.432Z,0.00
2018-05-23T02:13:40.498Z,0.00
2018-05-23T02:14:40.553Z,0.00
2018-05-23T02:15:40.613Z,0.00
2018-05-23T02:16:40.673Z,0.00
2018-05-23T02:17:40.731Z,0.00
2018-05-23T02:18:40.793Z,0.00
2018-05-23T02:19:40.854Z,0.00
2018-05-23T02:20:40.924Z,0.00
2018-05-23T02:21:40.972Z,0.00
2018-05-23T02:22:41.033Z,0.00
2018-05-23T02:23:41.094Z,0.00
2018-05-23T02:24:41.154Z,0.00
2018-05-23T02:25:41.217Z,0.00
2018-05-23T02:26:41.275Z,0.00
2018-05-23T02:27:41.334Z,0.00
2018-05-23T02:28:41.966Z,0.00
2018-05-23T02:29:41.454Z,0.00
2018-05-23T02:30:41.592Z,0.00
2018-05-23T02:31:41.576Z,0.00
2018-05-23T02:32:41.636Z,0.00
2018-05-23T02:33:41.696Z,0.00
2018-05-23T02:34:41.758Z,0.00
2018-05-23T02:35:42.071Z,0.00
2018-05-23T02:36:41.876Z,0.00
2018-05-23T02:37:41.939Z,0.00
2018-05-23T02:38:41.996Z,0.00
2018-05-23T02:39:42.060Z,0.00
2018-05-23T02:40:42.117Z,0.00
2018-05-23T02:41:42.178Z,0.00
2018-05-23T02:42:42.241Z,0.00
2018-05-23T02:43:42.298Z,0.00
2018-05-23T02:44:42.357Z,0.00
2018-05-23T02:45:42.418Z,0.00
2018-05-23T02:46:42.730Z,0.00
2018-05-23T02:47:42.539Z,0.00
2018-05-23T02:48:42.600Z,0.00
2018-05-23T02:49:42.659Z,0.00
2018-05-23T02:50:42.719Z,0.00
2018-05-23T02:51:42.780Z,0.00
2018-05-23T02:52:42.839Z,0.00
2018-05-23T02:53:42.900Z,0.00
2018-05-23T02:54:42.960Z,0.00
2018-05-23T02:55:43.021Z,0.00
2018-05-23T02:56:43.080Z,0.00
2018-05-23T02:57:43.140Z,0.00
2018-05-23T02:58:43.200Z,0.00
2018-05-23T02:59:43.260Z,0.00
2018-05-23T03:00:43.321Z,0.00
2018-05-23T03:01:43.381Z,0.00
2018-05-23T03:02:43.442Z,0.00
2018-05-23T03:03:43.503Z,0.00
2018-05-23T03:04:43.564Z,4.00
2018-05-23T03:05:43.622Z,4.00
2018-05-23T03:06:43.682Z,4.00
2018-05-23T03:07:43.743Z,0.00
2018-05-23T03:08:43.802Z,4.00
2018-05-23T03:09:43.861Z,4.00
2018-05-23T03:10:43.924Z,8.00
2018-05-23T03:11:43.983Z,4.00
2018-05-23T03:12:44.043Z,8.00
2018-05-23T03:13:44.101Z,8.00
2018-05-23T03:14:44.162Z,8.00
2018-05-23T03:15:44.372Z,8.00
2018-05-23T03:16:44.284Z,12.00
2018-05-23T03:17:44.342Z,12.00
2018-05-23T03:18:44.402Z,16.00
2018-05-23T03:19:44.464Z,16.00
2018-05-23T03:20:44.524Z,16.00
2018-05-23T03:21:44.583Z,24.00
2018-05-23T03:22:44.644Z,28.00
2018-05-23T03:23:44.704Z,28.00
2018-05-23T03:24:44.765Z,32.00
2018-05-23T03:25:44.824Z,36.00
2018-05-23T03:26:44.884Z,36.00
2018-05-23T03:27:44.945Z,40.00
2018-05-23T03:28:45.005Z,44.00
2018-05-23T03:29:45.066Z,48.00
2018-05-23T03:30:45.125Z,56.00
2018-05-23T03:31:45.188Z,56.00
2018-05-23T03:32:45.495Z,64.00
2018-05-23T03:33:45.305Z,68.00
2018-05-23T03:34:45.365Z,72.00
2018-05-23T03:35:45.424Z,76.00
2018-05-23T03:36:45.486Z,80.00
2018-05-23T03:37:45.545Z,84.00
2018-05-23T03:38:45.605Z,84.00
2018-05-23T03:39:45.664Z,88.00
2018-05-23T03:40:45.727Z,92.00
2018-05-23T03:41:45.784Z,92.00
2018-05-23T03:42:45.845Z,100.00
2018-05-23T03:43:45.905Z,100.00
2018-05-23T03:44:45.970Z,108.00
2018-05-23T03:45:46.025Z,108.00
2018-05-23T03:46:46.085Z,116.00
2018-05-23T03:47:46.147Z,124.00
2018-05-23T03:48:46.205Z,128.00
2018-05-23T03:49:46.266Z,132.00
2018-05-23T03:50:46.326Z,144.00
2018-05-23T03:51:46.389Z,148.00
2018-05-23T03:52:46.446Z,156.00
2018-05-23T03:53:46.505Z,160.00
2018-05-23T03:54:46.567Z,164.00
2018-05-23T03:55:46.627Z,172.00
2018-05-23T03:56:46.687Z,180.00
2018-05-23T03:57:46.762Z,192.00
2018-05-23T03:58:46.806Z,200.00
2018-05-23T03:59:46.867Z,208.00
2018-05-23T04:00:46.927Z,220.00
2018-05-23T04:01:46.987Z,228.00
2018-05-23T04:02:47.046Z,240.00
2018-05-23T04:03:47.110Z,252.00
2018-05-23T04:04:47.236Z,264.00
2018-05-23T04:05:47.225Z,284.00
2018-05-23T04:06:47.286Z,300.00
2018-05-23T04:07:47.346Z,320.00
2018-05-23T04:08:47.407Z,344.00
2018-05-23T04:09:47.493Z,368.00
2018-05-23T04:10:47.526Z,392.00
2018-05-23T04:11:47.836Z,416.00
2018-05-23T04:12:47.647Z,440.00
2018-05-23T04:13:47.707Z,468.00
2018-05-23T04:14:47.767Z,492.00
2018-05-23T04:15:47.832Z,516.00
2018-05-23T04:16:48.290Z,544.00
2018-05-23T04:17:47.947Z,572.00
2018-05-23T04:18:48.007Z,608.00
2018-05-23T04:19:48.069Z,644.00
2018-05-23T04:20:48.127Z,684.00
2018-05-23T04:21:48.187Z,728.00
2018-05-23T04:22:48.248Z,784.00
2018-05-23T04:23:48.308Z,844.00
2018-05-23T04:24:48.379Z,904.00
2018-05-23T04:25:48.484Z,972.00
2018-05-23T04:26:48.488Z,1044.00
2018-05-23T04:27:48.551Z,1124.00
2018-05-23T04:28:48.609Z,1200.00
2018-05-23T04:29:48.669Z,1276.00
2018-05-23T04:30:48.728Z,1360.00
2018-05-23T04:31:48.790Z,1436.00
2018-05-23T04:32:48.848Z,1516.00
2018-05-23T04:33:48.910Z,1592.00
2018-05-23T04:34:48.969Z,1684.00
2018-05-23T04:35:49.029Z,1776.00
2018-05-23T04:36:49.090Z,1856.00
2018-05-23T04:37:49.150Z,1924.00
2018-05-23T04:38:49.214Z,1988.00
2018-05-23T04:39:49.525Z,2056.00
2018-05-23T04:40:49.338Z,2128.00
2018-05-23T04:41:49.497Z,2220.00
2018-05-23T04:42:49.451Z,2328.00
2018-05-23T04:43:49.512Z,2444.00
2018-05-23T04:44:49.573Z,2572.00
2018-05-23T04:45:49.633Z,2700.00
2018-05-23T04:46:49.692Z,2824.00
2018-05-23T04:47:49.753Z,2924.00
2018-05-23T04:48:49.873Z,2984.00
2018-05-23T04:49:49.874Z,3044.00
2018-05-23T04:50:49.934Z,3112.00
2018-05-23T04:51:49.994Z,3204.00
2018-05-23T04:52:50.060Z,3316.00
2018-05-23T04:53:50.114Z,3452.00
2018-05-23T04:54:50.175Z,3596.00
2018-05-23T04:55:50.244Z,3724.00
2018-05-23T04:56:50.336Z,3820.00
2018-05-23T04:57:50.356Z,3896.00
2018-05-23T04:58:50.416Z,3932.00
2018-05-23T04:59:50.478Z,3952.00
2018-05-23T05:00:50.538Z,3996.00
2018-05-23T05:01:50.598Z,4096.00
2018-05-23T05:02:50.659Z,4228.00
2018-05-23T05:03:50.729Z,4404.00
2018-05-23T05:04:50.781Z,4604.00
2018-05-23T05:05:50.839Z,4804.00
2018-05-23T05:06:50.901Z,4960.00
2018-05-23T05:07:50.961Z,5076.00
2018-05-23T05:08:51.022Z,5144.00
2018-05-23T05:09:51.086Z,5160.00
2018-05-23T05:10:51.144Z,5160.00
2018-05-23T05:11:51.203Z,5188.00
2018-05-23T05:12:51.265Z,5236.00
2018-05-23T05:13:51.359Z,5316.00
2018-05-23T05:14:51.386Z,5416.00
2018-05-23T05:15:51.446Z,5540.00
2018-05-23T05:16:51.518Z,5652.00
2018-05-23T05:17:51.568Z,5764.00
2018-05-23T05:18:51.632Z,5868.00
2018-05-23T05:19:51.689Z,5976.00
2018-05-23T05:20:51.751Z,6076.00
2018-05-23T05:21:51.810Z,6176.00
2018-05-23T05:22:51.872Z,6252.00
2018-05-23T05:23:51.932Z,6308.00
2018-05-23T05:24:52.025Z,6372.00
2018-05-23T05:25:52.053Z,6452.00
2018-05-23T05:26:52.115Z,6552.00
2018-05-23T05:27:52.177Z,6696.00
2018-05-23T05:28:52.237Z,6852.00
2018-05-23T05:29:52.305Z,7040.00
2018-05-23T05:30:52.358Z,7256.00
2018-05-23T05:31:52.431Z,7476.00
2018-05-23T05:32:52.480Z,7700.00
2018-05-23T05:33:52.542Z,7928.00
2018-05-23T05:34:52.603Z,8132.00
2018-05-23T05:35:53.004Z,8312.00
2018-05-23T05:36:52.726Z,8484.00
2018-05-23T05:37:52.786Z,8624.00
2018-05-23T05:38:52.934Z,8744.00
2018-05-23T05:39:52.907Z,8872.00
2018-05-23T05:40:52.974Z,8996.00
2018-05-23T05:41:53.029Z,9116.00
2018-05-23T05:42:53.090Z,9224.00
2018-05-23T05:43:53.152Z,9320.00
2018-05-23T05:44:53.214Z,9412.00
2018-05-23T05:45:53.277Z,9500.00
2018-05-23T05:46:53.384Z,9592.00
2018-05-23T05:47:53.397Z,9660.00
2018-05-23T05:48:53.458Z,9720.00
2018-05-23T05:49:53.520Z,9768.00
2018-05-23T05:50:53.582Z,9820.00
2018-05-23T05:51:53.645Z,9868.00
2018-05-23T05:52:53.717Z,9912.00
2018-05-23T05:53:53.767Z,9948.00
2018-05-23T05:54:53.831Z,9980.00
2018-05-23T05:55:53.891Z,10012.00
2018-05-23T05:56:53.956Z,10044.00
2018-05-23T05:57:54.015Z,10068.00
2018-05-23T05:58:54.079Z,10096.00
2018-05-23T05:59:54.139Z,10116.00
2018-05-23T06:00:54.203Z,10128.00
2018-05-23T06:01:54.336Z,10136.00
2018-05-23T06:02:54.324Z,10136.00
2018-05-23T06:03:54.387Z,10132.00
2018-05-23T06:04:54.449Z,10120.00
2018-05-23T06:05:54.511Z,10100.00
2018-05-23T06:06:54.574Z,10080.00
2018-05-23T06:07:54.638Z,10052.00
2018-05-23T06:08:54.700Z,10032.00
2018-05-23T06:09:54.834Z,10012.00
2018-05-23T06:10:54.824Z,9976.00
2018-05-23T06:11:54.886Z,9928.00
2018-05-23T06:12:54.949Z,9860.00
2018-05-23T06:13:55.011Z,9752.00
2018-05-23T06:14:55.106Z,9616.00
2018-05-23T06:15:55.138Z,9468.00
2018-05-23T06:16:55.200Z,9316.00
2018-05-23T06:17:55.265Z,9184.00
2018-05-23T06:18:55.325Z,9052.00
2018-05-23T06:19:55.387Z,8940.00
2018-05-23T06:20:55.452Z,8856.00
2018-05-23T06:21:55.514Z,8804.00
2018-05-23T06:22:55.576Z,8808.00
2018-05-23T06:23:55.639Z,8868.00
2018-05-23T06:24:55.701Z,8980.00
2018-05-23T06:25:55.764Z,9144.00
2018-05-23T06:26:55.827Z,9364.00
2018-05-23T06:27:55.894Z,9636.00
2018-05-23T06:28:55.954Z,9968.00
2018-05-23T06:29:56.019Z,10408.00
2018-05-23T06:31:56.142Z,11532.00
2018-05-23T06:32:56.207Z,12084.00
2018-05-23T06:33:56.469Z,12564.00
2018-05-23T06:34:56.335Z,13012.00
2018-05-23T06:35:56.960Z,13368.00
2018-05-23T06:36:56.462Z,13688.00
2018-05-23T06:37:56.522Z,13944.00
2018-05-23T06:38:56.585Z,14176.00
2018-05-23T06:39:56.649Z,14344.00
2018-05-23T06:40:56.713Z,14480.00
2018-05-23T06:41:56.773Z,14536.00
2018-05-23T06:42:56.838Z,14520.00
2018-05-23T06:43:56.902Z,14484.00
2018-05-23T06:44:56.970Z,14488.00
2018-05-23T06:45:57.037Z,14496.00
2018-05-23T06:46:57.093Z,14512.00
2018-05-23T06:47:57.155Z,14572.00
2018-05-23T06:48:57.220Z,14672.00
2018-05-23T06:49:57.364Z,14800.00
2018-05-23T06:50:57.347Z,14964.00
2018-05-23T06:51:57.411Z,15036.00
2018-05-23T06:52:58.075Z,14952.00
2018-05-23T06:53:57.539Z,14780.00
2018-05-23T06:54:57.602Z,14608.00
2018-05-23T06:55:57.665Z,14484.00
2018-05-23T06:56:57.729Z,14392.00
2018-05-23T06:57:57.793Z,14284.00
2018-05-23T06:58:57.856Z,14128.00
2018-05-23T06:59:57.922Z,14032.00
2018-05-23T07:00:57.986Z,13840.00
2018-05-23T07:01:58.054Z,13696.00
2018-05-23T07:02:58.116Z,13520.00
2018-05-23T07:03:58.177Z,13408.00
2018-05-23T07:04:58.247Z,13412.00
2018-05-23T07:05:58.305Z,13536.00
2018-05-23T07:06:58.369Z,13756.00
2018-05-23T07:07:58.434Z,13992.00
2018-05-23T07:08:58.498Z,14228.00
2018-05-23T07:09:58.561Z,14452.00
2018-05-23T07:10:58.650Z,14776.00
2018-05-23T07:11:58.690Z,15140.00
2018-05-23T07:12:58.756Z,15676.00
2018-05-23T07:13:58.820Z,16220.00
2018-05-23T07:14:58.884Z,16736.00
2018-05-23T07:15:58.949Z,17408.00
2018-05-23T07:16:59.013Z,17824.00
2018-05-23T07:17:59.143Z,18208.00
2018-05-23T07:18:59.143Z,18560.00
2018-05-23T07:19:59.209Z,18848.00
2018-05-23T07:20:59.271Z,19072.00
2018-05-23T07:21:59.337Z,19392.00
2018-05-23T07:22:59.400Z,19584.00
2018-05-23T07:23:59.465Z,19840.00
2018-05-23T07:24:59.554Z,19904.00
2018-05-23T07:25:59.666Z,20096.00
2018-05-23T07:26:59.660Z,20352.00
2018-05-23T07:27:59.726Z,20704.00
2018-05-23T07:28:59.790Z,21024.00
2018-05-23T07:29:59.854Z,21440.00
2018-05-23T07:30:59.921Z,21728.00
2018-05-23T07:31:59.986Z,21696.00
2018-05-23T07:33:00.052Z,21600.00
2018-05-23T07:34:00.116Z,21440.00
2018-05-23T07:35:00.185Z,21184.00
2018-05-23T07:36:00.248Z,21056.00
2018-05-23T07:37:00.465Z,20896.00
2018-05-23T07:38:00.379Z,20768.00
2018-05-23T07:39:00.450Z,20480.00
2018-05-23T07:40:00.509Z,20320.00
2018-05-23T07:41:00.576Z,20064.00
2018-05-23T07:42:00.649Z,19776.00
2018-05-23T07:43:00.706Z,19488.00
2018-05-23T07:44:00.773Z,19520.00
2018-05-23T07:45:00.840Z,19904.00
2018-05-23T07:46:00.904Z,20256.00
2018-05-23T07:47:00.971Z,20256.00
2018-05-23T07:48:01.039Z,20416.00
2018-05-23T07:49:01.102Z,20704.00
2018-05-23T07:50:01.167Z,20896.00
2018-05-23T07:51:01.235Z,21216.00
2018-05-23T07:52:01.760Z,21504.00
2018-05-23T07:53:01.367Z,21920.00
2018-05-23T07:54:01.436Z,22656.00
2018-05-23T07:55:02.062Z,23648.00
2018-05-23T07:56:01.561Z,24384.00
2018-05-23T07:57:01.626Z,24768.00
2018-05-23T07:58:01.708Z,24704.00
2018-05-23T07:59:01.759Z,24064.00
2018-05-23T08:00:01.825Z,23264.00
2018-05-23T08:01:01.891Z,22560.00
2018-05-23T08:02:01.955Z,21632.00
2018-05-23T08:03:02.027Z,20576.00
2018-05-23T08:04:02.089Z,19680.00
2018-05-23T08:05:02.159Z,18880.00
2018-05-23T08:06:02.222Z,18368.00
2018-05-23T08:07:02.287Z,17984.00
2018-05-23T08:08:02.357Z,17312.00
2018-05-23T08:09:02.422Z,17032.00
2018-05-23T08:10:02.487Z,17144.00
2018-05-23T08:11:02.554Z,17260.00
2018-05-23T08:12:02.620Z,17396.00
2018-05-23T08:13:02.710Z,17584.00
2018-05-23T08:14:02.752Z,17732.00
2018-05-23T08:15:02.820Z,17564.00
2018-05-23T08:16:02.887Z,17364.00
2018-05-23T08:17:02.953Z,17248.00
2018-05-23T08:18:03.018Z,17084.00
2018-05-23T08:19:03.085Z,16720.00
2018-05-23T08:20:03.151Z,16424.00
2018-05-23T08:21:03.568Z,16220.00
2018-05-23T08:22:03.285Z,15892.00
2018-05-23T08:23:03.352Z,15644.00
2018-05-23T08:24:03.417Z,15368.00
2018-05-23T08:25:03.487Z,15104.00
2018-05-23T08:26:04.140Z,15100.00
2018-05-23T08:27:03.618Z,15252.00
2018-05-23T08:28:03.683Z,15572.00
2018-05-23T08:29:03.749Z,15884.00
2018-05-23T08:30:03.816Z,16688.00
2018-05-23T08:31:03.886Z,17856.00
2018-05-23T08:32:03.947Z,18784.00
2018-05-23T08:33:04.015Z,19552.00
2018-05-23T08:34:04.653Z,20352.00
2018-05-23T08:35:04.147Z,21120.00
2018-05-23T08:36:04.640Z,21664.00
2018-05-23T08:37:04.281Z,21920.00
2018-05-23T08:38:04.348Z,22016.00
2018-05-23T08:39:04.414Z,21984.00
2018-05-23T08:40:05.679Z,21504.00
2018-05-23T08:41:04.548Z,20704.00
2018-05-23T08:42:04.614Z,19904.00
2018-05-23T08:43:04.681Z,18976.00
2018-05-23T08:44:04.748Z,18304.00
2018-05-23T08:45:04.816Z,17824.00
2018-05-23T08:46:04.954Z,17760.00
2018-05-23T08:47:04.948Z,18144.00
2018-05-23T08:48:05.013Z,18656.00
2018-05-23T08:49:05.081Z,19744.00
2018-05-23T08:50:05.147Z,20672.00
2018-05-23T08:51:05.220Z,21536.00
2018-05-23T08:52:05.299Z,22048.00
2018-05-23T08:53:05.347Z,22048.00
2018-05-23T08:54:05.412Z,21920.00
2018-05-23T08:55:05.479Z,21792.00
2018-05-23T08:56:05.547Z,21472.00
2018-05-23T08:57:05.614Z,21344.00
2018-05-23T08:58:05.688Z,21696.00
2018-05-23T08:59:05.746Z,22368.00
2018-05-23T09:00:05.813Z,22752.00
2018-05-23T09:01:05.881Z,23296.00
2018-05-23T09:02:05.946Z,23680.00
2018-05-23T09:03:06.013Z,23872.00
2018-05-23T09:04:06.080Z,24064.00
2018-05-23T09:05:06.183Z,24288.00
2018-05-23T09:06:06.217Z,24704.00
2018-05-23T09:07:06.279Z,25280.00
2018-05-23T09:08:06.350Z,25664.00
2018-05-23T09:09:06.413Z,25760.00
2018-05-23T09:10:06.484Z,25632.00
2018-05-23T09:11:06.548Z,25120.00
2018-05-23T09:12:06.622Z,24416.00
2018-05-23T09:13:06.831Z,23840.00
2018-05-23T09:14:06.747Z,23296.00
2018-05-23T09:15:06.814Z,22944.00
2018-05-23T09:16:06.882Z,22816.00
2018-05-23T09:17:06.950Z,23072.00
2018-05-23T09:18:07.015Z,23424.00
2018-05-23T09:19:07.082Z,23648.00
2018-05-23T09:20:07.150Z,23424.00
2018-05-23T09:21:07.218Z,23072.00
2018-05-23T09:22:07.287Z,22976.00
2018-05-23T09:23:07.350Z,22368.00
2018-05-23T09:24:07.422Z,21760.00
2018-05-23T09:25:07.487Z,21344.00
2018-05-23T09:26:07.553Z,21024.00
2018-05-23T09:27:07.619Z,20576.00
2018-05-23T09:28:07.686Z,20288.00
2018-05-23T09:29:07.758Z,20000.00
2018-05-23T09:30:07.821Z,19808.00
2018-05-23T09:31:07.888Z,19552.00
2018-05-23T09:32:07.964Z,19264.00
2018-05-23T09:33:08.024Z,18976.00
2018-05-23T09:34:08.091Z,18592.00
2018-05-23T09:35:08.157Z,18368.00
2018-05-23T09:36:08.232Z,18432.00
2018-05-23T09:37:08.291Z,19008.00
2018-05-23T09:38:08.356Z,19584.00
2018-05-23T09:39:08.492Z,19904.00
2018-05-23T09:40:08.491Z,20512.00
2018-05-23T09:41:08.560Z,21024.00
2018-05-23T09:42:08.624Z,21600.00
2018-05-23T09:43:08.691Z,22272.00
2018-05-23T09:44:08.758Z,22848.00
2018-05-23T09:45:08.922Z,23232.00
2018-05-23T09:46:08.892Z,23488.00
2018-05-23T09:47:08.958Z,23776.00
2018-05-23T09:48:09.025Z,23872.00
2018-05-23T09:49:09.093Z,23488.00
2018-05-23T09:50:09.159Z,22976.00
2018-05-23T09:51:09.226Z,22816.00
2018-05-23T09:52:09.293Z,22880.00
2018-05-23T09:53:09.361Z,22976.00
2018-05-23T09:54:09.427Z,22944.00
2018-05-23T09:55:09.597Z,22720.00
2018-05-23T09:56:09.559Z,22272.00
2018-05-23T09:57:09.627Z,21888.00
2018-05-23T09:58:09.693Z,21664.00
2018-05-23T09:59:09.762Z,21472.00
2018-05-23T10:00:09.827Z,21248.00
2018-05-23T10:01:09.894Z,21056.00
2018-05-23T10:02:09.959Z,21152.00
2018-05-23T10:03:10.029Z,21504.00
2018-05-23T10:04:10.093Z,22176.00
2018-05-23T10:05:10.160Z,23392.00
2018-05-23T10:06:10.227Z,25056.00
2018-05-23T10:07:10.292Z,26624.00
2018-05-23T10:08:10.360Z,28032.00
2018-05-23T10:09:10.431Z,28832.00
2018-05-23T10:10:10.493Z,32352.00
2018-05-23T10:11:10.713Z,30624.00
2018-05-23T10:12:10.627Z,30976.00
2018-05-23T10:13:10.694Z,33696.00
2018-05-23T10:14:10.762Z,56896.00
2018-05-23T10:15:10.828Z,36768.00
2018-05-23T10:16:10.897Z,33696.00
2018-05-23T10:17:10.969Z,33184.00
2018-05-23T10:18:11.031Z,33600.00
2018-05-23T10:19:11.100Z,49152.00
2018-05-23T10:20:11.167Z,42688.00
2018-05-23T10:21:11.242Z,39040.00
2018-05-23T10:22:11.553Z,38816.00
2018-05-23T10:23:11.373Z,48000.00
2018-05-23T10:24:11.441Z,55584.00
2018-05-23T10:25:11.508Z,52832.00
2018-05-23T10:26:11.579Z,39328.00
2018-05-23T10:27:11.645Z,43232.00
2018-05-23T10:28:11.715Z,70784.00
2018-05-23T10:29:11.784Z,41984.00
2018-05-23T10:30:11.852Z,46848.00
2018-05-23T10:31:11.923Z,42912.00
2018-05-23T10:32:11.992Z,41088.00
2018-05-23T10:33:12.068Z,51328.00
2018-05-23T10:34:12.129Z,48704.00
2018-05-23T10:35:12.201Z,41952.00
2018-05-23T10:36:12.273Z,40640.00
2018-05-23T10:37:12.345Z,37664.00
2018-05-23T10:38:12.410Z,37568.00
2018-05-23T10:39:12.673Z,36384.00
2018-05-23T10:40:12.551Z,37056.00
2018-05-23T10:41:12.622Z,36384.00
2018-05-23T10:42:12.691Z,36928.00
2018-05-23T10:43:12.761Z,36768.00
2018-05-23T10:44:12.982Z,36576.00
2018-05-23T10:45:12.901Z,36896.00
2018-05-23T10:46:12.986Z,39104.00
2018-05-23T10:47:13.042Z,38528.00
2018-05-23T10:48:13.113Z,39264.00
2018-05-23T10:49:13.183Z,43232.00
2018-05-23T10:50:13.252Z,53568.00
2018-05-23T10:51:13.327Z,59328.00
2018-05-23T10:52:13.393Z,65632.00
2018-05-23T10:53:13.462Z,63232.00
2018-05-23T10:54:13.576Z,54784.00
2018-05-23T10:55:13.604Z,64896.00
2018-05-23T10:56:13.675Z,66976.00
2018-05-23T10:57:13.817Z,65120.00
2018-05-23T10:58:13.816Z,44256.00
2018-05-23T10:59:13.889Z,45824.00
2018-05-23T11:00:14.019Z,48800.00
2018-05-23T11:01:14.031Z,40320.00
2018-05-23T11:02:14.101Z,38304.00
2018-05-23T11:03:14.177Z,40960.00
2018-05-23T11:04:14.246Z,49152.00
2018-05-23T11:05:14.318Z,43232.00
2018-05-23T11:06:14.390Z,45632.00
2018-05-23T11:07:14.461Z,45920.00
2018-05-23T11:08:14.536Z,50336.00
2018-05-23T11:09:14.605Z,53152.00
2018-05-23T11:10:14.677Z,65504.00
2018-05-23T11:11:14.748Z,45696.00
2018-05-23T11:12:14.820Z,45120.00
2018-05-23T11:13:14.892Z,44736.00
2018-05-23T11:14:14.967Z,51936.00
2018-05-23T11:15:15.086Z,49792.00
2018-05-23T11:16:15.109Z,51392.00
2018-05-23T11:17:15.181Z,48544.00
2018-05-23T11:18:15.253Z,54208.00
2018-05-23T11:19:15.325Z,57024.00
2018-05-23T11:20:15.399Z,63072.00
2018-05-23T11:21:15.471Z,55456.00
2018-05-23T11:22:15.542Z,53440.00
2018-05-23T11:23:15.614Z,54304.00
2018-05-23T11:24:15.689Z,51840.00
2018-05-23T11:25:15.761Z,56544.00
2018-05-23T11:26:15.840Z,57760.00
2018-05-23T11:27:15.906Z,58848.00
2018-05-23T11:28:15.980Z,61664.00
2018-05-23T11:29:16.070Z,65280.00
2018-05-23T11:30:16.127Z,65472.00
2018-05-23T11:31:16.201Z,65472.00
2018-05-23T11:32:16.274Z,58208.00
2018-05-23T11:33:16.369Z,59840.00
2018-05-23T11:34:16.420Z,61472.00
2018-05-23T11:35:16.496Z,63712.00
2018-05-23T11:36:16.569Z,66464.00
2018-05-23T11:37:16.666Z,65504.00
2018-05-23T11:38:16.716Z,65056.00
2018-05-23T11:39:16.791Z,58496.00
2018-05-23T11:40:16.869Z,48960.00
2018-05-23T11:41:16.940Z,43424.00
2018-05-23T11:42:17.013Z,41728.00
2018-05-23T11:43:17.087Z,40384.00
2018-05-23T11:44:17.162Z,40736.00
2018-05-23T11:45:17.242Z,41504.00
2018-05-23T11:46:17.313Z,42752.00
2018-05-23T11:47:17.426Z,42752.00
2018-05-23T11:48:17.456Z,43392.00
2018-05-23T11:49:17.528Z,41152.00
2018-05-23T11:50:17.615Z,40096.00
2018-05-23T11:51:17.676Z,39040.00
2018-05-23T11:52:17.830Z,42368.00
2018-05-23T11:53:17.819Z,38048.00
2018-05-23T11:54:17.891Z,37728.00
2018-05-23T11:55:17.964Z,40608.00
2018-05-23T11:56:18.035Z,37376.00
2018-05-23T11:57:18.108Z,35776.00
2018-05-23T11:58:18.178Z,34112.00
2018-05-23T11:59:18.250Z,32512.00
2018-05-23T12:00:18.321Z,31584.00
2018-05-23T12:01:18.395Z,30144.00
2018-05-23T12:02:18.492Z,28416.00
2018-05-23T12:03:18.538Z,26688.00
2018-05-23T12:04:18.607Z,25280.00
2018-05-23T12:05:18.678Z,24416.00
2018-05-23T12:06:18.747Z,23936.00
2018-05-23T12:07:18.817Z,24128.00
2018-05-23T12:08:18.887Z,24896.00
2018-05-23T12:09:18.958Z,26400.00
2018-05-23T12:10:19.063Z,27744.00
2018-05-23T12:11:19.098Z,29056.00
2018-05-23T12:12:19.169Z,28896.00
2018-05-23T12:13:19.242Z,29280.00
2018-05-23T12:14:19.458Z,29920.00
2018-05-23T12:15:19.378Z,30240.00
2018-05-23T12:16:19.448Z,30528.00
2018-05-23T12:17:19.518Z,31104.00