createdAt,value
2023-05-19T00:02:44.153Z,76.20
2023-05-19T00:05:46.746Z,76.96
2023-05-19T00:08:49.867Z,77.26
2023-05-19T00:11:52.549Z,77.18
2023-05-19T00:14:55.273Z,76.98
2023-05-19T00:17:58.316Z,76.64
2023-05-19T00:21:01.235Z,76.71
2023-05-19T00:24:04.011Z,77.69
2023-05-19T00:27:06.358Z,78.07
2023-05-19T00:30:09.203Z,77.03
2023-05-19T00:33:11.607Z,78.02
2023-05-19T00:36:14.023Z,77.93
2023-05-19T00:39:16.474Z,77.57
2023-05-19T00:42:18.823Z,78.01
2023-05-19T00:45:21.224Z,78.36
2023-05-19T00:48:25.881Z,78.74
2023-05-19T00:51:29.742Z,79.39
2023-05-19T00:54:34.131Z,78.93
2023-05-19T00:57:37.856Z,79.01
2023-05-19T01:00:40.693Z,78.50
2023-05-19T01:03:44.074Z,78.40
2023-05-19T01:06:56.192Z,79.15
2023-05-19T01:09:58.678Z,78.74
2023-05-19T01:13:02.364Z,78.60
2023-05-19T01:16:09.112Z,78.33
2023-05-19T01:19:12.429Z,78.25
2023-05-19T01:22:28.118Z,77.69
2023-05-19T01:25:58.376Z,77.87
2023-05-19T01:29:42.139Z,77.86
2023-05-19T01:32:45.356Z,77.99
2023-05-19T01:35:48.757Z,79.03
2023-05-19T01:38:52.936Z,78.97
2023-05-19T01:41:55.377Z,79.07
2023-05-19T01:44:58.079Z,79.02
2023-05-19T01:48:04.199Z,78.79
2023-05-19T01:51:06.594Z,79.12
2023-05-19T01:54:08.903Z,78.85
2023-05-19T01:57:26.340Z,78.90
2023-05-19T02:00:57.478Z,78.58
2023-05-19T02:04:15.103Z,79.06
2023-05-19T02:07:26.057Z,79.37
2023-05-19T02:10:32.283Z,79.46
2023-05-19T02:13:37.990Z,78.92
2023-05-19T02:16:44.679Z,78.71
2023-05-19T02:19:47.355Z,78.53
2023-05-19T02:22:50.548Z,78.79
2023-05-19T02:25:53.337Z,78.47
2023-05-19T02:28:55.774Z,78.82
2023-05-19T02:32:01.540Z,79.17
2023-05-19T02:35:04.213Z,79.10
2023-05-19T02:38:09.941Z,79.12
2023-05-19T02:41:12.226Z,79.37
2023-05-19T02:44:14.769Z,78.90
2023-05-19T02:47:17.198Z,78.90
2023-05-19T02:50:20.138Z,79.38
2023-05-19T02:53:22.458Z,79.51
2023-05-19T02:56:24.803Z,79.41
2023-05-19T02:59:27.353Z,79.37
2023-05-19T03:02:29.802Z,79.77
2023-05-19T03:05:34.834Z,79.74
2023-05-19T03:08:37.697Z,80.22
2023-05-19T03:11:41.084Z,79.73
2023-05-19T03:14:44.347Z,79.72
2023-05-19T03:17:46.782Z,79.99
2023-05-19T03:20:49.146Z,80.18
2023-05-19T03:23:51.438Z,80.40
2023-05-19T03:26:54.237Z,79.97
2023-05-19T03:29:56.645Z,80.69
2023-05-19T03:33:01.755Z,80.46
2023-05-19T03:36:04.652Z,79.24
2023-05-19T03:39:11.283Z,79.07
2023-05-19T03:42:13.713Z,78.94
2023-05-19T03:45:16.193Z,78.05
2023-05-19T03:48:21.596Z,77.68
2023-05-19T03:51:44.396Z,77.66
2023-05-19T03:55:07.922Z,77.45
2023-05-19T03:58:10.845Z,77.24
2023-05-19T04:01:13.209Z,76.85
2023-05-19T04:04:16.758Z,76.45
2023-05-19T04:07:20.809Z,77.05
2023-05-19T04:10:23.151Z,76.77
2023-05-19T04:13:25.570Z,76.19
2023-05-19T04:16:27.905Z,76.14
2023-05-19T04:19:30.322Z,75.62
2023-05-19T04:22:32.962Z,74.55
2023-05-19T04:25:36.344Z,75.04
2023-05-19T04:28:41.889Z,73.75
2023-05-19T04:31:52.827Z,74.26
2023-05-19T04:34:55.350Z,72.76
2023-05-19T04:38:01.722Z,72.84
2023-05-19T04:41:10.754Z,72.84
2023-05-19T04:44:13.684Z,73.95
2023-05-19T04:47:17.966Z,72.95
2023-05-19T04:50:20.657Z,72.97
2023-05-19T04:53:22.908Z,73.71
2023-05-19T04:56:27.411Z,73.31
2023-05-19T04:59:30.036Z,73.92
2023-05-19T05:02:34.055Z,73.54
2023-05-19T05:05:36.480Z,73.72
2023-05-19T05:08:40.654Z,72.68
2023-05-19T05:11:43.642Z,73.53
2023-05-19T05:14:46.440Z,74.46
2023-05-19T05:17:49.053Z,75.06
2023-05-19T05:20:53.062Z,74.25
2023-05-19T05:23:56.183Z,73.90
2023-05-19T05:27:01.624Z,74.13
2023-05-19T05:30:05.921Z,73.90
2023-05-19T05:33:09.833Z,74.26
2023-05-19T05:36:14.847Z,72.65
2023-05-19T05:39:17.387Z,73.23
2023-05-19T05:42:20.993Z,73.40
2023-05-19T05:45:25.255Z,72.49
2023-05-19T05:48:29.161Z,72.66
2023-05-19T05:51:33.075Z,73.28
2023-05-19T05:54:36.291Z,72.73
2023-05-19T05:57:41.922Z,72.45
2023-05-19T06:00:45.453Z,70.82
2023-05-19T06:03:47.948Z,70.35
2023-05-19T06:07:01.385Z,68.83
2023-05-19T06:10:09.156Z,70.11
2023-05-19T06:13:11.671Z,70.88
2023-05-19T06:16:15.917Z,68.08
2023-05-19T06:19:21.745Z,68.82
2023-05-19T06:22:24.296Z,69.61
2023-05-19T06:25:26.775Z,68.52
2023-05-19T06:28:29.195Z,67.40
2023-05-19T06:31:33.491Z,69.14
2023-05-19T06:34:44.229Z,69.00
2023-05-19T06:37:53.198Z,68.53
2023-05-19T06:40:56.000Z,68.02
2023-05-19T06:43:58.456Z,68.41
2023-05-19T06:47:00.859Z,66.38
2023-05-19T06:50:03.455Z,68.42
2023-05-19T06:53:09.463Z,65.06
2023-05-19T06:56:12.195Z,64.04
2023-05-19T06:59:16.217Z,67.48
2023-05-19T07:02:20.081Z,64.13
2023-05-19T07:05:23.251Z,61.19
2023-05-19T07:08:30.342Z,59.09
2023-05-19T07:11:35.966Z,59.76
2023-05-19T07:14:39.005Z,61.05
2023-05-19T07:17:42.121Z,62.40
2023-05-19T07:20:44.439Z,60.13
2023-05-19T07:23:46.845Z,58.03
2023-05-19T07:26:49.221Z,59.14
2023-05-19T07:29:51.473Z,59.76
2023-05-19T07:32:53.962Z,58.19
2023-05-19T07:35:56.441Z,58.38
2023-05-19T07:38:58.775Z,58.68
2023-05-19T07:42:01.339Z,56.67
2023-05-19T07:45:03.982Z,56.51
2023-05-19T07:48:06.418Z,55.07
2023-05-19T07:51:10.333Z,57.33
2023-05-19T07:54:12.652Z,56.20
2023-05-19T07:57:14.961Z,56.97
2023-05-19T08:00:17.851Z,57.32
2023-05-19T08:03:21.144Z,57.98
2023-05-19T08:06:25.303Z,61.68
2023-05-19T08:09:27.734Z,57.82
2023-05-19T08:12:30.039Z,55.16
2023-05-19T08:15:32.823Z,54.57
2023-05-19T08:18:35.171Z,51.68
2023-05-19T08:21:37.533Z,52.01
2023-05-19T08:24:42.518Z,50.10
2023-05-19T08:27:44.896Z,51.14
2023-05-19T08:30:47.177Z,50.45
2023-05-19T08:33:49.438Z,51.93
2023-05-19T08:36:51.795Z,54.20
2023-05-19T08:39:54.067Z,54.58
2023-05-19T08:42:56.348Z,55.95
2023-05-19T08:45:59.722Z,53.63
2023-05-19T08:49:07.753Z,50.74
2023-05-19T08:52:17.437Z,49.52
2023-05-19T08:55:39.522Z,49.38
2023-05-19T08:58:44.072Z,48.18
2023-05-19T09:01:46.964Z,47.37
2023-05-19T09:04:49.703Z,49.17
2023-05-19T09:07:52.045Z,50.80
2023-05-19T09:10:54.396Z,46.85
2023-05-19T09:13:57.165Z,48.70
2023-05-19T09:16:59.732Z,49.28
2023-05-19T09:20:10.984Z,50.63
2023-05-19T09:41:47.854Z,51.49
2023-05-19T09:44:51.790Z,53.20
2023-05-19T09:48:32.300Z,49.58
2023-05-19T09:51:37.284Z,51.33
2023-05-19T09:54:40.469Z,53.76
2023-05-19T09:57:45.421Z,53.77
2023-05-19T10:00:47.935Z,50.20
2023-05-19T10:03:50.663Z,51.74
2023-05-19T10:06:59.795Z,46.84
2023-05-19T10:10:03.332Z,47.35
2023-05-19T10:13:06.241Z,49.10
2023-05-19T10:16:10.035Z,45.79
2023-05-19T10:19:13.156Z,45.82
2023-05-19T10:22:15.657Z,42.76
2023-05-19T10:25:20.109Z,44.42
2023-05-19T10:28:25.664Z,45.88
2023-05-19T10:31:28.255Z,46.41
2023-05-19T10:34:57.325Z,47.31
2023-05-19T10:38:17.882Z,46.57
2023-05-19T10:41:29.398Z,44.86
2023-05-19T10:44:44.248Z,47.97
2023-05-19T10:47:46.709Z,48.21
2023-05-19T10:50:49.885Z,50.06
2023-05-19T10:53:54.170Z,48.35
2023-05-19T10:56:56.938Z,47.95
2023-05-19T11:00:00.956Z,47.38
2023-05-19T11:03:17.804Z,46.85
2023-05-19T11:06:26.835Z,46.04
2023-05-19T11:09:39.735Z,47.80
2023-05-19T11:12:45.157Z,47.47
2023-05-19T11:15:47.492Z,47.32
2023-05-19T11:18:50.602Z,47.53
2023-05-19T11:21:55.275Z,45.26
2023-05-19T11:24:57.786Z,45.73
2023-05-19T11:28:00.336Z,46.26
2023-05-19T11:31:02.808Z,48.95
2023-05-19T11:34:08.054Z,48.47
2023-05-19T11:37:11.635Z,47.05
2023-05-19T11:40:15.809Z,48.53
2023-05-19T11:43:18.383Z,47.75
2023-05-19T11:46:21.021Z,46.89
2023-05-19T11:49:23.490Z,45.86
2023-05-19T11:52:27.583Z,47.36
2023-05-19T11:55:30.147Z,43.49
2023-05-19T11:58:32.453Z,43.46
2023-05-19T12:01:35.625Z,46.35
2023-05-19T12:04:38.619Z,47.39
2023-05-19T12:07:41.115Z,48.77
2023-05-19T12:10:43.494Z,48.46
2023-05-19T12:13:46.266Z,46.04
2023-05-19T12:16:48.700Z,44.33
2023-05-19T12:19:51.378Z,46.19
2023-05-19T12:22:56.316Z,44.33
2023-05-19T12:26:01.857Z,45.93
2023-05-19T12:29:07.327Z,47.28
2023-05-19T12:32:10.093Z,45.66
2023-05-19T12:35:12.537Z,47.53
2023-05-19T12:38:14.996Z,46.06
2023-05-19T12:41:17.561Z,47.47
2023-05-19T12:44:19.917Z,44.21
2023-05-19T12:47:22.913Z,45.24
2023-05-19T12:50:31.285Z,45.98
2023-05-19T12:53:34.776Z,47.01
2023-05-19T12:56:38.100Z,47.73
2023-05-19T12:59:42.931Z,47.31
2023-05-19T13:03:19.128Z,46.89
2023-05-19T13:06:22.219Z,47.89
2023-05-19T13:09:24.530Z,48.49
2023-05-19T13:12:27.242Z,45.57
2023-05-19T13:15:34.343Z,45.70
2023-05-19T13:18:37.719Z,45.49
2023-05-19T13:21:40.232Z,46.02
2023-05-19T13:24:42.690Z,44.95
2023-05-19T13:27:46.160Z,44.81
2023-05-19T13:30:49.642Z,45.74
2023-05-19T13:33:52.067Z,46.52
2023-05-19T13:36:54.610Z,45.63
2023-05-19T13:39:59.858Z,44.92
2023-05-19T13:43:03.324Z,44.37
2023-05-19T13:46:06.060Z,46.54
2023-05-19T13:49:08.412Z,44.52
2023-05-19T13:52:11.643Z,45.58
2023-05-19T13:55:14.045Z,44.44
2023-05-19T13:58:18.093Z,45.52
2023-05-19T14:01:21.236Z,47.33
2023-05-19T14:04:26.470Z,48.21
2023-05-19T14:07:31.831Z,48.95
2023-05-19T14:10:34.498Z,49.41
2023-05-19T14:13:40.965Z,48.44
2023-05-19T14:16:45.052Z,48.17
2023-05-19T14:19:47.394Z,46.82
2023-05-19T14:22:50.001Z,46.50
2023-05-19T14:25:52.397Z,46.56
2023-05-19T14:28:56.963Z,46.25
2023-05-19T14:32:27.321Z,47.80
2023-05-19T14:35:34.183Z,46.73
2023-05-19T14:38:36.793Z,48.12
2023-05-19T14:41:39.157Z,46.42
2023-05-19T14:44:44.162Z,45.39
2023-05-19T14:51:22.262Z,47.46
2023-05-19T14:54:24.791Z,47.44
2023-05-19T14:57:27.180Z,47.15
2023-05-19T15:00:29.962Z,48.70
2023-05-19T15:03:32.365Z,49.16
2023-05-19T15:06:34.889Z,49.51
2023-05-19T15:09:37.315Z,46.28
2023-05-19T15:12:39.741Z,47.37
2023-05-19T15:15:42.083Z,46.34
2023-05-19T15:18:44.584Z,47.57
2023-05-19T15:21:47.023Z,48.46
2023-05-19T15:24:49.340Z,48.41
2023-05-19T15:27:52.266Z,47.30
2023-05-19T15:30:54.789Z,47.81
2023-05-19T15:33:57.240Z,47.56
2023-05-19T15:36:59.541Z,48.82
2023-05-19T15:40:01.809Z,48.23
2023-05-19T15:43:04.251Z,47.70
2023-05-19T15:46:06.630Z,49.01
2023-05-19T15:49:09.258Z,48.78
2023-05-19T15:52:15.255Z,47.68
2023-05-19T15:55:17.706Z,48.59
2023-05-19T15:58:20.112Z,47.35
2023-05-19T16:01:22.626Z,46.73
2023-05-19T16:04:25.018Z,47.55
2023-05-19T16:07:27.418Z,48.03
2023-05-19T16:10:29.817Z,47.85
2023-05-19T16:13:33.689Z,48.43
2023-05-19T16:16:36.173Z,48.02
2023-05-19T16:19:38.561Z,48.75
2023-05-19T16:22:41.151Z,48.09
2023-05-19T16:25:43.415Z,48.32
2023-05-19T16:28:45.695Z,48.88
2023-05-19T16:31:48.105Z,48.38
2023-05-19T16:34:50.674Z,47.32
2023-05-19T16:37:53.174Z,48.01
2023-05-19T16:40:55.530Z,49.01
2023-05-19T16:43:57.940Z,49.67
2023-05-19T16:47:00.416Z,50.66
2023-05-19T16:50:03.255Z,50.34
2023-05-19T16:53:05.831Z,50.82
2023-05-19T16:56:08.604Z,50.88
2023-05-19T16:59:11.097Z,51.55
2023-05-19T17:02:13.570Z,51.95
2023-05-19T17:05:16.186Z,52.85
2023-05-19T17:08:18.566Z,53.38
2023-05-19T17:11:21.880Z,53.34
2023-05-19T17:14:24.170Z,53.64
2023-05-19T17:17:26.582Z,54.16
2023-05-19T17:20:28.962Z,53.70
2023-05-19T17:23:32.389Z,54.50
2023-05-19T17:26:34.834Z,54.19
2023-05-19T17:29:37.276Z,55.00
2023-05-19T17:32:39.891Z,55.39
2023-05-19T17:35:42.368Z,55.20
2023-05-19T17:38:44.749Z,56.16
2023-05-19T17:41:47.099Z,56.62
2023-05-19T17:44:49.656Z,57.22
2023-05-19T17:47:52.091Z,56.70
2023-05-19T17:50:54.771Z,57.58
2023-05-19T17:53:57.376Z,57.72
2023-05-19T17:57:02.232Z,57.91
2023-05-19T18:00:05.782Z,59.05
2023-05-19T18:03:08.461Z,59.33
2023-05-19T18:06:11.862Z,59.24
2023-05-19T18:09:14.451Z,59.17
2023-05-19T18:12:17.696Z,59.26
2023-05-19T18:15:20.107Z,59.07
2023-05-19T18:18:22.432Z,59.34
2023-05-19T18:21:25.271Z,59.80
2023-05-19T18:24:27.631Z,60.52
2023-05-19T18:27:31.427Z,61.32
2023-05-19T18:30:33.856Z,62.00
2023-05-19T18:33:36.645Z,62.79
2023-05-19T18:36:39.012Z,62.75
2023-05-19T18:39:41.436Z,61.40
2023-05-19T18:42:44.187Z,61.73
2023-05-19T18:45:49.632Z,63.52
2023-05-19T18:48:52.011Z,64.03
2023-05-19T18:51:54.295Z,64.55
2023-05-19T18:54:56.851Z,64.55
2023-05-19T18:57:59.209Z,64.79
2023-05-19T19:01:01.839Z,65.06
2023-05-19T19:04:04.452Z,64.71
2023-05-19T19:07:07.118Z,65.45
2023-05-19T19:10:11.551Z,65.40
2023-05-19T19:13:13.872Z,65.98
2023-05-19T19:16:16.320Z,66.38
2023-05-19T19:19:18.744Z,66.28
2023-05-19T19:22:21.233Z,66.92
2023-05-19T19:25:23.847Z,67.14
2023-05-19T19:28:26.611Z,67.10
2023-05-19T19:31:28.996Z,67.15
2023-05-19T19:34:31.493Z,67.46
2023-05-19T19:37:34.062Z,67.90
2023-05-19T19:40:36.602Z,68.40
2023-05-19T19:43:39.050Z,68.39
2023-05-19T19:46:44.149Z,67.93
2023-05-19T19:49:46.523Z,68.11
2023-05-19T19:52:48.947Z,67.90
2023-05-19T19:56:01.430Z,67.79
2023-05-19T19:59:03.862Z,67.62
2023-05-19T20:02:06.193Z,67.43
2023-05-19T20:05:08.969Z,66.08
2023-05-19T20:08:12.214Z,66.41
2023-05-19T20:11:15.509Z,66.20
2023-05-19T20:14:20.655Z,66.53
2023-05-19T20:17:23.008Z,66.74
2023-05-19T20:20:25.688Z,66.54
2023-05-19T20:23:28.144Z,67.62
2023-05-19T20:26:30.419Z,68.24
2023-05-19T20:29:32.848Z,67.46
2023-05-19T20:32:35.981Z,67.82
2023-05-19T20:35:38.420Z,67.61
2023-05-19T20:38:40.924Z,67.78
2023-05-19T20:41:43.177Z,68.40
2023-05-19T20:44:45.574Z,69.26
2023-05-19T20:47:50.716Z,68.97
2023-05-19T20:50:54.110Z,68.87
2023-05-19T20:53:56.452Z,68.96
2023-05-19T20:56:58.737Z,68.52
2023-05-19T21:00:01.088Z,68.57
2023-05-19T21:03:04.218Z,69.44
2023-05-19T21:06:06.720Z,69.18
2023-05-19T21:09:09.584Z,69.30
2023-05-19T21:12:12.751Z,69.18
2023-05-19T21:15:15.111Z,69.27
2023-05-19T21:18:17.422Z,69.63
2023-05-19T21:21:19.721Z,70.23
2023-05-19T21:24:21.961Z,70.35
2023-05-19T21:27:24.333Z,70.25
2023-05-19T21:30:26.764Z,70.39
2023-05-19T21:33:29.025Z,70.17
2023-05-19T21:36:31.869Z,70.27
2023-05-19T21:39:34.849Z,70.95
2023-05-19T21:42:37.187Z,70.96
2023-05-19T21:45:39.488Z,71.19
2023-05-19T21:48:41.794Z,71.44
2023-05-19T21:51:44.055Z,72.04
2023-05-19T21:54:46.311Z,72.49
2023-05-19T21:57:48.725Z,71.85
2023-05-19T22:00:54.490Z,72.16
2023-05-19T22:03:56.854Z,72.24
2023-05-19T22:06:59.440Z,72.45
2023-05-19T22:10:02.000Z,72.66
2023-05-19T22:13:04.309Z,72.59
2023-05-19T22:16:07.797Z,72.75
2023-05-19T22:19:11.550Z,72.78
2023-05-19T22:22:14.684Z,73.15
2023-05-19T22:25:17.301Z,72.74
2023-05-19T22:28:19.667Z,73.38
2023-05-19T22:31:22.011Z,73.16
2023-05-19T22:34:24.774Z,73.33
2023-05-19T22:37:29.030Z,73.31
2023-05-19T22:40:32.655Z,73.30
2023-05-19T22:43:35.249Z,73.18
2023-05-19T22:46:37.689Z,72.78
2023-05-19T22:49:41.285Z,72.64
2023-05-19T22:52:43.596Z,72.66
2023-05-19T22:55:45.941Z,72.08
2023-05-19T22:58:48.297Z,72.70
2023-05-19T23:01:50.622Z,72.30
2023-05-19T23:04:52.904Z,72.42
2023-05-19T23:07:55.308Z,73.11
2023-05-19T23:11:00.892Z,72.92
2023-05-19T23:14:03.151Z,72.37
2023-05-19T23:17:05.754Z,72.23
2023-05-19T23:20:08.441Z,72.54
2023-05-19T23:23:10.754Z,72.11
2023-05-19T23:26:15.947Z,71.94
2023-05-19T23:29:18.331Z,71.62
2023-05-19T23:32:20.660Z,71.54
2023-05-19T23:35:22.951Z,71.77
2023-05-19T23:38:25.806Z,70.99
2023-05-19T23:41:28.100Z,71.06
2023-05-19T23:44:30.382Z,70.97
2023-05-19T23:47:32.703Z,70.90
2023-05-19T23:50:35.138Z,70.78
2023-05-19T23:53:37.486Z,70.63
2023-05-19T23:56:39.786Z,70.03
2023-05-19T23:59:42.274Z,70.88
