createdAt,value
2019-01-08T00:05:19.072Z,100707.00
2019-01-08T00:08:06.555Z,100894.00
2019-01-08T00:10:47.519Z,100958.00
2019-01-08T00:13:34.951Z,100874.00
2019-01-08T00:16:15.767Z,100853.00
2019-01-08T00:19:03.252Z,100873.00
2019-01-08T00:21:43.918Z,100611.00
2019-01-08T00:24:24.795Z,100951.00
2019-01-08T00:27:05.712Z,100933.00
2019-01-08T00:29:53.202Z,100839.00
2019-01-08T00:32:35.997Z,100642.00
2019-01-08T00:35:23.419Z,100864.00
2019-01-08T00:38:04.614Z,100521.00
2019-01-08T00:40:32.644Z,100818.00
2019-01-08T00:43:20.308Z,100935.00
2019-01-08T00:46:01.349Z,100822.00
2019-01-08T00:48:41.633Z,100636.00
2019-01-08T00:51:22.707Z,100880.00
2019-01-08T00:53:50.577Z,100801.00
2019-01-08T00:56:18.443Z,100809.00
2019-01-08T00:59:05.860Z,100590.00
2019-01-08T01:01:46.807Z,100645.00
2019-01-08T01:04:34.211Z,100781.00
2019-01-08T01:07:15.215Z,100786.00
2019-01-08T01:10:02.782Z,100574.00
2019-01-08T01:12:43.623Z,100680.00
2019-01-08T01:15:31.002Z,100714.00
2019-01-08T01:18:13.377Z,100753.00
2019-01-08T01:21:00.779Z,100437.00
2019-01-08T01:23:28.799Z,100712.00
2019-01-08T01:26:09.957Z,100731.00
2019-01-08T01:28:49.948Z,100810.00
2019-01-08T01:31:17.996Z,100722.00
2019-01-08T01:34:05.379Z,100707.00
2019-01-08T01:36:45.985Z,100711.00
2019-01-08T01:39:13.729Z,100701.00
2019-01-08T01:41:41.603Z,100698.00
2019-01-08T01:44:09.456Z,100695.00
2019-01-08T01:46:37.320Z,100683.00
2019-01-08T01:49:05.204Z,100692.00
2019-01-08T01:51:33.060Z,100695.00
2019-01-08T01:54:00.918Z,100688.00
2019-01-08T01:56:28.828Z,100677.00
2019-01-08T01:58:56.691Z,100684.00
2019-01-08T02:01:24.559Z,100684.00
2019-01-08T02:03:52.660Z,100653.00
2019-01-08T02:06:20.570Z,100665.00
2019-01-08T02:08:48.435Z,100664.00
2019-01-08T02:11:16.334Z,100662.00
2019-01-08T02:13:56.788Z,100601.00
2019-01-08T02:16:44.396Z,100573.00
2019-01-08T02:19:24.831Z,100660.00
2019-01-08T02:22:05.044Z,100446.00
2019-01-08T02:24:52.637Z,100645.00
2019-01-08T02:27:33.079Z,100631.00
2019-01-08T02:30:13.964Z,100464.00
2019-01-08T02:32:42.673Z,100645.00
2019-01-08T02:35:10.531Z,100647.00
2019-01-08T02:37:58.108Z,100458.00
2019-01-08T02:40:38.952Z,100441.00
2019-01-08T02:43:26.281Z,100625.00
2019-01-08T02:46:07.377Z,100625.00
2019-01-08T02:48:48.214Z,100616.00
2019-01-08T02:51:30.524Z,100693.00
2019-01-08T02:54:18.188Z,100637.00
2019-01-08T02:56:58.286Z,100476.00
2019-01-08T02:59:45.728Z,100599.00
2019-01-08T03:02:26.078Z,100597.00
2019-01-08T03:05:13.418Z,100571.00
2019-01-08T03:07:54.462Z,100550.00
2019-01-08T03:10:42.036Z,100376.00
2019-01-08T03:13:22.741Z,100561.00
2019-01-08T03:16:03.133Z,100452.00
2019-01-08T03:18:50.662Z,100549.00
2019-01-08T03:21:30.966Z,100549.00
2019-01-08T03:24:11.780Z,100344.00
2019-01-08T03:26:39.731Z,100555.00
2019-01-08T03:29:33.504Z,100558.00
2019-01-08T03:32:16.137Z,100402.00
2019-01-08T03:35:03.877Z,100541.00
2019-01-08T03:37:44.070Z,100540.00
2019-01-08T03:40:31.473Z,100543.00
2019-01-08T03:43:12.350Z,100518.00
2019-01-08T03:45:40.238Z,100535.00
2019-01-08T03:48:28.162Z,100531.00
2019-01-08T03:50:56.045Z,100541.00
2019-01-08T03:53:43.388Z,100424.00
2019-01-08T03:56:11.268Z,100530.00
2019-01-08T03:58:39.148Z,100517.00
2019-01-08T04:01:20.752Z,100508.00
2019-01-08T04:03:48.746Z,100524.00
2019-01-08T04:06:16.597Z,100511.00
2019-01-08T04:08:44.574Z,100509.00
2019-01-08T04:11:12.446Z,100505.00
2019-01-08T04:13:40.326Z,100499.00
2019-01-08T04:16:08.178Z,100501.00
2019-01-08T04:18:55.553Z,100357.00
2019-01-08T04:21:34.396Z,100501.00
2019-01-08T04:24:21.744Z,100364.00
2019-01-08T04:26:49.729Z,100503.00
2019-01-08T04:29:37.359Z,100470.00
2019-01-08T04:32:17.799Z,100244.00
2019-01-08T04:34:57.960Z,100317.00
2019-01-08T04:37:38.014Z,100323.00
2019-01-08T04:40:25.315Z,100314.00
2019-01-08T04:42:53.304Z,100462.00
2019-01-08T04:45:21.154Z,100458.00
2019-01-08T04:47:50.017Z,100471.00
2019-01-08T04:50:18.011Z,100468.00
2019-01-08T04:53:00.165Z,100469.00
2019-01-08T04:55:47.490Z,100471.00
2019-01-08T04:58:27.712Z,100469.00
2019-01-08T05:01:16.555Z,100287.00
2019-01-08T05:04:00.801Z,100465.00
2019-01-08T05:06:48.265Z,100334.00
2019-01-08T05:09:30.205Z,100395.00
2019-01-08T05:12:17.852Z,100457.00
2019-01-08T05:14:45.790Z,100450.00
2019-01-08T05:17:26.654Z,100438.00
2019-01-08T05:20:14.046Z,100438.00
2019-01-08T05:22:54.916Z,100234.00
2019-01-08T05:25:42.416Z,100449.00
2019-01-08T05:28:24.283Z,100239.00
2019-01-08T05:30:52.121Z,100433.00
2019-01-08T05:33:20.090Z,100437.00
2019-01-08T05:35:47.969Z,100422.00
2019-01-08T05:38:16.042Z,100407.00
2019-01-08T05:40:43.887Z,100424.00
2019-01-08T05:43:11.867Z,100415.00
2019-01-08T05:45:39.762Z,100408.00
2019-01-08T05:48:23.262Z,100406.00
2019-01-08T05:51:10.831Z,100394.00
2019-01-08T05:53:38.753Z,100400.00
2019-01-08T05:56:06.601Z,100368.00
2019-01-08T05:58:34.464Z,100402.00
2019-01-08T06:01:02.305Z,100409.00
2019-01-08T06:03:30.239Z,100402.00
2019-01-08T06:05:58.156Z,100407.00
2019-01-08T06:08:26.088Z,100368.00
2019-01-08T06:11:08.140Z,100403.00
2019-01-08T06:13:55.561Z,100406.00
2019-01-08T06:16:36.248Z,100255.00
2019-01-08T06:19:23.934Z,100393.00
2019-01-08T06:21:51.938Z,100394.00
2019-01-08T06:24:19.919Z,100386.00
2019-01-08T06:27:01.884Z,100395.00
2019-01-08T06:29:51.805Z,100457.00
2019-01-08T06:32:32.352Z,100387.00
2019-01-08T06:35:19.813Z,100377.00
2019-01-08T06:38:00.755Z,100402.00
2019-01-08T06:40:28.713Z,100370.00
2019-01-08T06:42:56.609Z,100376.00
2019-01-08T06:45:43.995Z,100380.00
2019-01-08T06:48:24.385Z,100131.00
2019-01-08T06:50:56.286Z,100375.00
2019-01-08T06:53:42.598Z,100388.00
2019-01-08T06:56:30.165Z,100187.00
2019-01-08T06:59:11.144Z,100156.00
2019-01-08T07:01:38.985Z,100385.00
2019-01-08T07:04:19.920Z,100192.00
2019-01-08T07:06:47.841Z,100394.00
2019-01-08T07:09:15.858Z,100381.00
2019-01-08T07:11:43.782Z,100394.00
2019-01-08T07:14:24.047Z,100380.00
2019-01-08T07:17:12.572Z,100369.00
2019-01-08T07:19:53.715Z,100378.00
2019-01-08T07:22:21.666Z,100371.00
2019-01-08T07:24:50.746Z,100374.00
2019-01-08T07:27:38.133Z,100366.00
2019-01-08T07:30:18.704Z,100136.00
2019-01-08T07:33:07.418Z,100349.00
2019-01-08T07:35:35.380Z,100346.00
2019-01-08T07:38:23.100Z,100345.00
2019-01-08T07:41:04.437Z,100151.00
2019-01-08T07:43:45.281Z,100046.00
2019-01-08T07:46:32.674Z,100105.00
2019-01-08T07:49:12.778Z,100312.00
2019-01-08T07:52:00.475Z,100316.00
2019-01-08T07:54:28.385Z,100314.00
2019-01-08T07:56:56.428Z,100314.00
2019-01-08T07:59:24.371Z,100310.00
2019-01-08T08:01:52.523Z,100310.00
2019-01-08T08:04:32.949Z,100308.00
2019-01-08T08:07:20.568Z,100306.00
2019-01-08T08:10:00.999Z,100179.00
2019-01-08T08:12:48.440Z,100185.00
2019-01-08T08:15:16.436Z,100287.00
2019-01-08T08:18:04.196Z,100290.00
2019-01-08T08:20:45.391Z,100296.00
2019-01-08T08:23:14.164Z,100281.00
2019-01-08T08:25:54.835Z,100265.00
2019-01-08T08:28:23.002Z,100283.00
2019-01-08T08:30:58.338Z,100273.00
2019-01-08T08:33:41.282Z,100269.00
2019-01-08T08:36:22.482Z,100265.00
2019-01-08T08:39:10.175Z,100259.00
2019-01-08T08:41:51.121Z,100263.00
2019-01-08T08:44:19.310Z,100258.00
2019-01-08T08:46:59.758Z,100256.00
2019-01-08T08:49:47.221Z,100336.00
2019-01-08T08:52:28.591Z,100251.00
2019-01-08T08:55:16.057Z,100256.00
2019-01-08T08:57:57.384Z,100036.00
2019-01-08T09:00:45.122Z,100088.00
2019-01-08T09:03:25.547Z,100262.00
2019-01-08T09:06:13.315Z,100259.00
2019-01-08T09:08:54.071Z,100248.00
2019-01-08T09:11:41.667Z,100179.00
2019-01-08T09:14:22.357Z,100240.00
2019-01-08T09:17:09.777Z,100001.00
2019-01-08T09:19:50.237Z,100273.00
2019-01-08T09:22:37.687Z,100105.00
2019-01-08T09:25:18.573Z,100258.00
2019-01-08T09:28:06.272Z,100265.00
2019-01-08T09:30:47.300Z,100074.00
2019-01-08T09:33:34.792Z,100101.00
2019-01-08T09:36:02.817Z,100259.00
2019-01-08T09:38:50.190Z,100299.00
2019-01-08T09:41:30.942Z,100262.00
2019-01-08T09:44:18.332Z,100084.00
2019-01-08T09:46:59.030Z,100360.00
2019-01-08T09:49:27.014Z,100273.00
2019-01-08T09:52:09.309Z,100276.00
2019-01-08T09:54:58.735Z,100153.00
2019-01-08T09:57:39.216Z,100160.00
2019-01-08T10:00:26.902Z,100124.00
2019-01-08T10:02:54.891Z,100277.00
2019-01-08T10:05:24.157Z,100273.00
2019-01-08T10:07:52.241Z,100270.00
2019-01-08T10:10:32.420Z,100274.00
2019-01-08T10:13:00.481Z,100283.00
2019-01-08T10:15:28.584Z,100269.00
2019-01-08T10:17:57.027Z,100259.00
2019-01-08T10:20:38.348Z,100225.00
2019-01-08T10:23:25.723Z,100359.00
2019-01-08T10:26:06.976Z,100366.00
2019-01-08T10:28:54.324Z,100077.00
2019-01-08T10:31:22.302Z,100238.00
2019-01-08T10:34:09.814Z,100039.00
2019-01-08T10:36:50.717Z,100227.00
2019-01-08T10:39:38.420Z,100239.00
2019-01-08T10:42:18.804Z,100205.00
2019-01-08T10:45:06.850Z,100211.00
2019-01-08T10:47:34.823Z,100217.00
2019-01-08T10:50:22.620Z,100022.00
2019-01-08T10:52:50.707Z,100195.00
2019-01-08T10:55:18.626Z,100191.00
2019-01-08T10:57:46.714Z,100185.00
2019-01-08T11:00:37.001Z,100186.00
2019-01-08T11:03:05.086Z,100200.00
2019-01-08T11:05:34.755Z,100201.00
2019-01-08T11:08:02.794Z,100194.00
2019-01-08T11:10:51.302Z,100201.00
2019-01-08T11:13:19.525Z,100178.00
2019-01-08T11:15:47.591Z,100180.00
2019-01-08T11:18:15.791Z,100178.00
2019-01-08T11:20:43.803Z,100173.00
2019-01-08T11:23:11.809Z,100175.00
2019-01-08T11:25:39.776Z,100160.00
2019-01-08T11:28:07.943Z,100168.00
2019-01-08T11:30:55.525Z,100152.00
2019-01-08T11:33:36.120Z,99961.00
2019-01-08T11:36:04.172Z,100149.00
2019-01-08T11:38:32.142Z,100151.00
2019-01-08T11:41:19.853Z,100024.00
2019-01-08T11:44:00.139Z,100148.00
2019-01-08T11:46:47.665Z,100158.00
2019-01-08T11:49:28.254Z,100149.00
2019-01-08T11:52:15.766Z,100150.00
2019-01-08T11:54:56.332Z,100144.00
2019-01-08T11:57:43.986Z,100140.00
2019-01-08T12:00:26.321Z,100134.00
2019-01-08T12:03:05.168Z,100128.00
2019-01-08T12:05:33.150Z,100125.00
2019-01-08T12:08:01.889Z,100121.00
2019-01-08T12:10:29.788Z,100120.00
2019-01-08T12:13:17.631Z,99907.00
2019-01-08T12:15:45.603Z,100111.00
2019-01-08T12:18:13.669Z,100093.00
2019-01-08T12:20:57.943Z,99915.00
2019-01-08T12:23:45.491Z,100075.00
2019-01-08T12:26:26.380Z,99924.00
2019-01-08T12:29:14.032Z,99826.00
2019-01-08T12:31:55.778Z,100077.00
2019-01-08T12:34:23.944Z,100088.00
2019-01-08T12:36:51.893Z,100070.00
2019-01-08T12:39:32.634Z,100070.00
2019-01-08T12:42:00.601Z,100081.00
2019-01-08T12:44:28.508Z,100073.00
2019-01-08T12:46:56.432Z,100056.00
2019-01-08T12:49:24.600Z,100065.00
2019-01-08T12:51:53.536Z,100064.00
2019-01-08T12:54:35.279Z,100059.00
2019-01-08T12:57:03.479Z,100049.00
2019-01-08T12:59:43.519Z,100048.00
2019-01-08T13:02:31.038Z,100058.00
2019-01-08T13:05:12.265Z,100049.00
2019-01-08T13:07:53.825Z,100053.00
2019-01-08T13:10:41.316Z,100068.00
2019-01-08T13:13:22.122Z,100138.00
2019-01-08T13:15:50.132Z,100044.00
2019-01-08T13:18:18.247Z,100056.00
2019-01-08T13:21:06.065Z,99839.00
2019-01-08T13:23:47.167Z,99892.00
2019-01-08T13:26:34.607Z,99928.00
2019-01-08T13:29:15.576Z,99860.00
2019-01-08T13:32:03.145Z,100047.00
2019-01-08T13:34:43.337Z,99812.00
2019-01-08T13:37:31.024Z,100033.00
2019-01-08T13:40:11.772Z,100053.00
2019-01-08T13:42:53.277Z,99963.00
2019-01-08T13:45:21.318Z,100049.00
2019-01-08T13:47:49.459Z,100050.00
2019-01-08T13:50:37.368Z,99898.00
2019-01-08T13:53:06.645Z,100075.00
2019-01-08T13:55:34.756Z,100014.00
2019-01-08T13:58:02.896Z,99900.00
2019-01-08T14:00:50.793Z,100054.00
2019-01-08T14:03:31.000Z,100123.00
2019-01-08T14:06:18.759Z,100050.00
2019-01-08T14:09:06.124Z,100088.00
2019-01-08T14:11:34.386Z,100064.00
2019-01-08T14:14:02.694Z,100058.00
2019-01-08T14:16:30.756Z,100056.00
2019-01-08T14:18:59.009Z,100076.00
2019-01-08T14:21:27.679Z,100086.00
2019-01-08T14:24:16.724Z,100082.00
2019-01-08T14:26:44.833Z,100085.00
2019-01-08T14:29:13.932Z,100095.00
2019-01-08T14:31:42.036Z,100098.00
2019-01-08T14:34:29.785Z,99861.00
2019-01-08T14:36:57.892Z,100096.00
2019-01-08T14:39:38.714Z,100074.00
2019-01-08T14:42:26.814Z,99865.00
2019-01-08T14:44:54.893Z,100092.00
2019-01-08T14:47:42.329Z,100091.00
2019-01-08T14:50:23.426Z,100088.00
2019-01-08T14:53:04.489Z,99957.00
2019-01-08T14:55:32.492Z,100080.00
2019-01-08T14:58:00.649Z,100084.00
2019-01-08T15:00:48.141Z,100084.00
2019-01-08T15:03:29.265Z,100077.00
2019-01-08T15:05:57.486Z,100031.00
2019-01-08T15:08:27.708Z,100080.00
2019-01-08T15:11:16.346Z,99788.00
2019-01-08T15:13:57.793Z,100080.00
2019-01-08T15:16:26.086Z,100067.00
2019-01-08T15:19:07.715Z,100078.00
2019-01-08T15:21:55.490Z,100081.00
2019-01-08T15:24:23.686Z,100057.00
2019-01-08T15:26:53.069Z,100073.00
2019-01-08T15:29:21.509Z,100092.00
2019-01-08T15:31:57.021Z,100086.00
2019-01-08T15:34:25.431Z,100089.00
2019-01-08T15:37:07.071Z,99947.00
2019-01-08T15:39:48.436Z,100080.00
2019-01-08T15:42:36.299Z,99831.00
2019-01-08T15:45:17.230Z,100081.00
2019-01-08T15:47:45.286Z,100089.00
2019-01-08T15:50:33.426Z,99923.00
2019-01-08T15:56:21.996Z,99920.00
2019-01-08T15:59:02.695Z,99922.00
2019-01-08T16:01:50.216Z,99965.00
2019-01-08T16:04:31.100Z,100073.00
2019-01-08T16:07:18.579Z,99945.00
2019-01-08T16:10:01.138Z,100060.00
2019-01-08T16:12:49.042Z,100076.00
2019-01-08T16:15:30.264Z,99882.00
2019-01-08T16:17:58.209Z,100077.00
2019-01-08T16:20:39.286Z,99947.00
2019-01-08T16:23:20.599Z,99925.00
2019-01-08T16:26:08.311Z,100103.00
2019-01-08T16:28:49.476Z,99868.00
2019-01-08T16:31:17.537Z,100041.00
2019-01-08T16:33:58.335Z,99947.00
2019-01-08T16:36:27.523Z,100078.00
2019-01-08T16:39:08.879Z,100082.00
2019-01-08T16:41:56.555Z,100178.00
2019-01-08T16:44:37.481Z,99953.00
2019-01-08T16:47:25.379Z,100147.00
2019-01-08T16:49:53.445Z,100083.00
2019-01-08T16:52:40.908Z,99895.00
2019-01-08T16:55:21.207Z,99845.00
2019-01-08T16:57:50.035Z,100107.00
2019-01-08T17:00:18.045Z,100101.00
2019-01-08T17:02:46.271Z,100112.00
2019-01-08T17:05:14.533Z,100132.00
2019-01-08T17:07:42.541Z,100142.00
2019-01-08T17:10:23.976Z,100110.00
2019-01-08T17:12:52.061Z,100141.00
2019-01-08T17:15:37.162Z,99987.00
2019-01-08T17:18:05.155Z,100136.00
2019-01-08T17:20:33.717Z,100136.00
2019-01-08T17:23:14.955Z,100023.00
2019-01-08T17:26:02.462Z,99933.00
2019-01-08T17:28:45.140Z,100010.00
2019-01-08T17:31:13.142Z,100113.00
2019-01-08T17:33:54.082Z,100146.00
2019-01-08T17:36:41.648Z,99958.00
2019-01-08T17:39:09.557Z,100115.00
2019-01-08T17:41:57.090Z,100114.00
2019-01-08T17:44:37.225Z,100108.00
2019-01-08T17:47:26.035Z,100104.00
2019-01-08T17:49:54.329Z,100109.00
2019-01-08T17:52:42.366Z,99897.00
2019-01-08T17:55:22.971Z,100099.00
2019-01-08T17:58:34.014Z,100098.00
2019-01-08T18:01:24.202Z,100099.00
2019-01-08T18:04:12.099Z,100090.00
2019-01-08T18:06:40.325Z,100080.00
2019-01-08T18:09:23.956Z,100103.00
2019-01-08T18:12:04.375Z,99876.00
2019-01-08T18:14:52.192Z,100076.00
2019-01-08T18:17:33.442Z,100084.00
2019-01-08T18:20:21.236Z,99893.00
2019-01-08T18:23:00.168Z,99843.00
2019-01-08T18:25:48.552Z,100048.00
2019-01-08T18:28:29.738Z,100069.00
2019-01-08T18:31:17.273Z,100056.00
2019-01-08T18:33:57.765Z,100060.00
2019-01-08T18:36:45.691Z,100060.00
2019-01-08T18:39:28.688Z,100038.00
2019-01-08T18:42:16.265Z,100080.00
2019-01-08T18:44:44.479Z,100065.00
2019-01-08T18:47:25.069Z,100069.00
2019-01-08T18:50:12.813Z,100061.00
2019-01-08T18:52:41.018Z,100082.00
2019-01-08T18:55:28.805Z,99868.00
2019-01-08T18:58:10.335Z,99884.00
2019-01-08T19:00:38.669Z,100096.00
2019-01-08T19:03:17.331Z,100112.00
2019-01-08T19:06:04.878Z,99920.00
2019-01-08T19:09:04.836Z,100039.00
2019-01-08T19:11:33.847Z,100107.00
2019-01-08T19:14:14.941Z,99909.00
2019-01-08T19:16:43.090Z,100117.00
2019-01-08T19:19:24.878Z,99865.00
2019-01-08T19:22:12.430Z,100011.00
2019-01-08T19:24:53.105Z,99978.00
2019-01-08T19:27:21.161Z,100095.00
2019-01-08T19:29:49.256Z,100090.00
2019-01-08T19:32:36.824Z,100064.00
2019-01-08T19:35:17.252Z,100080.00
2019-01-08T19:38:05.071Z,100075.00
2019-01-08T19:40:45.508Z,100179.00
2019-01-08T19:43:33.390Z,100011.00
2019-01-08T19:46:01.534Z,100085.00
2019-01-08T19:48:29.891Z,100074.00
2019-01-08T19:50:57.998Z,100070.00
2019-01-08T19:53:26.313Z,100087.00
2019-01-08T19:55:54.420Z,100107.00
2019-01-08T19:58:22.760Z,100099.00
2019-01-08T20:00:50.843Z,100112.00
2019-01-08T20:03:19.601Z,100116.00
2019-01-08T20:05:47.676Z,100110.00
2019-01-08T20:08:15.833Z,100104.00
2019-01-08T20:10:44.261Z,100120.00
2019-01-08T20:13:13.303Z,100133.00
2019-01-08T20:15:43.655Z,100105.00
2019-01-08T20:18:12.776Z,100152.00
2019-01-08T20:20:54.647Z,100116.00
2019-01-08T20:23:42.303Z,100123.00
2019-01-08T20:26:22.744Z,99910.00
2019-01-08T20:28:50.840Z,100108.00
2019-01-08T20:31:31.713Z,100024.00
2019-01-08T20:34:26.427Z,99925.00
2019-01-08T20:37:21.895Z,99956.00
2019-01-08T20:40:10.121Z,100109.00
2019-01-08T20:43:12.558Z,100025.00
2019-01-08T20:46:00.003Z,100099.00
2019-01-08T20:48:40.849Z,99921.00
2019-01-08T20:51:28.443Z,99805.00
2019-01-08T20:53:58.467Z,100106.00
2019-01-08T20:56:45.959Z,100101.00
2019-01-08T20:59:26.774Z,100108.00
2019-01-08T21:02:14.261Z,100096.00
2019-01-08T21:04:55.281Z,99900.00
2019-01-08T21:07:42.846Z,99951.00
2019-01-08T21:10:24.705Z,100104.00
2019-01-08T21:12:52.930Z,100099.00
2019-01-08T21:15:21.175Z,100095.00
2019-01-08T21:17:51.467Z,100086.00
2019-01-08T21:20:19.498Z,100082.00
2019-01-08T21:23:07.201Z,100104.00
2019-01-08T21:25:35.254Z,100094.00
2019-01-08T21:28:03.272Z,100089.00
2019-01-08T21:30:31.377Z,100094.00
2019-01-08T21:33:19.107Z,100085.00
2019-01-08T21:36:00.094Z,99956.00
2019-01-08T21:38:48.063Z,100004.00
2019-01-08T21:41:16.048Z,100084.00
2019-01-08T21:44:03.934Z,100147.00
2019-01-08T21:46:46.440Z,100022.00
2019-01-08T21:49:34.078Z,100083.00
2019-01-08T21:52:02.952Z,100089.00
2019-01-08T21:54:50.506Z,99926.00
2019-01-08T21:57:18.781Z,100101.00
2019-01-08T21:59:46.931Z,100090.00
2019-01-08T22:02:34.419Z,100079.00
2019-01-08T22:05:14.736Z,100082.00
2019-01-08T22:08:02.603Z,99854.00
2019-01-08T22:10:31.288Z,100068.00
2019-01-08T22:13:19.037Z,100064.00
2019-01-08T22:16:00.322Z,100074.00
2019-01-08T22:18:48.133Z,99937.00
2019-01-08T22:21:28.686Z,100065.00
2019-01-08T22:23:56.833Z,100055.00
2019-01-08T22:26:38.935Z,100104.00
2019-01-08T22:29:26.607Z,100065.00
2019-01-08T22:32:07.286Z,99989.00
2019-01-08T22:35:02.039Z,100069.00
2019-01-08T22:37:45.038Z,100061.00
2019-01-08T22:40:13.233Z,100070.00
2019-01-08T22:42:55.652Z,100060.00
2019-01-08T22:45:43.309Z,100066.00
2019-01-08T22:48:24.252Z,100070.00
2019-01-08T22:51:12.018Z,100055.00
2019-01-08T22:53:54.107Z,100061.00
2019-01-08T22:56:41.998Z,100061.00
2019-01-08T22:59:22.719Z,99983.00
2019-01-08T23:02:03.543Z,100063.00
2019-01-08T23:04:31.590Z,100040.00
2019-01-08T23:07:01.753Z,100031.00
2019-01-08T23:09:29.850Z,100040.00
2019-01-08T23:12:17.421Z,99865.00
2019-01-08T23:15:00.282Z,99808.00
2019-01-08T23:17:49.001Z,99874.00
2019-01-08T23:20:29.898Z,99784.00
2019-01-08T23:23:17.381Z,99979.00
2019-01-08T23:25:57.766Z,100044.00
2019-01-08T23:28:45.257Z,99808.00
2019-01-08T23:31:25.971Z,100151.00
2019-01-08T23:33:53.977Z,100033.00
2019-01-08T23:36:22.231Z,100037.00
2019-01-08T23:39:09.645Z,100025.00
2019-01-08T23:41:37.689Z,100035.00
2019-01-08T23:44:05.748Z,100040.00
2019-01-08T23:46:33.800Z,100002.00
2019-01-08T23:49:01.751Z,100037.00
2019-01-08T23:51:29.766Z,100031.00
2019-01-08T23:54:17.870Z,99947.00
2019-01-08T23:56:46.230Z,100030.00
2019-01-08T23:59:14.269Z,100038.00
