createdAt,value
2023-04-17T00:00:15.915Z,100250.28
2023-04-17T00:02:43.059Z,100238.97
2023-04-17T00:05:10.087Z,100230.00
2023-04-17T00:07:41.398Z,100233.00
2023-04-17T00:10:09.714Z,100231.34
2023-04-17T00:12:36.955Z,100224.53
2023-04-17T00:15:04.103Z,100211.25
2023-04-17T00:17:30.853Z,100215.38
2023-04-17T00:19:57.617Z,100213.09
2023-04-17T00:22:24.730Z,100191.50
2023-04-17T00:24:51.499Z,100210.91
2023-04-17T00:27:18.295Z,100186.84
2023-04-17T00:29:45.071Z,100199.94
2023-04-17T00:32:11.929Z,100198.47
2023-04-17T00:34:40.510Z,100196.00
2023-04-17T00:37:07.485Z,100194.31
2023-04-17T00:39:34.334Z,100187.84
2023-04-17T00:42:01.662Z,100171.91
2023-04-17T00:44:28.388Z,100188.81
2023-04-17T00:46:55.789Z,100189.63
2023-04-17T00:49:23.494Z,100170.72
2023-04-17T00:51:50.810Z,100169.22
2023-04-17T00:54:19.174Z,100185.19
2023-04-17T00:56:46.461Z,100172.91
2023-04-17T00:59:17.281Z,100186.97
2023-04-17T01:01:44.692Z,100168.25
2023-04-17T01:04:12.178Z,100158.78
2023-04-17T01:06:39.091Z,100169.88
2023-04-17T01:09:06.403Z,100179.66
2023-04-17T01:11:33.438Z,100181.03
2023-04-17T01:14:00.405Z,100148.81
2023-04-17T01:16:30.369Z,100181.38
2023-04-17T01:18:57.196Z,100168.28
2023-04-17T01:21:25.695Z,100177.56
2023-04-17T01:23:53.293Z,100181.03
2023-04-17T01:26:23.946Z,100169.59
2023-04-17T01:28:52.091Z,100179.22
2023-04-17T01:31:19.397Z,100164.28
2023-04-17T01:33:46.514Z,100179.22
2023-04-17T01:36:13.476Z,100172.94
2023-04-17T01:38:40.401Z,100183.22
2023-04-17T01:41:11.351Z,100174.06
2023-04-17T01:43:40.506Z,100182.72
2023-04-17T01:46:07.395Z,100162.97
2023-04-17T01:48:34.460Z,100156.66
2023-04-17T01:51:01.689Z,100165.34
2023-04-17T01:53:32.612Z,100169.63
2023-04-17T01:56:01.941Z,100148.72
2023-04-17T01:58:29.416Z,100162.97
2023-04-17T02:00:56.340Z,100148.53
2023-04-17T02:03:24.539Z,100156.50
2023-04-17T02:05:53.609Z,100165.97
2023-04-17T02:08:20.574Z,100153.84
2023-04-17T02:10:47.354Z,100168.94
2023-04-17T02:13:14.142Z,100167.28
2023-04-17T02:15:42.032Z,100168.13
2023-04-17T02:18:09.453Z,100173.25
2023-04-17T02:20:37.385Z,100176.25
2023-04-17T02:23:06.334Z,100158.66
2023-04-17T02:25:34.122Z,100172.91
2023-04-17T02:28:01.070Z,100175.56
2023-04-17T02:30:28.723Z,100178.41
2023-04-17T02:32:57.431Z,100177.22
2023-04-17T02:35:27.302Z,100166.09
2023-04-17T02:37:54.467Z,100190.53
2023-04-17T02:40:23.089Z,100189.19
2023-04-17T02:42:54.224Z,100184.56
2023-04-17T02:45:21.209Z,100192.69
2023-04-17T02:47:48.958Z,100190.34
2023-04-17T02:50:16.331Z,100169.09
2023-04-17T02:52:56.324Z,100184.88
2023-04-17T02:55:24.455Z,100181.53
2023-04-17T02:57:51.370Z,100183.59
2023-04-17T03:00:18.137Z,100197.84
2023-04-17T03:02:45.117Z,100195.50
2023-04-17T03:05:15.002Z,100178.72
2023-04-17T03:07:42.155Z,100192.31
2023-04-17T03:10:09.750Z,100189.50
2023-04-17T03:12:36.667Z,100206.63
2023-04-17T03:15:03.640Z,100216.06
2023-04-17T03:17:30.578Z,100206.97
2023-04-17T03:19:58.089Z,100206.16
2023-04-17T03:22:24.997Z,100200.69
2023-04-17T03:24:51.834Z,100214.16
2023-04-17T03:27:24.358Z,100205.16
2023-04-17T03:29:54.952Z,100209.53
2023-04-17T03:32:22.857Z,100209.00
2023-04-17T03:34:49.839Z,100217.75
2023-04-17T03:37:16.853Z,100215.09
2023-04-17T03:39:44.117Z,100215.94
2023-04-17T03:42:14.662Z,100223.44
2023-04-17T03:44:41.678Z,100223.44
2023-04-17T03:47:08.798Z,100217.78
2023-04-17T03:49:35.754Z,100225.09
2023-04-17T03:52:03.791Z,100222.88
2023-04-17T03:54:35.536Z,100227.38
2023-04-17T03:57:04.663Z,100224.41
2023-04-17T03:59:32.396Z,100224.03
2023-04-17T04:01:59.495Z,100226.53
2023-04-17T04:04:28.529Z,100226.84
2023-04-17T04:07:05.187Z,100220.84
2023-04-17T04:09:32.252Z,100225.00
2023-04-17T04:11:59.940Z,100217.22
2023-04-17T04:14:27.838Z,100212.03
2023-04-17T04:16:54.972Z,100208.56
2023-04-17T04:19:21.851Z,100207.75
2023-04-17T04:21:49.718Z,100198.59
2023-04-17T04:24:17.716Z,100201.75
2023-04-17T04:26:47.410Z,100188.00
2023-04-17T04:29:14.830Z,100179.50
2023-04-17T04:31:51.275Z,100191.47
2023-04-17T04:34:21.801Z,100184.97
2023-04-17T04:36:51.590Z,100185.63
2023-04-17T04:39:53.898Z,100198.88
2023-04-17T04:42:22.560Z,100205.00
2023-04-17T04:44:57.194Z,100193.59
2023-04-17T04:47:27.600Z,100198.03
2023-04-17T04:49:54.903Z,100184.56
2023-04-17T04:52:22.668Z,100201.94
2023-04-17T04:54:51.538Z,100208.59
2023-04-17T04:57:18.712Z,100211.63
2023-04-17T04:59:47.460Z,100216.94
2023-04-17T05:02:34.537Z,100194.34
2023-04-17T05:05:02.727Z,100215.94
2023-04-17T05:07:32.087Z,100209.63
2023-04-17T05:09:59.533Z,100223.91
2023-04-17T05:12:27.612Z,100218.91
2023-04-17T05:14:54.402Z,100230.81
2023-04-17T05:17:21.233Z,100221.53
2023-04-17T05:19:49.536Z,100224.84
2023-04-17T05:22:16.521Z,100217.25
2023-04-17T05:24:58.633Z,100233.00
2023-04-17T05:27:27.001Z,100219.06
2023-04-17T05:29:54.441Z,100214.44
2023-04-17T05:32:21.623Z,100223.59
2023-04-17T05:34:55.500Z,100225.41
2023-04-17T05:37:25.940Z,100204.59
2023-04-17T05:39:52.807Z,100223.25
2023-04-17T05:42:19.471Z,100223.78
2023-04-17T05:44:46.565Z,100221.47
2023-04-17T05:47:13.427Z,100246.91
2023-04-17T05:49:40.270Z,100242.91
2023-04-17T05:52:07.006Z,100250.41
2023-04-17T05:54:38.243Z,100256.50
2023-04-17T05:57:05.246Z,100274.25
2023-04-17T05:59:32.159Z,100268.78
2023-04-17T06:01:59.869Z,100271.63
2023-04-17T06:04:27.024Z,100273.47
2023-04-17T06:06:54.037Z,100286.13
2023-04-17T06:09:21.859Z,100289.47
2023-04-17T06:11:49.617Z,100290.19
2023-04-17T06:14:16.750Z,100292.84
2023-04-17T06:16:43.893Z,100295.88
2023-04-17T06:19:11.394Z,100293.59
2023-04-17T06:21:38.299Z,100299.06
2023-04-17T06:24:05.314Z,100300.91
2023-04-17T06:26:32.032Z,100309.22
2023-04-17T06:28:58.792Z,100297.41
2023-04-17T06:31:26.401Z,100290.25
2023-04-17T06:33:53.172Z,100286.75
2023-04-17T06:36:37.877Z,100287.25
2023-04-17T06:39:04.716Z,100287.28
2023-04-17T06:41:32.817Z,100284.78
2023-04-17T06:44:00.719Z,100273.69
2023-04-17T06:46:42.934Z,100285.63
2023-04-17T06:49:09.992Z,100287.28
2023-04-17T06:51:37.040Z,100305.91
2023-04-17T06:54:03.860Z,100301.91
2023-04-17T06:56:30.578Z,100304.06
2023-04-17T06:58:57.974Z,100290.78
2023-04-17T07:01:24.807Z,100297.44
2023-04-17T07:03:51.887Z,100292.94
2023-04-17T07:06:19.571Z,100288.78
2023-04-17T07:08:46.341Z,100293.78
2023-04-17T07:11:13.341Z,100284.31
2023-04-17T07:13:40.204Z,100296.59
2023-04-17T07:16:08.128Z,100293.78
2023-04-17T07:18:35.022Z,100297.13
2023-04-17T07:21:02.399Z,100301.44
2023-04-17T07:23:29.095Z,100304.31
2023-04-17T07:25:55.822Z,100317.47
2023-04-17T07:28:23.143Z,100314.00
2023-04-17T07:30:49.926Z,100312.03
2023-04-17T07:33:16.676Z,100304.88
2023-04-17T07:35:43.596Z,100306.53
2023-04-17T07:38:10.326Z,100309.50
2023-04-17T07:40:37.196Z,100307.84
2023-04-17T07:43:04.264Z,100318.97
2023-04-17T07:45:31.400Z,100308.16
2023-04-17T07:47:58.245Z,100304.47
2023-04-17T07:50:25.143Z,100306.81
2023-04-17T07:52:52.043Z,100312.63
2023-04-17T07:55:18.730Z,100309.78
2023-04-17T07:57:46.997Z,100322.59
2023-04-17T08:00:14.827Z,100322.94
2023-04-17T08:02:43.458Z,100329.06
2023-04-17T08:05:10.562Z,100335.22
2023-04-17T08:07:37.652Z,100326.72
2023-04-17T08:10:05.196Z,100324.69
2023-04-17T08:12:31.966Z,100329.84
2023-04-17T08:14:58.649Z,100336.88
2023-04-17T08:17:26.252Z,100329.56
2023-04-17T08:19:59.123Z,100325.91
2023-04-17T08:22:26.107Z,100337.06
2023-04-17T08:24:57.878Z,100335.59
2023-04-17T08:27:25.870Z,100337.75
2023-04-17T08:29:53.700Z,100343.88
2023-04-17T08:32:21.447Z,100348.91
2023-04-17T08:34:48.260Z,100351.88
2023-04-17T08:37:15.217Z,100351.59
2023-04-17T08:39:42.131Z,100349.22
2023-04-17T08:42:18.598Z,100342.75
2023-04-17T08:44:45.981Z,100340.25
2023-04-17T08:47:13.216Z,100342.44
2023-04-17T08:49:43.528Z,100346.44
2023-04-17T08:52:11.037Z,100347.75
2023-04-17T08:54:39.109Z,100337.25
2023-04-17T08:57:06.436Z,100345.75
2023-04-17T08:59:33.448Z,100335.09
2023-04-17T09:02:05.328Z,100338.09
2023-04-17T09:04:43.324Z,100342.41
2023-04-17T09:07:12.406Z,100356.72
2023-04-17T09:09:49.217Z,100345.56
2023-04-17T09:12:16.264Z,100346.19
2023-04-17T09:14:43.020Z,100360.19
2023-04-17T09:17:09.880Z,100355.03
2023-04-17T09:19:36.662Z,100347.88
2023-04-17T09:22:20.818Z,100353.16
2023-04-17T09:24:48.534Z,100338.72
2023-04-17T09:27:26.425Z,100353.78
2023-04-17T09:30:03.618Z,100355.13
2023-04-17T09:32:32.382Z,100343.63
2023-04-17T09:35:04.129Z,100338.25
2023-04-17T09:37:53.762Z,100347.56
2023-04-17T09:40:22.993Z,100339.06
2023-04-17T09:43:04.155Z,100345.25
2023-04-17T09:45:36.881Z,100343.00
2023-04-17T09:48:09.252Z,100345.06
2023-04-17T09:50:38.853Z,100337.72
2023-04-17T09:53:07.518Z,100349.03
2023-04-17T09:55:36.457Z,100334.25
2023-04-17T09:58:05.224Z,100334.06
2023-04-17T10:00:32.105Z,100329.22
2023-04-17T10:02:59.657Z,100327.78
2023-04-17T10:05:29.211Z,100334.44
2023-04-17T10:07:56.888Z,100320.50
2023-04-17T10:10:25.648Z,100327.34
2023-04-17T10:12:56.328Z,100328.84
2023-04-17T10:15:24.717Z,100327.41
2023-04-17T10:17:52.867Z,100328.69
2023-04-17T10:20:20.313Z,100316.75
2023-04-17T10:22:56.929Z,100302.84
2023-04-17T10:25:31.047Z,100318.06
2023-04-17T10:28:02.299Z,100311.50
2023-04-17T10:31:02.124Z,100310.75
2023-04-17T10:33:28.798Z,100315.81
2023-04-17T10:35:55.559Z,100307.59
2023-04-17T10:38:33.807Z,100309.38
2023-04-17T10:41:09.020Z,100305.13
2023-04-17T10:43:40.667Z,100305.19
2023-04-17T10:46:14.276Z,100303.97
2023-04-17T10:48:52.991Z,100298.47
2023-04-17T10:51:27.853Z,100309.78
2023-04-17T10:53:54.535Z,100308.13
2023-04-17T10:56:42.467Z,100292.00
2023-04-17T10:59:11.803Z,100300.06
2023-04-17T11:01:48.001Z,100300.88
2023-04-17T11:04:23.672Z,100291.28
2023-04-17T11:06:55.546Z,100291.69
2023-04-17T11:09:25.005Z,100285.59
2023-04-17T11:11:51.765Z,100281.00
2023-04-17T11:14:21.137Z,100287.78
2023-04-17T11:16:49.567Z,100273.47
2023-04-17T11:19:24.391Z,100278.63
2023-04-17T11:21:53.677Z,100275.06
2023-04-17T11:24:30.799Z,100279.13
2023-04-17T11:27:00.252Z,100281.91
2023-04-17T11:29:28.193Z,100285.19
2023-04-17T11:31:56.956Z,100275.81
2023-04-17T11:34:26.645Z,100270.13
2023-04-17T11:36:56.258Z,100274.75
2023-04-17T11:39:25.776Z,100263.75
2023-04-17T11:41:53.092Z,100264.63
2023-04-17T11:44:21.091Z,100249.00
2023-04-17T11:46:55.699Z,100257.09
2023-04-17T11:49:27.338Z,100259.59
2023-04-17T11:51:55.604Z,100253.19
2023-04-17T11:54:27.767Z,100261.38
2023-04-17T11:57:14.028Z,100255.66
2023-04-17T11:59:42.409Z,100239.25
2023-04-17T12:02:10.154Z,100260.31
2023-04-17T12:04:38.088Z,100258.25
2023-04-17T12:07:06.322Z,100253.03
2023-04-17T12:09:34.560Z,100252.44
2023-04-17T12:12:04.491Z,100253.19
2023-04-17T12:14:31.737Z,100255.53
2023-04-17T12:16:59.022Z,100245.66
2023-04-17T12:19:27.487Z,100252.22
2023-04-17T12:21:54.690Z,100259.63
2023-04-17T12:24:24.263Z,100263.84
2023-04-17T12:26:51.782Z,100259.25
2023-04-17T12:29:24.091Z,100257.06
2023-04-17T12:31:59.914Z,100256.22
2023-04-17T12:34:27.929Z,100254.72
2023-04-17T12:36:54.966Z,100254.31
2023-04-17T12:39:21.894Z,100245.13
2023-04-17T12:41:49.258Z,100234.59
2023-04-17T12:44:15.998Z,100235.53
2023-04-17T12:46:42.818Z,100244.97
2023-04-17T12:49:09.521Z,100238.84
2023-04-17T12:51:38.084Z,100237.06
2023-04-17T12:54:05.429Z,100236.47
2023-04-17T12:56:32.542Z,100238.13
2023-04-17T12:59:02.132Z,100234.94
2023-04-17T13:01:29.883Z,100218.88
2023-04-17T13:03:57.007Z,100223.13
2023-04-17T13:06:24.199Z,100217.41
2023-04-17T13:08:51.167Z,100208.16
2023-04-17T13:11:17.960Z,100212.72
2023-04-17T13:13:45.120Z,100200.94
2023-04-17T13:16:11.926Z,100201.03
2023-04-17T13:18:38.690Z,100197.13
2023-04-17T13:21:05.578Z,100196.34
2023-04-17T13:23:32.398Z,100193.72
2023-04-17T13:25:59.158Z,100193.41
2023-04-17T13:28:25.854Z,100181.41
2023-04-17T13:30:53.112Z,100182.22
2023-04-17T13:33:19.906Z,100191.47
2023-04-17T13:35:46.618Z,100181.81
2023-04-17T13:38:13.352Z,100183.28
2023-04-17T13:40:40.983Z,100184.13
2023-04-17T13:43:08.519Z,100180.44
2023-04-17T13:45:35.555Z,100177.50
2023-04-17T13:48:02.317Z,100165.91
2023-04-17T13:50:29.096Z,100167.56
2023-04-17T13:52:55.792Z,100178.53
2023-04-17T13:55:22.625Z,100162.28
2023-04-17T13:57:49.409Z,100166.25
2023-04-17T14:00:18.294Z,100174.50
2023-04-17T14:02:45.088Z,100164.09
2023-04-17T14:05:12.021Z,100175.00
2023-04-17T14:07:38.810Z,100159.94
2023-04-17T14:10:06.152Z,100162.03
2023-04-17T14:12:32.825Z,100147.03
2023-04-17T14:14:59.616Z,100152.66
2023-04-17T14:17:26.441Z,100164.00
2023-04-17T14:19:53.275Z,100161.53
2023-04-17T14:22:20.329Z,100142.75
2023-04-17T14:24:47.018Z,100155.50
2023-04-17T14:27:13.790Z,100147.75
2023-04-17T14:29:40.537Z,100155.34
2023-04-17T14:32:07.189Z,100144.22
2023-04-17T14:34:33.919Z,100151.63
2023-04-17T14:37:00.674Z,100147.47
2023-04-17T14:39:29.539Z,100145.25
2023-04-17T14:41:58.948Z,100148.75
2023-04-17T14:44:27.490Z,100138.69
2023-04-17T14:46:54.270Z,100143.63
2023-04-17T14:49:21.100Z,100135.81
2023-04-17T14:51:47.882Z,100143.28
2023-04-17T14:54:15.675Z,100142.84
2023-04-17T14:56:42.630Z,100140.34
2023-04-17T14:59:09.401Z,100134.53
2023-04-17T15:01:36.367Z,100143.16
2023-04-17T15:04:03.917Z,100142.56
2023-04-17T15:06:30.774Z,100145.44
2023-04-17T15:08:58.044Z,100154.25
2023-04-17T15:11:24.905Z,100161.69
2023-04-17T15:13:51.745Z,100188.38
2023-04-17T15:16:18.621Z,100175.50
2023-04-17T15:18:45.336Z,100180.94
2023-04-17T15:21:12.110Z,100183.50
2023-04-17T15:23:38.829Z,100176.75
2023-04-17T15:26:05.614Z,100187.47
2023-04-17T15:28:33.962Z,100185.31
2023-04-17T15:31:02.442Z,100168.59
2023-04-17T15:33:29.199Z,100188.75
2023-04-17T15:35:58.111Z,100187.28
2023-04-17T15:38:27.996Z,100186.72
2023-04-17T15:40:54.812Z,100185.28
2023-04-17T15:43:22.078Z,100186.91
2023-04-17T15:45:49.265Z,100188.75
2023-04-17T15:48:16.148Z,100187.38
2023-04-17T15:50:42.957Z,100188.13
2023-04-17T15:53:10.000Z,100193.28
2023-04-17T15:55:37.112Z,100192.72
2023-04-17T15:58:04.041Z,100192.16
2023-04-17T16:00:31.303Z,100189.31
2023-04-17T16:02:58.147Z,100189.88
2023-04-17T16:05:25.084Z,100186.47
2023-04-17T16:07:51.775Z,100187.66
2023-04-17T16:10:19.063Z,100189.88
2023-04-17T16:12:46.512Z,100177.81
2023-04-17T16:15:15.141Z,100176.91
2023-04-17T16:17:41.903Z,100182.78
2023-04-17T16:20:09.637Z,100187.47
2023-04-17T16:22:36.555Z,100181.69
2023-04-17T16:25:04.370Z,100204.50
2023-04-17T16:27:32.330Z,100196.84
2023-04-17T16:29:59.496Z,100195.56
2023-04-17T16:32:27.256Z,100187.56
2023-04-17T16:34:54.399Z,100196.97
2023-04-17T16:37:21.077Z,100185.66
2023-04-17T16:39:48.409Z,100184.94
2023-04-17T16:42:15.269Z,100196.72
2023-04-17T16:44:42.056Z,100201.44
2023-04-17T16:47:13.910Z,100208.41
2023-04-17T16:49:41.229Z,100206.56
2023-04-17T16:52:08.198Z,100200.59
2023-04-17T16:54:35.022Z,100199.09
2023-04-17T16:57:01.975Z,100188.63
2023-04-17T16:59:28.856Z,100170.69
2023-04-17T17:01:55.628Z,100174.00
2023-04-17T17:04:22.558Z,100173.50
2023-04-17T17:06:49.396Z,100172.06
2023-04-17T17:09:16.133Z,100177.91
2023-04-17T17:11:42.854Z,100184.41
2023-04-17T17:14:09.598Z,100174.50
2023-04-17T17:16:36.938Z,100185.63
2023-04-17T17:19:03.952Z,100181.50
2023-04-17T17:21:31.122Z,100167.75
2023-04-17T17:23:58.010Z,100187.19
2023-04-17T17:26:25.278Z,100176.69
2023-04-17T17:28:53.384Z,100183.66
2023-04-17T17:31:21.635Z,100185.53
2023-04-17T17:33:54.000Z,100176.03
2023-04-17T17:36:21.950Z,100176.69
2023-04-17T17:38:55.550Z,100179.94
2023-04-17T17:41:26.231Z,100174.31
2023-04-17T17:43:55.989Z,100168.72
2023-04-17T17:46:24.417Z,100159.13
2023-04-17T17:48:51.339Z,100174.63
2023-04-17T17:51:18.090Z,100177.25
2023-04-17T17:53:44.971Z,100168.78
2023-04-17T17:56:11.672Z,100177.44
2023-04-17T17:58:38.333Z,100180.66
2023-04-17T18:01:05.414Z,100182.72
2023-04-17T18:03:32.963Z,100185.84
2023-04-17T18:05:59.847Z,100183.53
2023-04-17T18:08:26.689Z,100181.31
2023-04-17T18:10:53.414Z,100179.03
2023-04-17T18:13:20.065Z,100182.38
2023-04-17T18:15:46.850Z,100185.31
2023-04-17T18:18:13.577Z,100196.56
2023-04-17T18:20:40.459Z,100185.78
2023-04-17T18:23:07.313Z,100198.16
2023-04-17T18:25:35.938Z,100191.03
2023-04-17T18:28:03.866Z,100181.03
2023-04-17T18:30:30.924Z,100183.41
2023-04-17T18:32:57.712Z,100185.09
2023-04-17T18:35:24.846Z,100194.56
2023-04-17T18:37:51.623Z,100199.53
2023-04-17T18:40:18.564Z,100209.75
2023-04-17T18:42:45.263Z,100210.94
2023-04-17T18:45:15.889Z,100223.94
2023-04-17T18:47:43.014Z,100222.38
2023-04-17T18:50:11.043Z,100247.78
2023-04-17T18:52:39.831Z,100277.28
2023-04-17T18:55:08.020Z,100274.00
2023-04-17T18:57:34.744Z,100290.75
2023-04-17T19:00:01.431Z,100304.84
2023-04-17T19:02:28.263Z,100309.13
2023-04-17T19:04:56.338Z,100316.69
2023-04-17T19:07:23.646Z,100314.94
2023-04-17T19:09:50.393Z,100318.78
2023-04-17T19:12:17.023Z,100318.69
2023-04-17T19:14:43.734Z,100319.19
2023-04-17T19:17:10.549Z,100319.38
2023-04-17T19:19:37.270Z,100308.94
2023-04-17T19:22:04.004Z,100313.28
2023-04-17T19:24:31.988Z,100307.84
2023-04-17T19:26:58.767Z,100307.41
2023-04-17T19:29:25.576Z,100314.72
2023-04-17T19:31:52.661Z,100294.78
2023-04-17T19:34:19.427Z,100310.38
2023-04-17T19:36:46.549Z,100297.78
2023-04-17T19:39:13.543Z,100294.16
2023-04-17T19:41:42.081Z,100288.03
2023-04-17T19:44:09.762Z,100281.88
2023-04-17T19:46:36.600Z,100272.41
2023-04-17T19:49:03.476Z,100286.22
2023-04-17T19:51:30.222Z,100277.38
2023-04-17T19:53:56.898Z,100276.31
2023-04-17T19:56:23.605Z,100276.16
2023-04-17T19:58:50.380Z,100282.59
2023-04-17T20:01:17.165Z,100276.28
2023-04-17T20:03:45.345Z,100272.97
2023-04-17T20:06:14.224Z,100277.28
2023-04-17T20:08:41.079Z,100266.50
2023-04-17T20:11:11.791Z,100267.84
2023-04-17T20:13:39.094Z,100272.13
2023-04-17T20:16:06.209Z,100270.19
2023-04-17T20:18:34.249Z,100265.03
2023-04-17T20:21:01.442Z,100254.84
2023-04-17T20:23:28.096Z,100257.31
2023-04-17T20:25:55.026Z,100242.41
2023-04-17T20:28:22.959Z,100256.50
2023-04-17T20:30:49.790Z,100258.34
2023-04-17T20:33:16.588Z,100257.22
2023-04-17T20:35:43.650Z,100259.69
2023-04-17T20:38:10.320Z,100262.53
2023-04-17T20:40:37.170Z,100266.53
2023-04-17T20:43:03.915Z,100252.19
2023-04-17T20:45:31.065Z,100262.19
2023-04-17T20:47:57.830Z,100261.41
2023-04-17T20:50:25.545Z,100264.72
2023-04-17T20:52:52.226Z,100264.25
2023-04-17T20:55:19.871Z,100267.22
2023-04-17T20:57:47.430Z,100257.28
2023-04-17T21:00:14.692Z,100273.59
2023-04-17T21:02:41.873Z,100269.25
2023-04-17T21:05:09.262Z,100251.47
2023-04-17T21:07:36.662Z,100253.09
2023-04-17T21:10:03.832Z,100238.81
2023-04-17T21:12:32.987Z,100253.91
2023-04-17T21:14:59.877Z,100247.63
2023-04-17T21:17:26.727Z,100242.84
2023-04-17T21:19:55.831Z,100253.84
2023-04-17T21:22:22.705Z,100251.31
2023-04-17T21:24:49.504Z,100245.34
2023-04-17T21:27:16.392Z,100238.19
2023-04-17T21:29:43.168Z,100235.88
2023-04-17T21:32:09.890Z,100242.16
2023-04-17T21:34:36.563Z,100235.41
2023-04-17T21:37:04.888Z,100241.56
2023-04-17T21:39:33.329Z,100231.72
2023-04-17T21:42:00.720Z,100237.41
2023-04-17T21:44:28.190Z,100237.41
2023-04-17T21:46:54.846Z,100237.41
2023-04-17T21:49:22.728Z,100242.25
2023-04-17T21:51:49.417Z,100233.78
2023-04-17T21:54:16.769Z,100238.75
2023-04-17T21:56:43.550Z,100248.22
2023-04-17T21:59:10.636Z,100243.88
2023-04-17T22:01:37.651Z,100246.41
2023-04-17T22:04:04.753Z,100254.38
2023-04-17T22:06:35.786Z,100250.44
2023-04-17T22:09:03.022Z,100250.44
2023-04-17T22:11:29.751Z,100242.63
2023-04-17T22:13:56.527Z,100255.59
2023-04-17T22:16:23.312Z,100241.44
2023-04-17T22:18:50.227Z,100249.41
2023-04-17T22:21:16.938Z,100241.06
2023-04-17T22:23:43.690Z,100240.09
2023-04-17T22:26:10.510Z,100241.81
2023-04-17T22:28:37.340Z,100245.44
2023-04-17T22:31:04.195Z,100246.78
2023-04-17T22:33:31.061Z,100256.44
2023-04-17T22:35:57.763Z,100254.75
2023-04-17T22:38:24.512Z,100259.44
2023-04-17T22:40:51.296Z,100256.94
2023-04-17T22:43:18.046Z,100257.75
2023-04-17T22:45:44.851Z,100259.09
2023-04-17T22:48:11.625Z,100258.75
2023-04-17T22:50:38.471Z,100256.09
2023-04-17T22:53:05.734Z,100267.06
2023-04-17T22:55:33.113Z,100269.09
2023-04-17T22:58:01.765Z,100268.41
2023-04-17T23:00:29.952Z,100274.53
2023-04-17T23:02:56.792Z,100265.91
2023-04-17T23:05:23.757Z,100269.91
2023-04-17T23:07:50.717Z,100281.06
2023-04-17T23:10:18.696Z,100273.38
2023-04-17T23:12:45.486Z,100276.19
2023-04-17T23:15:12.763Z,100275.38
2023-04-17T23:17:39.512Z,100279.03
2023-04-17T23:20:06.857Z,100275.84
2023-04-17T23:22:33.802Z,100282.50
2023-04-17T23:25:00.625Z,100276.91
2023-04-17T23:27:27.342Z,100282.53
2023-04-17T23:29:54.059Z,100276.38
2023-04-17T23:32:20.936Z,100279.84
2023-04-17T23:34:47.916Z,100278.53
2023-04-17T23:37:15.077Z,100281.19
2023-04-17T23:39:42.749Z,100279.03
2023-04-17T23:42:09.717Z,100256.28
2023-04-17T23:44:36.640Z,100279.00
2023-04-17T23:47:03.819Z,100273.88
2023-04-17T23:49:30.675Z,100269.06
2023-04-17T23:51:57.512Z,100275.69
2023-04-17T23:54:24.431Z,100259.09
2023-04-17T23:56:51.117Z,100270.88
2023-04-17T23:59:17.996Z,100274.22
