createdAt,value
2022-12-11T00:01:22.367Z,36.38
2022-12-11T00:03:49.951Z,37.17
2022-12-11T00:06:20.590Z,38.63
2022-12-11T00:08:50.723Z,35.47
2022-12-11T00:11:18.177Z,42.45
2022-12-11T00:13:45.974Z,39.90
2022-12-11T00:16:13.613Z,32.33
2022-12-11T00:18:40.865Z,39.97
2022-12-11T00:21:12.111Z,34.30
2022-12-11T00:23:39.616Z,35.50
2022-12-11T00:26:10.054Z,38.85
2022-12-11T00:28:37.331Z,32.58
2022-12-11T00:31:06.271Z,33.15
2022-12-11T00:33:34.024Z,31.55
2022-12-11T00:36:02.190Z,34.38
2022-12-11T00:38:29.405Z,32.67
2022-12-11T00:41:00.783Z,33.97
2022-12-11T00:43:27.964Z,34.15
2022-12-11T00:45:55.482Z,37.28
2022-12-11T00:48:22.836Z,37.47
2022-12-11T00:50:50.346Z,38.08
2022-12-11T00:53:17.739Z,34.72
2022-12-11T00:55:45.487Z,33.53
2022-12-11T00:58:13.708Z,29.13
2022-12-11T01:00:42.194Z,29.95
2022-12-11T01:03:10.789Z,32.80
2022-12-11T01:05:38.290Z,30.50
2022-12-11T01:08:05.761Z,33.58
2022-12-11T01:10:34.259Z,34.60
2022-12-11T01:13:06.758Z,34.85
2022-12-11T01:15:41.888Z,35.90
2022-12-11T01:18:11.264Z,33.42
2022-12-11T01:20:40.462Z,37.28
2022-12-11T01:23:07.694Z,32.97
2022-12-11T01:25:38.215Z,31.13
2022-12-11T01:28:05.991Z,34.30
2022-12-11T01:30:33.802Z,31.73
2022-12-11T01:33:01.312Z,32.65
2022-12-11T01:35:29.459Z,32.15
2022-12-11T01:37:56.969Z,23.92
2022-12-11T01:40:24.796Z,28.55
2022-12-11T01:42:52.070Z,27.23
2022-12-11T01:45:25.645Z,27.23
2022-12-11T01:48:16.187Z,29.48
2022-12-11T01:50:56.505Z,26.90
2022-12-11T01:53:28.696Z,28.08
2022-12-11T01:55:58.565Z,28.48
2022-12-11T01:58:30.994Z,33.72
2022-12-11T02:01:00.321Z,24.48
2022-12-11T02:03:27.578Z,31.67
2022-12-11T02:05:55.040Z,27.45
2022-12-11T02:08:22.290Z,26.77
2022-12-11T02:11:01.739Z,32.60
2022-12-11T02:13:58.589Z,32.13
2022-12-11T02:16:29.157Z,30.30
2022-12-11T02:19:07.502Z,27.35
2022-12-11T02:21:41.844Z,32.15
2022-12-11T02:24:21.163Z,36.00
2022-12-11T02:27:10.308Z,23.55
2022-12-11T02:29:43.646Z,23.10
2022-12-11T02:32:21.330Z,23.65
2022-12-11T02:34:59.486Z,24.30
2022-12-11T02:37:30.731Z,21.55
2022-12-11T02:39:58.204Z,28.13
2022-12-11T02:42:30.838Z,28.98
2022-12-11T02:45:01.638Z,25.88
2022-12-11T02:47:30.728Z,27.25
2022-12-11T02:50:00.470Z,28.27
2022-12-11T02:52:31.882Z,29.65
2022-12-11T02:55:01.508Z,29.50
2022-12-11T02:57:42.529Z,30.98
2022-12-11T03:00:11.168Z,26.52
2022-12-11T03:02:39.801Z,25.23
2022-12-11T03:05:08.391Z,25.88
2022-12-11T03:07:39.291Z,25.10
2022-12-11T03:10:10.085Z,23.48
2022-12-11T03:12:40.865Z,24.10
2022-12-11T03:15:13.917Z,24.85
2022-12-11T03:18:02.769Z,22.77
2022-12-11T03:20:45.817Z,23.17
2022-12-11T03:23:16.425Z,23.65
2022-12-11T03:25:44.183Z,20.70
2022-12-11T03:28:21.162Z,23.65
2022-12-11T03:30:51.209Z,23.30
2022-12-11T03:33:25.544Z,22.40
2022-12-11T03:35:57.155Z,21.30
2022-12-11T03:38:46.407Z,22.50
2022-12-11T03:41:17.162Z,28.15
2022-12-11T03:43:45.339Z,29.85
2022-12-11T03:46:14.491Z,26.35
2022-12-11T03:48:45.210Z,30.10
2022-12-11T03:51:13.289Z,24.65
2022-12-11T03:53:40.999Z,23.52
2022-12-11T03:56:11.909Z,28.25
2022-12-11T03:58:39.583Z,25.63
2022-12-11T04:01:10.521Z,25.42
2022-12-11T04:03:38.448Z,29.10
2022-12-11T04:06:05.761Z,21.42
2022-12-11T04:08:33.223Z,28.58
2022-12-11T04:11:19.152Z,23.35
2022-12-11T04:14:06.534Z,24.23
2022-12-11T04:16:33.773Z,26.83
2022-12-11T04:19:19.704Z,33.78
2022-12-11T04:22:05.481Z,28.23
2022-12-11T04:24:33.558Z,25.95
2022-12-11T04:27:00.780Z,32.88
2022-12-11T04:29:28.261Z,33.85
2022-12-11T04:31:55.557Z,32.55
2022-12-11T04:34:23.084Z,27.83
2022-12-11T04:36:50.920Z,32.83
2022-12-11T04:39:18.428Z,31.45
2022-12-11T04:41:45.576Z,26.50
2022-12-11T04:44:13.010Z,27.08
2022-12-11T04:46:40.296Z,27.23
2022-12-11T04:49:07.977Z,24.77
2022-12-11T04:51:35.125Z,30.15
2022-12-11T04:54:02.621Z,25.42
2022-12-11T04:56:30.221Z,31.90
2022-12-11T04:58:57.775Z,23.75
2022-12-11T05:01:25.017Z,34.63
2022-12-11T05:03:52.507Z,33.50
2022-12-11T05:06:19.837Z,31.23
2022-12-11T05:08:47.388Z,27.25
2022-12-11T05:11:16.399Z,41.13
2022-12-11T05:13:44.587Z,32.10
2022-12-11T05:16:15.089Z,33.78
2022-12-11T05:18:42.762Z,29.13
2022-12-11T05:21:13.870Z,28.27
2022-12-11T05:23:42.526Z,25.75
2022-12-11T05:26:18.126Z,26.88
2022-12-11T05:28:50.704Z,33.00
2022-12-11T05:31:21.548Z,34.70
2022-12-11T05:33:50.325Z,35.35
2022-12-11T05:36:29.345Z,30.35
2022-12-11T05:38:58.840Z,32.25
2022-12-11T05:41:29.693Z,33.08
2022-12-11T05:43:57.454Z,38.15
2022-12-11T05:46:27.666Z,35.53
2022-12-11T05:48:58.011Z,40.00
2022-12-11T05:51:25.532Z,27.63
2022-12-11T05:53:53.680Z,31.85
2022-12-11T05:56:29.981Z,36.70
2022-12-11T05:58:58.923Z,32.53
2022-12-11T06:01:41.747Z,34.83
2022-12-11T06:04:10.933Z,40.40
2022-12-11T06:06:38.632Z,38.75
2022-12-11T06:09:07.263Z,30.98
2022-12-11T06:11:35.840Z,32.47
2022-12-11T06:14:04.295Z,34.97
2022-12-11T06:16:32.652Z,30.40
2022-12-11T06:19:00.321Z,27.80
2022-12-11T06:21:31.007Z,35.80
2022-12-11T06:24:01.222Z,38.00
2022-12-11T06:26:29.418Z,36.17
2022-12-11T06:28:56.930Z,35.88
2022-12-11T06:31:24.415Z,29.88
2022-12-11T06:33:51.935Z,34.58
2022-12-11T06:36:21.507Z,30.40
2022-12-11T06:38:49.819Z,32.92
2022-12-11T06:41:17.315Z,28.77
2022-12-11T06:43:44.940Z,29.70
2022-12-11T06:46:17.929Z,32.67
2022-12-11T06:48:46.560Z,29.27
2022-12-11T06:51:20.815Z,28.13
2022-12-11T06:53:57.251Z,33.95
2022-12-11T06:56:25.483Z,31.27
2022-12-11T06:58:53.370Z,29.73
2022-12-11T07:01:25.695Z,33.97
2022-12-11T07:03:55.175Z,31.33
2022-12-11T07:06:22.951Z,30.60
2022-12-11T07:08:50.812Z,25.70
2022-12-11T07:11:19.474Z,30.00
2022-12-11T07:13:47.713Z,26.73
2022-12-11T07:16:16.627Z,34.38
2022-12-11T07:18:49.772Z,41.78
2022-12-11T07:21:18.426Z,33.17
2022-12-11T07:23:47.073Z,40.75
2022-12-11T07:26:17.310Z,35.63
2022-12-11T07:28:44.865Z,31.30
2022-12-11T07:31:18.418Z,24.98
2022-12-11T07:33:46.320Z,24.67
2022-12-11T07:36:15.004Z,32.53
2022-12-11T07:38:42.736Z,32.30
2022-12-11T07:41:12.873Z,31.08
2022-12-11T07:43:40.874Z,28.85
2022-12-11T07:46:14.540Z,26.55
2022-12-11T07:48:44.072Z,26.27
2022-12-11T07:51:15.192Z,25.35
2022-12-11T07:53:46.636Z,24.13
2022-12-11T07:56:14.561Z,33.42
2022-12-11T07:58:42.771Z,30.00
2022-12-11T08:01:22.311Z,24.48
2022-12-11T08:03:50.965Z,26.02
2022-12-11T08:06:19.185Z,22.30
2022-12-11T08:08:47.570Z,22.00
2022-12-11T08:11:15.809Z,24.23
2022-12-11T08:13:43.633Z,28.00
2022-12-11T08:16:13.871Z,26.30
2022-12-11T08:18:42.986Z,22.20
2022-12-11T08:21:14.544Z,25.40
2022-12-11T08:23:42.786Z,25.67
2022-12-11T08:26:18.574Z,26.23
2022-12-11T08:28:46.457Z,25.42
2022-12-11T08:31:15.423Z,22.23
2022-12-11T08:33:44.403Z,22.77
2022-12-11T08:36:13.965Z,21.35
2022-12-11T08:38:42.390Z,22.25
2022-12-11T08:41:21.323Z,24.95
2022-12-11T08:43:54.904Z,23.75
2022-12-11T08:46:24.829Z,26.60
2022-12-11T08:48:52.897Z,27.77
2022-12-11T08:51:24.214Z,26.05
2022-12-11T08:53:54.291Z,26.48
2022-12-11T08:56:23.734Z,24.23
2022-12-11T08:58:52.160Z,23.45
2022-12-11T09:01:25.851Z,25.95
2022-12-11T09:03:54.736Z,22.65
2022-12-11T09:06:24.096Z,32.13
2022-12-11T09:08:53.597Z,24.60
2022-12-11T09:11:27.491Z,27.23
2022-12-11T09:13:55.502Z,23.80
2022-12-11T09:16:24.516Z,28.85
2022-12-11T09:18:54.559Z,29.52
2022-12-11T09:21:25.565Z,22.92
2022-12-11T09:23:55.208Z,28.35
2022-12-11T09:26:22.905Z,25.08
2022-12-11T09:28:53.354Z,27.92
2022-12-11T09:31:24.199Z,22.95
2022-12-11T09:33:54.933Z,25.05
2022-12-11T09:36:22.870Z,22.95
2022-12-11T09:38:50.469Z,21.90
2022-12-11T09:41:23.762Z,29.35
2022-12-11T09:44:12.480Z,19.95
2022-12-11T09:46:41.790Z,22.35
2022-12-11T09:49:53.845Z,19.23
2022-12-11T09:52:28.603Z,27.73
2022-12-11T09:55:03.275Z,28.92
2022-12-11T09:58:02.775Z,27.75
2022-12-11T10:00:47.220Z,29.10
2022-12-11T10:03:34.580Z,24.20
2022-12-11T10:06:10.522Z,25.92
2022-12-11T10:08:40.440Z,23.55
2022-12-11T10:11:39.212Z,25.90
2022-12-11T10:14:28.690Z,23.92
2022-12-11T10:17:13.305Z,18.95
2022-12-11T10:19:42.496Z,23.60
2022-12-11T10:22:23.919Z,28.75
2022-12-11T10:25:19.263Z,28.23
2022-12-11T10:27:46.738Z,29.23
2022-12-11T10:30:16.106Z,18.02
2022-12-11T10:33:08.875Z,25.17
2022-12-11T10:36:03.632Z,22.45
2022-12-11T10:38:33.387Z,22.38
2022-12-11T10:41:21.925Z,26.40
2022-12-11T10:43:51.859Z,22.38
2022-12-11T10:46:21.860Z,24.17
2022-12-11T10:48:53.249Z,21.48
2022-12-11T10:51:34.016Z,19.38
2022-12-11T10:54:16.471Z,22.63
2022-12-11T10:56:48.416Z,29.42
2022-12-11T10:59:31.088Z,24.30
2022-12-11T11:01:58.819Z,20.35
2022-12-11T11:04:42.512Z,19.70
2022-12-11T11:07:14.518Z,22.52
2022-12-11T11:09:42.049Z,20.45
2022-12-11T11:12:26.313Z,20.70
2022-12-11T11:15:15.324Z,19.52
2022-12-11T11:17:56.169Z,18.77
2022-12-11T11:20:27.342Z,14.82
2022-12-11T11:23:01.768Z,22.35
2022-12-11T11:25:31.438Z,29.00
2022-12-11T11:28:07.840Z,26.95
2022-12-11T11:30:42.603Z,26.17
2022-12-11T11:33:17.921Z,23.00
2022-12-11T11:36:04.794Z,18.95
2022-12-11T11:38:35.059Z,16.45
2022-12-11T11:41:21.114Z,21.17
2022-12-11T11:43:56.349Z,17.77
2022-12-11T11:46:25.892Z,16.77
2022-12-11T11:49:49.953Z,20.17
2022-12-11T11:52:20.074Z,20.40
2022-12-11T11:54:58.145Z,17.80
2022-12-11T11:57:33.877Z,19.65
2022-12-11T12:00:13.324Z,22.30
2022-12-11T12:02:42.180Z,19.10
2022-12-11T12:05:17.414Z,18.45
2022-12-11T12:08:00.164Z,21.63
2022-12-11T12:10:40.275Z,18.42
2022-12-11T12:13:44.436Z,19.13
2022-12-11T12:16:13.335Z,23.75
2022-12-11T12:19:11.682Z,30.98
2022-12-11T12:21:39.889Z,57.10
2022-12-11T12:24:44.205Z,22.33
2022-12-11T12:27:51.522Z,21.23
2022-12-11T12:30:22.781Z,23.48
2022-12-11T12:33:25.043Z,20.85
2022-12-11T12:36:06.560Z,19.13
2022-12-11T12:38:47.065Z,25.15
2022-12-11T12:41:33.278Z,22.63
2022-12-11T12:44:03.643Z,19.08
2022-12-11T12:46:39.961Z,18.25
2022-12-11T12:49:14.492Z,13.33
2022-12-11T12:51:44.480Z,14.32
2022-12-11T12:54:17.392Z,17.52
2022-12-11T12:56:47.088Z,19.27
2022-12-11T12:59:21.762Z,16.90
2022-12-11T13:02:00.075Z,16.25
2022-12-11T13:04:55.609Z,15.23
2022-12-11T13:07:31.653Z,19.08
2022-12-11T13:10:00.526Z,14.60
2022-12-11T13:12:54.533Z,15.35
2022-12-11T13:15:40.666Z,12.73
2022-12-11T13:18:39.704Z,14.30
2022-12-11T13:21:36.176Z,15.50
2022-12-11T13:24:17.893Z,16.48
2022-12-11T13:26:45.444Z,13.15
2022-12-11T13:29:33.900Z,20.30
2022-12-11T13:32:10.391Z,20.60
2022-12-11T13:34:44.331Z,11.43
2022-12-11T13:37:34.923Z,15.02
2022-12-11T13:40:24.408Z,14.30
2022-12-11T13:42:59.544Z,15.60
2022-12-11T13:45:29.459Z,20.13
2022-12-11T13:47:58.648Z,16.40
2022-12-11T13:50:31.171Z,16.02
2022-12-11T13:53:03.008Z,18.52
2022-12-11T13:55:33.273Z,16.42
2022-12-11T13:58:01.060Z,18.25
2022-12-11T14:00:32.834Z,18.45
2022-12-11T14:03:05.509Z,17.05
2022-12-11T14:05:34.698Z,16.13
2022-12-11T14:08:11.507Z,12.32
2022-12-11T14:10:40.128Z,14.55
2022-12-11T14:13:38.205Z,15.15
2022-12-11T14:16:07.394Z,15.13
2022-12-11T14:18:36.856Z,16.65
2022-12-11T14:21:06.677Z,13.32
2022-12-11T14:23:36.125Z,16.23
2022-12-11T14:26:25.548Z,16.00
2022-12-11T14:28:53.667Z,14.07
2022-12-11T14:31:41.879Z,14.38
2022-12-11T14:34:15.750Z,13.85
2022-12-11T14:36:44.060Z,16.52
2022-12-11T14:39:17.151Z,14.38
2022-12-11T14:41:57.962Z,15.20
2022-12-11T14:44:28.898Z,14.20
2022-12-11T14:47:04.807Z,14.80
2022-12-11T14:49:46.087Z,18.83
2022-12-11T14:52:24.343Z,16.23
2022-12-11T14:54:59.301Z,12.95
2022-12-11T14:57:30.834Z,13.93
2022-12-11T14:59:58.445Z,15.57
2022-12-11T15:02:35.136Z,15.98
2022-12-11T15:05:18.798Z,17.42
2022-12-11T15:08:02.361Z,16.88
2022-12-11T15:10:41.179Z,16.08
2022-12-11T15:13:09.808Z,15.77
2022-12-11T15:15:47.538Z,17.67
2022-12-11T15:18:32.972Z,19.88
2022-12-11T15:21:02.533Z,19.77
2022-12-11T15:23:30.670Z,14.63
2022-12-11T15:26:00.000Z,18.17
2022-12-11T15:28:37.533Z,18.98
2022-12-11T15:31:08.358Z,18.15
2022-12-11T15:33:47.868Z,16.67
2022-12-11T15:36:32.115Z,15.65
2022-12-11T15:38:59.640Z,17.65
2022-12-11T15:41:28.517Z,16.67
2022-12-11T15:43:59.168Z,19.67
2022-12-11T15:46:26.999Z,16.08
2022-12-11T15:48:57.034Z,14.63
2022-12-11T15:51:25.347Z,13.90
2022-12-11T15:53:52.913Z,16.25
2022-12-11T15:56:20.298Z,12.02
2022-12-11T15:58:48.985Z,13.38
2022-12-11T16:01:16.272Z,12.40
2022-12-11T16:03:43.775Z,13.18
2022-12-11T16:06:13.450Z,13.77
2022-12-11T16:08:41.312Z,13.45
2022-12-11T16:11:13.530Z,12.90
2022-12-11T16:13:41.048Z,12.48
2022-12-11T16:16:08.384Z,13.27
2022-12-11T16:18:35.832Z,17.05
2022-12-11T16:21:06.354Z,21.42
2022-12-11T16:23:33.923Z,14.90
2022-12-11T16:26:06.855Z,15.15
2022-12-11T16:28:34.314Z,13.55
2022-12-11T16:31:01.951Z,12.27
2022-12-11T16:33:29.541Z,12.40
2022-12-11T16:35:57.818Z,11.07
2022-12-11T16:38:25.439Z,9.18
2022-12-11T16:41:02.403Z,10.20
2022-12-11T16:43:29.815Z,11.45
2022-12-11T16:45:57.651Z,10.80
2022-12-11T16:48:25.429Z,8.70
2022-12-11T16:50:57.248Z,12.68
2022-12-11T16:53:25.291Z,11.98
2022-12-11T16:55:52.632Z,8.40
2022-12-11T16:58:20.154Z,12.90
2022-12-11T17:00:50.615Z,9.38
2022-12-11T17:03:19.298Z,8.90
2022-12-11T17:05:46.748Z,10.77
2022-12-11T17:08:14.232Z,8.98
2022-12-11T17:10:42.503Z,11.73
2022-12-11T17:13:10.029Z,8.52
2022-12-11T17:15:43.616Z,10.98
2022-12-11T17:18:11.884Z,8.60
2022-12-11T17:20:43.438Z,11.13
2022-12-11T17:23:12.262Z,11.60
2022-12-11T17:25:41.401Z,13.63
2022-12-11T17:28:09.968Z,13.82
2022-12-11T17:30:42.011Z,15.02
2022-12-11T17:33:11.001Z,13.55
2022-12-11T17:35:39.085Z,11.65
2022-12-11T17:38:06.782Z,13.75
2022-12-11T17:40:34.498Z,24.55
2022-12-11T17:43:03.402Z,21.02
2022-12-11T17:45:30.598Z,15.82
2022-12-11T17:47:58.036Z,19.38
2022-12-11T17:50:25.201Z,17.13
2022-12-11T17:52:53.075Z,12.00
2022-12-11T17:55:20.245Z,15.85
2022-12-11T17:57:49.105Z,16.25
2022-12-11T18:00:16.570Z,14.18
2022-12-11T18:02:44.296Z,12.40
2022-12-11T18:05:12.503Z,11.13
2022-12-11T18:07:40.195Z,13.77
2022-12-11T18:10:10.040Z,15.07
2022-12-11T18:12:37.805Z,17.10
2022-12-11T18:15:05.592Z,14.40
2022-12-11T18:17:33.268Z,12.98
2022-12-11T18:20:00.403Z,17.15
2022-12-11T18:22:28.172Z,13.63
2022-12-11T18:24:58.425Z,14.35
2022-12-11T18:27:25.944Z,12.82
2022-12-11T18:29:53.334Z,13.23
2022-12-11T18:32:20.833Z,17.42
2022-12-11T18:34:48.144Z,16.00
2022-12-11T18:37:15.882Z,14.07
2022-12-11T18:39:43.120Z,10.73
2022-12-11T18:42:32.300Z,10.80
2022-12-11T18:47:25.396Z,14.00
2022-12-11T18:49:52.602Z,7.97
2022-12-11T18:52:20.247Z,10.15
2022-12-11T18:54:47.619Z,11.80
2022-12-11T18:57:16.803Z,10.68
2022-12-11T18:59:44.152Z,12.43
2022-12-11T19:02:12.638Z,11.90
2022-12-11T19:04:39.933Z,9.23
2022-12-11T19:07:07.378Z,11.60
2022-12-11T19:09:38.106Z,12.65
2022-12-11T19:12:06.419Z,11.50
2022-12-11T19:14:33.640Z,11.80
2022-12-11T19:17:01.125Z,11.30
2022-12-11T19:19:28.891Z,12.98
2022-12-11T19:21:56.351Z,12.10
2022-12-11T19:24:24.421Z,14.27
2022-12-11T19:26:52.026Z,13.93
2022-12-11T19:29:22.384Z,10.20
2022-12-11T19:31:50.655Z,12.32
2022-12-11T19:34:18.166Z,12.70
2022-12-11T19:36:45.672Z,13.88
2022-12-11T19:39:14.416Z,14.68
2022-12-11T19:41:45.259Z,12.27
2022-12-11T19:44:12.558Z,14.82
2022-12-11T19:46:40.328Z,17.10
2022-12-11T19:49:07.805Z,11.05
2022-12-11T19:51:38.779Z,9.98
2022-12-11T19:54:14.481Z,13.77
2022-12-11T19:56:43.082Z,13.00
2022-12-11T19:59:15.389Z,12.38
2022-12-11T20:01:44.685Z,10.82
2022-12-11T20:04:13.840Z,15.02
2022-12-11T20:06:44.282Z,13.73
2022-12-11T20:09:12.623Z,15.80
2022-12-11T20:11:43.389Z,15.15
2022-12-11T20:14:22.426Z,11.65
2022-12-11T20:19:39.277Z,14.20
2022-12-11T20:22:06.891Z,12.38
2022-12-11T20:24:34.195Z,11.50
2022-12-11T20:27:01.737Z,14.50
2022-12-11T20:29:28.991Z,10.85
2022-12-11T20:31:56.602Z,13.55
2022-12-11T20:34:23.860Z,12.48
2022-12-11T20:36:52.293Z,10.32
2022-12-11T20:39:19.700Z,9.90
2022-12-11T20:41:47.356Z,9.75
2022-12-11T20:44:15.222Z,8.38
2022-12-11T20:46:42.742Z,14.05
2022-12-11T20:49:13.018Z,14.48
2022-12-11T20:51:41.454Z,13.15
2022-12-11T20:54:08.921Z,10.30
2022-12-11T20:56:36.530Z,9.85
2022-12-11T20:59:04.016Z,11.60
2022-12-11T21:01:33.130Z,10.63
2022-12-11T21:04:00.860Z,10.63
2022-12-11T21:06:34.418Z,12.57
2022-12-11T21:09:05.370Z,14.88
2022-12-11T21:11:32.989Z,13.27
2022-12-11T21:14:00.252Z,14.05
2022-12-11T21:16:28.590Z,14.27
2022-12-11T21:18:56.590Z,13.75
2022-12-11T21:21:24.748Z,15.65
2022-12-11T21:23:52.370Z,11.07
2022-12-11T21:26:20.262Z,13.48
2022-12-11T21:28:47.428Z,13.13
2022-12-11T21:31:17.314Z,13.68
2022-12-11T21:33:45.226Z,13.05
2022-12-11T21:36:14.428Z,12.73
2022-12-11T21:38:43.644Z,11.50
2022-12-11T21:41:15.622Z,15.25
2022-12-11T21:44:14.650Z,11.80
2022-12-11T21:46:31.739Z,14.05
2022-12-11T21:49:00.377Z,13.30
2022-12-11T21:51:37.720Z,13.25
2022-12-11T21:54:07.671Z,14.18
2022-12-11T21:56:35.235Z,15.35
2022-12-11T21:59:04.126Z,12.80
2022-12-11T22:01:35.465Z,12.55
2022-12-11T22:04:04.898Z,13.45
2022-12-11T22:06:33.006Z,11.65
2022-12-11T22:09:00.738Z,11.48
2022-12-11T22:11:31.468Z,11.25
2022-12-11T22:13:58.723Z,11.40
2022-12-11T22:16:26.811Z,13.00
2022-12-11T22:18:54.135Z,11.85
2022-12-11T22:21:21.876Z,12.88
2022-12-11T22:23:49.265Z,12.07
2022-12-11T22:26:22.670Z,12.68
2022-12-11T22:28:50.496Z,12.10
2022-12-11T22:31:20.648Z,10.38
2022-12-11T22:33:50.051Z,11.98
2022-12-11T22:36:19.039Z,13.02
2022-12-11T22:38:47.032Z,12.30
2022-12-11T22:41:38.393Z,13.35
2022-12-11T22:44:05.691Z,6.75
2022-12-11T22:46:33.238Z,10.10
2022-12-11T22:49:00.429Z,14.65
2022-12-11T22:51:27.932Z,12.77
2022-12-11T22:53:55.186Z,14.00
2022-12-11T22:56:22.936Z,11.85
2022-12-11T22:58:50.161Z,10.88
2022-12-11T23:01:20.811Z,12.52
2022-12-11T23:03:48.430Z,10.55
2022-12-11T23:06:19.881Z,11.88
2022-12-11T23:08:50.537Z,11.02
2022-12-11T23:11:20.550Z,12.07
2022-12-11T23:13:47.810Z,11.65
2022-12-11T23:16:15.543Z,15.13
2022-12-11T23:18:43.153Z,11.63
2022-12-11T23:21:12.507Z,12.95
2022-12-11T23:23:40.085Z,10.93
2022-12-11T23:26:10.804Z,11.73
2022-12-11T23:28:38.759Z,12.63
2022-12-11T23:31:06.627Z,11.07
2022-12-11T23:33:34.215Z,11.65
2022-12-11T23:36:01.508Z,10.77
2022-12-11T23:38:29.130Z,10.77
2022-12-11T23:40:56.500Z,11.18
2022-12-11T23:43:24.277Z,11.85
2022-12-11T23:45:51.445Z,11.70
2022-12-11T23:48:19.005Z,10.55
2022-12-11T23:50:46.859Z,11.48
2022-12-11T23:53:14.309Z,10.40
2022-12-11T23:55:44.268Z,10.63
2022-12-11T23:58:12.223Z,8.88
