createdAt,value
2022-08-31T00:00:22.720Z,102104.00
2022-08-31T00:03:08.131Z,102103.19
2022-08-31T00:05:38.955Z,102088.09
2022-08-31T00:08:07.118Z,102102.31
2022-08-31T00:10:37.132Z,102098.88
2022-08-31T00:13:06.884Z,102107.69
2022-08-31T00:15:46.159Z,102108.56
2022-08-31T00:18:14.674Z,102101.44
2022-08-31T00:20:45.234Z,102102.31
2022-08-31T00:23:15.777Z,102114.78
2022-08-31T00:25:46.849Z,102110.41
2022-08-31T00:28:16.019Z,102116.53
2022-08-31T00:30:44.418Z,102113.09
2022-08-31T00:33:13.492Z,102120.19
2022-08-31T00:35:44.282Z,102111.25
2022-08-31T00:38:13.390Z,102120.19
2022-08-31T00:40:45.998Z,102109.66
2022-08-31T00:43:32.002Z,102083.47
2022-08-31T00:46:00.513Z,102118.47
2022-08-31T00:48:28.682Z,102115.78
2022-08-31T00:50:58.731Z,102120.19
2022-08-31T00:53:27.539Z,102114.19
2022-08-31T00:55:55.570Z,102118.47
2022-08-31T00:58:24.071Z,102116.78
2022-08-31T01:00:52.756Z,102123.88
2022-08-31T01:03:21.713Z,102122.16
2022-08-31T01:05:50.504Z,102118.47
2022-08-31T01:08:27.116Z,102118.47
2022-08-31T01:10:59.930Z,102118.47
2022-08-31T01:13:30.311Z,102119.34
2022-08-31T01:16:03.088Z,102114.78
2022-08-31T01:18:33.579Z,102116.78
2022-08-31T01:21:10.509Z,102122.16
2022-08-31T01:23:43.998Z,102126.44
2022-08-31T01:26:16.932Z,102128.25
2022-08-31T01:28:45.000Z,102122.88
2022-08-31T01:31:21.659Z,102129.00
2022-08-31T01:33:50.220Z,102125.56
2022-08-31T01:36:19.350Z,102143.47
2022-08-31T01:38:52.849Z,102129.38
2022-08-31T01:41:22.068Z,102133.66
2022-08-31T01:43:50.138Z,102133.78
2022-08-31T01:46:18.158Z,102133.66
2022-08-31T01:48:47.494Z,102140.78
2022-08-31T01:51:17.957Z,102140.78
2022-08-31T01:53:50.526Z,102138.09
2022-08-31T01:56:21.658Z,102143.47
2022-08-31T01:58:49.747Z,102141.72
2022-08-31T02:01:33.430Z,102139.03
2022-08-31T02:04:03.388Z,102140.03
2022-08-31T02:06:32.870Z,102145.41
2022-08-31T02:09:03.468Z,102135.50
2022-08-31T02:11:31.479Z,102141.72
2022-08-31T02:13:59.650Z,102142.59
2022-08-31T02:16:27.824Z,102133.78
2022-08-31T02:18:56.214Z,102135.50
2022-08-31T02:21:24.544Z,102134.66
2022-08-31T02:23:52.696Z,102140.28
2022-08-31T02:26:22.359Z,102129.25
2022-08-31T02:28:50.592Z,102147.13
2022-08-31T02:31:19.104Z,102130.97
2022-08-31T02:33:47.231Z,102134.75
2022-08-31T02:36:15.440Z,102148.13
2022-08-31T02:38:43.478Z,102133.66
2022-08-31T02:41:11.582Z,102131.06
2022-08-31T02:43:41.364Z,102132.94
2022-08-31T02:46:09.541Z,102129.25
2022-08-31T02:48:37.696Z,102130.13
2022-08-31T02:51:08.979Z,102093.50
2022-08-31T02:53:38.155Z,102131.94
2022-08-31T02:56:08.059Z,102124.72
2022-08-31T02:58:36.661Z,102123.88
2022-08-31T03:01:06.336Z,102118.47
2022-08-31T03:03:34.933Z,102128.38
2022-08-31T03:06:03.101Z,102125.56
2022-08-31T03:08:31.316Z,102106.72
2022-08-31T03:10:59.461Z,102122.88
2022-08-31T03:13:27.553Z,102118.47
2022-08-31T03:15:55.587Z,102125.56
2022-08-31T03:18:25.045Z,102129.25
2022-08-31T03:20:53.079Z,102134.66
2022-08-31T03:23:21.166Z,102127.56
2022-08-31T03:25:49.599Z,102132.94
2022-08-31T03:28:17.703Z,102122.16
2022-08-31T03:30:45.819Z,102138.31
2022-08-31T03:33:14.706Z,102138.31
2022-08-31T03:35:44.899Z,102132.06
2022-08-31T03:38:14.053Z,102137.34
2022-08-31T03:40:43.102Z,102139.16
2022-08-31T03:43:12.125Z,102141.97
2022-08-31T03:45:40.593Z,102140.28
2022-08-31T03:48:12.188Z,102149.34
2022-08-31T03:50:42.026Z,102135.88
2022-08-31T03:53:12.719Z,102147.38
2022-08-31T03:55:43.577Z,102147.38
2022-08-31T03:58:12.901Z,102104.75
2022-08-31T04:00:43.597Z,102144.94
2022-08-31T04:03:12.043Z,102155.84
2022-08-31T04:05:45.480Z,102142.25
2022-08-31T04:08:16.602Z,102153.88
2022-08-31T04:10:45.793Z,102147.03
2022-08-31T04:13:14.304Z,102157.56
2022-08-31T04:15:42.428Z,102145.91
2022-08-31T04:18:10.444Z,102155.97
2022-08-31T04:20:40.613Z,102149.59
2022-08-31T04:23:09.860Z,102154.97
2022-08-31T04:25:43.750Z,102160.38
2022-08-31T04:28:12.080Z,102155.22
2022-08-31T04:30:41.816Z,102122.66
2022-08-31T04:33:09.900Z,102163.94
2022-08-31T04:35:40.530Z,102181.91
2022-08-31T04:38:09.171Z,102162.06
2022-08-31T04:40:39.064Z,102161.25
2022-08-31T04:43:09.649Z,102152.75
2022-08-31T04:45:42.500Z,102155.44
2022-08-31T04:48:13.975Z,102152.75
2022-08-31T04:50:43.079Z,102159.88
2022-08-31T04:53:12.364Z,102152.75
2022-08-31T04:55:42.054Z,102165.28
2022-08-31T04:58:13.114Z,102158.16
2022-08-31T05:00:43.726Z,102170.91
2022-08-31T05:03:11.791Z,102168.09
2022-08-31T05:05:40.493Z,102174.59
2022-08-31T05:08:09.388Z,102172.84
2022-08-31T05:10:37.402Z,102167.47
2022-08-31T05:13:05.500Z,102165.50
2022-08-31T05:15:35.160Z,102176.28
2022-08-31T05:18:03.222Z,102148.63
2022-08-31T05:20:31.300Z,102171.16
2022-08-31T05:22:59.647Z,102180.94
2022-08-31T05:25:28.928Z,102187.06
2022-08-31T05:27:57.050Z,102181.16
2022-08-31T05:30:25.097Z,102181.91
2022-08-31T05:32:54.497Z,102186.31
2022-08-31T05:35:22.571Z,102183.63
2022-08-31T05:37:52.334Z,102184.63
2022-08-31T05:40:20.646Z,102164.78
2022-08-31T05:42:48.793Z,102174.31
2022-08-31T05:45:18.537Z,102185.09
2022-08-31T05:47:46.589Z,102179.97
2022-08-31T05:50:16.081Z,102183.63
2022-08-31T05:52:44.049Z,102188.19
2022-08-31T05:55:12.750Z,102185.38
2022-08-31T05:57:41.194Z,102187.31
2022-08-31T06:00:10.782Z,102192.47
2022-08-31T06:02:40.217Z,102196.13
2022-08-31T06:05:08.930Z,102192.47
2022-08-31T06:07:38.422Z,102201.25
2022-08-31T06:10:07.067Z,102204.94
2022-08-31T06:12:35.046Z,102215.47
2022-08-31T06:15:05.396Z,102210.31
2022-08-31T06:17:34.208Z,102203.22
2022-08-31T06:20:02.694Z,102174.06
2022-08-31T06:22:30.696Z,102204.22
2022-08-31T06:25:00.083Z,102204.47
2022-08-31T06:27:28.393Z,102214.00
2022-08-31T06:29:58.033Z,102206.91
2022-08-31T06:32:26.327Z,102212.31
2022-08-31T06:34:54.391Z,102214.00
2022-08-31T06:37:22.440Z,102214.88
2022-08-31T06:39:53.898Z,102208.63
2022-08-31T06:42:23.241Z,102212.31
2022-08-31T06:44:51.321Z,102208.63
2022-08-31T06:47:23.426Z,102199.78
2022-08-31T06:49:52.266Z,102206.03
2022-08-31T06:52:21.303Z,102206.91
2022-08-31T06:54:49.286Z,102209.59
2022-08-31T06:57:17.309Z,102217.81
2022-08-31T06:59:46.799Z,102223.19
2022-08-31T07:02:15.075Z,102221.47
2022-08-31T07:04:43.139Z,102213.25
2022-08-31T07:07:11.616Z,102215.25
2022-08-31T07:09:41.287Z,102214.25
2022-08-31T07:12:10.169Z,102219.63
2022-08-31T07:14:38.817Z,102220.63
2022-08-31T07:17:09.194Z,102225.03
2022-08-31T07:19:37.238Z,102216.19
2022-08-31T07:22:13.452Z,102226.72
2022-08-31T07:24:43.613Z,102219.63
2022-08-31T07:27:18.365Z,102225.91
2022-08-31T07:29:46.456Z,102217.94
2022-08-31T07:32:17.547Z,102217.94
2022-08-31T07:34:45.686Z,102216.94
2022-08-31T07:37:31.276Z,102221.34
2022-08-31T07:40:16.812Z,102225.03
2022-08-31T07:42:46.991Z,102227.72
2022-08-31T07:45:26.449Z,102230.41
2022-08-31T07:47:59.947Z,102230.41
2022-08-31T07:50:31.684Z,102234.09
2022-08-31T07:53:00.639Z,102230.41
2022-08-31T07:55:30.289Z,102234.94
2022-08-31T07:57:58.496Z,102209.81
2022-08-31T08:00:29.645Z,102234.94
2022-08-31T08:03:07.488Z,102241.19
2022-08-31T08:05:39.015Z,102232.34
2022-08-31T08:08:13.995Z,102242.19
2022-08-31T08:10:52.095Z,102243.03
2022-08-31T08:13:22.639Z,102248.41
2022-08-31T08:15:51.855Z,102239.50
2022-08-31T08:18:22.353Z,102234.94
2022-08-31T08:20:52.387Z,102230.41
2022-08-31T08:23:25.863Z,102223.31
2022-08-31T08:25:56.751Z,102232.13
2022-08-31T08:28:39.053Z,102231.28
2022-08-31T08:31:12.239Z,102232.13
2022-08-31T08:33:41.973Z,102232.13
2022-08-31T08:36:10.041Z,102237.50
2022-08-31T08:38:43.792Z,102227.72
2022-08-31T08:41:15.395Z,102225.03
2022-08-31T08:43:48.059Z,102228.72
2022-08-31T08:46:37.072Z,102228.72
2022-08-31T08:49:15.804Z,102224.41
2022-08-31T08:51:44.839Z,102229.53
2022-08-31T08:54:22.902Z,102238.50
2022-08-31T08:56:50.914Z,102225.03
2022-08-31T08:59:20.682Z,102228.72
2022-08-31T09:01:54.127Z,102222.06
2022-08-31T09:04:39.890Z,102234.94
2022-08-31T09:07:24.186Z,102230.66
2022-08-31T09:10:02.156Z,102235.06
2022-08-31T09:12:44.641Z,102235.06
2022-08-31T09:15:36.279Z,102235.06
2022-08-31T09:18:18.971Z,102234.34
2022-08-31T09:21:05.342Z,102235.16
2022-08-31T09:23:38.634Z,102237.03
2022-08-31T09:26:08.613Z,102236.03
2022-08-31T09:28:39.393Z,102226.25
2022-08-31T09:31:07.450Z,102228.94
2022-08-31T09:33:47.736Z,102228.94
2022-08-31T09:36:19.653Z,102228.94
2022-08-31T09:38:48.568Z,102221.81
2022-08-31T09:41:32.188Z,102224.41
2022-08-31T09:44:23.738Z,102220.00
2022-08-31T09:46:54.478Z,102233.34
2022-08-31T09:49:26.245Z,102221.81
2022-08-31T09:52:21.074Z,102225.50
2022-08-31T09:55:13.991Z,102220.88
2022-08-31T09:57:52.290Z,102218.16
2022-08-31T10:00:32.523Z,102216.44
2022-08-31T10:03:12.267Z,102224.41
2022-08-31T10:05:44.674Z,102169.03
2022-08-31T10:08:31.934Z,102213.63
2022-08-31T10:11:06.526Z,102216.31
2022-08-31T10:13:40.012Z,102214.50
2022-08-31T10:16:23.204Z,102214.50
2022-08-31T10:18:59.157Z,102215.34
2022-08-31T10:21:36.391Z,102173.31
2022-08-31T10:24:20.677Z,102218.78
2022-08-31T10:26:53.585Z,102211.69
2022-08-31T10:29:30.415Z,102212.53
2022-08-31T10:32:01.590Z,102205.41
2022-08-31T10:34:48.528Z,102203.72
2022-08-31T10:37:24.133Z,102205.41
2022-08-31T10:39:58.485Z,102201.03
2022-08-31T10:42:32.491Z,102202.72
2022-08-31T10:45:08.042Z,102209.09
2022-08-31T10:47:41.610Z,102204.59
2022-08-31T10:50:11.577Z,102206.41
2022-08-31T10:52:46.312Z,102204.59
2022-08-31T10:55:29.205Z,102200.28
2022-08-31T10:58:05.290Z,102200.03
2022-08-31T11:00:49.406Z,102197.34
2022-08-31T11:03:27.305Z,102188.31
2022-08-31T11:06:01.922Z,102185.59
2022-08-31T11:08:54.206Z,102196.38
2022-08-31T11:11:43.374Z,102186.69
2022-08-31T11:14:45.526Z,102183.28
2022-08-31T11:17:32.328Z,102186.09
2022-08-31T11:20:19.904Z,102184.34
2022-08-31T11:23:12.226Z,102179.72
2022-08-31T11:26:08.301Z,102168.94
2022-08-31T11:28:41.413Z,102160.84
2022-08-31T11:31:24.279Z,102172.63
2022-08-31T11:34:15.144Z,102169.94
2022-08-31T11:36:50.204Z,102171.75
2022-08-31T11:39:44.494Z,102167.94
2022-08-31T11:42:53.741Z,102162.56
2022-08-31T11:45:33.100Z,102168.56
2022-08-31T11:48:02.075Z,102162.56
2022-08-31T11:51:07.301Z,102159.88
2022-08-31T11:53:38.045Z,102155.47
2022-08-31T11:56:07.136Z,102159.03
2022-08-31T11:58:39.841Z,102155.47
2022-08-31T12:01:35.801Z,102154.59
2022-08-31T12:04:07.096Z,102152.78
2022-08-31T12:07:11.264Z,102150.06
2022-08-31T12:10:09.826Z,102155.47
2022-08-31T12:13:19.804Z,102152.78
2022-08-31T12:16:07.692Z,102152.78
2022-08-31T12:19:00.348Z,102150.06
2022-08-31T12:21:57.882Z,102154.59
2022-08-31T12:24:36.912Z,102154.00
2022-08-31T12:27:25.559Z,102148.38
2022-08-31T12:30:13.047Z,102144.81
2022-08-31T12:32:44.643Z,102144.94
2022-08-31T12:35:19.784Z,102136.72
2022-08-31T12:37:59.749Z,102138.44
2022-08-31T12:40:30.383Z,102141.00
2022-08-31T12:43:14.985Z,102141.00
2022-08-31T12:46:16.802Z,102135.63
2022-08-31T12:49:12.388Z,102131.34
2022-08-31T12:51:46.720Z,102136.50
2022-08-31T12:54:40.957Z,102131.97
2022-08-31T12:57:20.224Z,102130.00
2022-08-31T13:00:04.943Z,102128.53
2022-08-31T13:02:38.157Z,102131.97
2022-08-31T13:05:20.903Z,102136.38
2022-08-31T13:07:50.938Z,102131.97
2022-08-31T13:10:28.158Z,102127.41
2022-08-31T13:12:58.790Z,102122.91
2022-08-31T13:15:29.015Z,102122.91
2022-08-31T13:17:57.732Z,102119.22
2022-08-31T13:20:30.906Z,102113.81
2022-08-31T13:23:02.736Z,102117.50
2022-08-31T13:25:35.944Z,102119.22
2022-08-31T13:28:08.135Z,102117.50
2022-08-31T13:30:39.807Z,102115.81
2022-08-31T13:33:23.356Z,102113.81
2022-08-31T13:35:53.346Z,102112.13
2022-08-31T13:38:40.450Z,102105.75
2022-08-31T13:41:17.819Z,102108.44
2022-08-31T13:43:59.086Z,102109.44
2022-08-31T13:46:42.337Z,102106.72
2022-08-31T13:49:26.103Z,102103.06
2022-08-31T13:51:54.466Z,102105.75
2022-08-31T13:54:32.702Z,102108.44
2022-08-31T13:57:11.882Z,102102.09
2022-08-31T13:59:42.051Z,102099.66
2022-08-31T14:02:30.789Z,102104.78
2022-08-31T14:05:08.697Z,102108.31
2022-08-31T14:07:58.366Z,102107.34
2022-08-31T14:10:29.765Z,102095.97
2022-08-31T14:13:00.307Z,102096.69
2022-08-31T14:15:36.425Z,102089.59
2022-08-31T14:18:26.844Z,102098.28
2022-08-31T14:21:21.880Z,102074.41
2022-08-31T14:23:52.707Z,102078.69
2022-08-31T14:26:26.434Z,102090.56
2022-08-31T14:28:57.461Z,102084.06
2022-08-31T14:31:29.173Z,102089.59
2022-08-31T14:34:20.249Z,102086.88
2022-08-31T14:36:52.852Z,102077.84
2022-08-31T14:39:30.076Z,102080.41
2022-08-31T14:42:01.727Z,102075.88
2022-08-31T14:44:33.684Z,102079.31
2022-08-31T14:47:02.202Z,102079.31
2022-08-31T14:49:36.075Z,102088.09
2022-08-31T14:52:06.514Z,102075.63
2022-08-31T14:54:37.558Z,102082.72
2022-08-31T14:57:11.706Z,102077.31
2022-08-31T14:59:43.500Z,102081.88
2022-08-31T15:02:13.622Z,102082.72
2022-08-31T15:04:45.836Z,102074.63
2022-08-31T15:07:15.241Z,102075.63
2022-08-31T15:09:44.911Z,102071.22
2022-08-31T15:12:15.253Z,102070.22
2022-08-31T15:14:44.693Z,102073.91
2022-08-31T15:17:19.534Z,102070.22
2022-08-31T15:19:50.478Z,102068.53
2022-08-31T15:22:19.266Z,102041.13
2022-08-31T15:24:47.707Z,102064.84
2022-08-31T15:27:18.236Z,102070.22
2022-08-31T15:29:49.681Z,102070.22
2022-08-31T15:32:18.785Z,102057.75
2022-08-31T15:34:56.325Z,102004.41
2022-08-31T15:37:26.240Z,102043.53
2022-08-31T15:39:54.282Z,102036.44
2022-08-31T15:42:24.311Z,102036.44
2022-08-31T15:44:56.996Z,102043.53
2022-08-31T15:47:43.820Z,102000.97
2022-08-31T15:50:12.281Z,102045.53
2022-08-31T15:52:43.938Z,102043.78
2022-08-31T15:55:21.783Z,102052.84
2022-08-31T15:57:54.430Z,102054.56
2022-08-31T16:00:23.995Z,102069.63
2022-08-31T16:02:57.530Z,102057.00
2022-08-31T16:05:28.500Z,102059.69
2022-08-31T16:07:57.387Z,102065.09
2022-08-31T16:10:28.181Z,102049.16
2022-08-31T16:12:57.613Z,102049.78
2022-08-31T16:15:28.120Z,102056.28
2022-08-31T16:17:58.033Z,102042.69
2022-08-31T16:20:28.957Z,102036.31
2022-08-31T16:22:58.839Z,102019.31
2022-08-31T16:25:29.291Z,102054.31
2022-08-31T16:27:59.844Z,102056.03
2022-08-31T16:30:28.941Z,102017.63
2022-08-31T16:32:56.958Z,102038.16
2022-08-31T16:35:25.001Z,102041.59
2022-08-31T16:37:53.168Z,102039.88
2022-08-31T16:40:25.405Z,102023.84
2022-08-31T16:42:53.616Z,102030.81
2022-08-31T16:45:23.033Z,102020.03
2022-08-31T16:48:11.036Z,102038.75
2022-08-31T16:50:43.882Z,102018.09
2022-08-31T16:53:15.344Z,102027.38
2022-08-31T16:55:44.326Z,102030.06
2022-08-31T16:58:14.757Z,102023.97
2022-08-31T17:00:48.114Z,102031.06
2022-08-31T17:03:16.225Z,102028.38
2022-08-31T17:05:44.282Z,102034.75
2022-08-31T17:08:14.825Z,102022.22
2022-08-31T17:10:42.963Z,102025.41
2022-08-31T17:13:11.584Z,102027.13
2022-08-31T17:15:39.633Z,102030.56
2022-08-31T17:18:11.114Z,102023.19
2022-08-31T17:20:39.919Z,102021.22
2022-08-31T17:23:08.583Z,102024.66
2022-08-31T17:25:37.184Z,102020.97
2022-08-31T17:28:07.711Z,102018.28
2022-08-31T17:30:35.903Z,102028.09
2022-08-31T17:33:05.940Z,102029.59
2022-08-31T17:35:35.332Z,102034.09
2022-08-31T17:38:03.383Z,102029.59
2022-08-31T17:40:31.448Z,102034.97
2022-08-31T17:43:00.027Z,102034.97
2022-08-31T17:45:28.383Z,102039.50
2022-08-31T17:47:56.421Z,102035.22
2022-08-31T17:50:24.482Z,102031.53
2022-08-31T17:52:54.823Z,102031.53
2022-08-31T17:55:23.019Z,102033.50
2022-08-31T17:57:51.154Z,102033.50
2022-08-31T18:00:19.432Z,102037.16
2022-08-31T18:02:49.468Z,102038.88
2022-08-31T18:05:17.501Z,102032.63
2022-08-31T18:07:46.872Z,102037.91
2022-08-31T18:10:16.204Z,102029.06
2022-08-31T18:12:44.196Z,102033.72
2022-08-31T18:15:13.932Z,102034.44
2022-08-31T18:17:43.118Z,102035.44
2022-08-31T18:20:12.684Z,102041.91
2022-08-31T18:22:42.063Z,102042.78
2022-08-31T18:25:11.232Z,102032.00
2022-08-31T18:27:40.683Z,102038.25
2022-08-31T18:30:15.206Z,102043.66
2022-08-31T18:32:47.454Z,102042.78
2022-08-31T18:35:17.655Z,102044.50
2022-08-31T18:37:46.017Z,102049.16
2022-08-31T18:40:31.896Z,102044.03
2022-08-31T18:43:18.845Z,102052.81
2022-08-31T18:45:49.494Z,102016.13
2022-08-31T18:48:32.098Z,102053.81
2022-08-31T18:51:03.092Z,102053.06
2022-08-31T18:53:32.543Z,102054.56
2022-08-31T18:56:07.189Z,102059.69
2022-08-31T18:58:36.975Z,102063.38
2022-08-31T19:01:10.223Z,102020.81
2022-08-31T19:03:39.660Z,102061.94
2022-08-31T19:06:08.941Z,102071.34
2022-08-31T19:08:37.008Z,102065.09
2022-08-31T19:11:07.987Z,102065.97
2022-08-31T19:13:39.634Z,102058.00
2022-08-31T19:16:15.495Z,102064.25
2022-08-31T19:18:45.246Z,102071.22
2022-08-31T19:21:15.241Z,102075.63
2022-08-31T19:23:43.541Z,102066.81
2022-08-31T19:26:11.633Z,102072.22
2022-08-31T19:28:41.191Z,102066.81
2022-08-31T19:31:11.661Z,102064.13
2022-08-31T19:33:39.851Z,102063.13
2022-08-31T19:36:08.519Z,102066.81
2022-08-31T19:38:37.824Z,102063.38
2022-08-31T19:41:06.075Z,102063.38
2022-08-31T19:43:43.810Z,102066.81
2022-08-31T19:46:18.684Z,102066.81
2022-08-31T19:48:48.316Z,102066.81
2022-08-31T19:51:19.754Z,102066.09
2022-08-31T19:53:49.864Z,102072.22
2022-08-31T19:56:21.043Z,102078.81
2022-08-31T19:58:51.535Z,102069.03
2022-08-31T20:01:24.206Z,102070.72
2022-08-31T20:03:52.695Z,102067.06
2022-08-31T20:06:22.209Z,102073.28
2022-08-31T20:08:51.360Z,102069.75
2022-08-31T20:11:22.286Z,102067.06
2022-08-31T20:13:50.892Z,102065.34
2022-08-31T20:16:24.473Z,102072.47
2022-08-31T20:19:04.155Z,102059.13
2022-08-31T20:21:34.893Z,102058.25
2022-08-31T20:24:05.589Z,102060.94
2022-08-31T20:26:47.543Z,102059.94
2022-08-31T20:29:21.470Z,102069.03
2022-08-31T20:31:54.001Z,102054.81
2022-08-31T20:34:23.618Z,102051.41
2022-08-31T20:36:59.857Z,102025.72
2022-08-31T20:39:30.675Z,102062.75
2022-08-31T20:42:00.599Z,102056.53
2022-08-31T20:44:30.981Z,102061.94
2022-08-31T20:47:19.946Z,102061.94
2022-08-31T20:49:53.717Z,102061.94
2022-08-31T20:52:24.035Z,102023.84
2022-08-31T20:55:01.780Z,102056.53
2022-08-31T20:57:32.118Z,102054.81
2022-08-31T21:00:03.339Z,102057.50
2022-08-31T21:02:33.354Z,102061.06
2022-08-31T21:05:26.693Z,102056.53
2022-08-31T21:07:50.269Z,102056.53
2022-08-31T21:10:20.858Z,102054.81
2022-08-31T21:12:50.485Z,102059.22
2022-08-31T21:15:22.437Z,102057.50
2022-08-31T21:17:59.613Z,102055.81
2022-08-31T21:20:27.781Z,102056.78
2022-08-31T21:22:55.800Z,102057.63
2022-08-31T21:25:23.906Z,102056.78
2022-08-31T21:27:53.039Z,102056.78
2022-08-31T21:30:21.205Z,102056.78
2022-08-31T21:32:49.406Z,102056.78
2022-08-31T21:35:19.498Z,102049.41
2022-08-31T21:37:47.532Z,102049.41
2022-08-31T21:40:15.758Z,102047.47
2022-08-31T21:42:43.767Z,102058.25
2022-08-31T21:45:12.615Z,102058.25
2022-08-31T21:47:40.638Z,102061.81
2022-08-31T21:50:10.058Z,102056.53
2022-08-31T21:52:39.683Z,102053.34
2022-08-31T21:55:13.437Z,102060.81
2022-08-31T21:57:45.657Z,102059.94
2022-08-31T22:00:20.361Z,102056.28
2022-08-31T22:02:50.968Z,102059.94
2022-08-31T22:05:19.187Z,102052.84
2022-08-31T22:07:49.336Z,102059.94
2022-08-31T22:10:17.575Z,102053.09
2022-08-31T22:12:45.547Z,102063.63
2022-08-31T22:15:16.825Z,102061.81
2022-08-31T22:18:05.935Z,102062.75
2022-08-31T22:20:33.749Z,102066.44
2022-08-31T22:23:04.372Z,102071.72
2022-08-31T22:25:38.561Z,102069.03
2022-08-31T22:28:07.612Z,102063.88
2022-08-31T22:30:37.476Z,102058.50
2022-08-31T22:33:06.071Z,102062.88
2022-08-31T22:35:39.482Z,102059.34
2022-08-31T22:38:10.698Z,102060.19
2022-08-31T22:40:39.467Z,102063.88
2022-08-31T22:43:07.813Z,102060.19
2022-08-31T22:45:35.944Z,102066.56
2022-08-31T22:48:04.299Z,102071.97
2022-08-31T22:50:33.085Z,102063.88
2022-08-31T22:53:01.216Z,102074.66
2022-08-31T22:55:30.669Z,102069.28
2022-08-31T22:57:58.901Z,102063.88
2022-08-31T23:00:27.939Z,102058.50
2022-08-31T23:02:55.920Z,102070.97
2022-08-31T23:05:24.553Z,102067.56
2022-08-31T23:07:53.282Z,102062.19
2022-08-31T23:10:24.171Z,102069.28
2022-08-31T23:12:56.064Z,102061.31
2022-08-31T23:15:26.449Z,102058.50
2022-08-31T23:17:54.532Z,102059.34
2022-08-31T23:20:24.467Z,102051.41
2022-08-31T23:22:55.124Z,102058.50
2022-08-31T23:25:25.036Z,102054.81
2022-08-31T23:27:54.531Z,102054.81
2022-08-31T23:30:25.701Z,102054.81
2022-08-31T23:32:53.936Z,102056.66
2022-08-31T23:35:24.634Z,102054.81
2022-08-31T23:37:54.436Z,102059.34
2022-08-31T23:40:22.541Z,102054.81
2022-08-31T23:42:50.588Z,102054.81
2022-08-31T23:45:20.181Z,102060.19
2022-08-31T23:47:51.529Z,102054.81
2022-08-31T23:50:19.647Z,102053.09
2022-08-31T23:52:47.682Z,102054.81
2022-08-31T23:55:15.823Z,102060.44
2022-08-31T23:57:47.711Z,102058.50
