createdAt,value
2023-05-04T00:05:21.446Z,28.30
2023-05-04T00:08:23.670Z,28.40
2023-05-04T00:11:26.052Z,28.40
2023-05-04T00:14:48.688Z,28.30
2023-05-04T00:18:27.370Z,28.30
2023-05-04T00:22:13.204Z,28.30
2023-05-04T00:25:37.194Z,28.20
2023-05-04T00:28:44.624Z,28.30
2023-05-04T00:32:11.460Z,28.20
2023-05-04T00:39:00.154Z,28.20
2023-05-04T00:42:25.152Z,28.20
2023-05-04T00:46:00.201Z,28.10
2023-05-04T00:49:13.555Z,28.10
2023-05-04T01:00:09.944Z,28.00
2023-05-04T01:03:37.526Z,28.00
2023-05-04T01:07:20.137Z,28.00
2023-05-04T01:11:06.211Z,28.00
2023-05-04T01:14:29.817Z,28.00
2023-05-04T01:18:00.230Z,27.90
2023-05-04T01:21:14.921Z,27.80
2023-05-04T01:24:41.466Z,27.80
2023-05-04T01:32:15.940Z,27.80
2023-05-04T01:35:30.826Z,27.80
2023-05-04T01:38:49.172Z,27.80
2023-05-04T01:46:06.730Z,27.80
2023-05-04T01:56:51.786Z,27.80
2023-05-04T02:00:17.011Z,27.70
2023-05-04T02:03:32.842Z,27.70
2023-05-04T02:06:34.935Z,27.60
2023-05-04T02:09:37.264Z,27.50
2023-05-04T02:16:29.948Z,27.50
2023-05-04T02:19:50.887Z,27.60
2023-05-04T02:23:03.651Z,27.50
2023-05-04T02:26:40.753Z,27.50
2023-05-04T02:30:23.341Z,27.50
2023-05-04T02:37:39.912Z,27.60
2023-05-04T02:41:36.625Z,27.50
2023-05-04T02:44:57.696Z,27.50
2023-05-04T02:48:11.360Z,27.50
2023-05-04T02:51:46.777Z,27.50
2023-05-04T02:55:36.664Z,27.50
2023-05-04T02:59:24.948Z,27.40
2023-05-04T03:02:59.818Z,27.30
2023-05-04T03:06:23.012Z,27.30
2023-05-04T03:09:49.557Z,27.40
2023-05-04T03:13:12.983Z,27.40
2023-05-04T03:16:47.116Z,27.40
2023-05-04T03:19:50.368Z,27.50
2023-05-04T03:27:23.891Z,27.50
2023-05-04T03:30:55.594Z,27.50
2023-05-04T03:34:03.623Z,27.40
2023-05-04T03:37:30.102Z,27.40
2023-05-04T03:41:00.853Z,27.50
2023-05-04T03:48:45.164Z,27.60
2023-05-04T03:52:32.665Z,27.70
2023-05-04T03:56:13.802Z,27.70
2023-05-04T03:59:56.372Z,27.90
2023-05-04T04:03:26.945Z,28.10
2023-05-04T04:07:24.538Z,28.20
2023-05-04T04:11:16.898Z,28.20
2023-05-04T04:14:38.873Z,28.40
2023-05-04T04:34:04.072Z,29.20
2023-05-04T04:42:31.112Z,29.40
2023-05-04T05:13:14.253Z,34.90
2023-05-04T05:16:21.378Z,35.60
2023-05-04T05:19:24.080Z,36.20
2023-05-04T05:40:30.373Z,37.20
2023-05-04T05:43:58.959Z,36.70
2023-05-04T05:51:12.720Z,38.40
2023-05-04T05:54:46.340Z,39.20
2023-05-04T05:58:02.267Z,39.60
2023-05-04T06:14:57.923Z,40.80
2023-05-04T06:22:06.016Z,41.20
2023-05-04T06:25:22.040Z,41.50
2023-05-04T06:28:43.402Z,41.80
2023-05-04T06:32:18.273Z,42.10
2023-05-04T06:36:01.676Z,42.30
2023-05-04T06:39:32.997Z,42.30
2023-05-04T06:42:52.897Z,42.40
2023-05-04T06:46:27.578Z,42.30
2023-05-04T06:50:32.222Z,42.30
2023-05-04T06:54:07.633Z,42.50
2023-05-04T06:57:37.018Z,42.60
2023-05-04T07:01:34.870Z,42.70
2023-05-04T07:04:54.700Z,42.80
2023-05-04T07:08:57.159Z,42.70
2023-05-04T07:16:52.146Z,42.50
2023-05-04T07:24:38.099Z,42.40
2023-05-04T07:27:45.128Z,42.50
2023-05-04T07:31:36.963Z,42.60
2023-05-04T07:34:47.615Z,42.50
2023-05-04T07:52:03.608Z,42.20
2023-05-04T07:55:32.089Z,42.30
2023-05-04T08:02:57.226Z,41.80
2023-05-04T08:14:14.787Z,39.40
2023-05-04T08:17:54.588Z,39.50
2023-05-04T08:20:56.813Z,39.60
2023-05-04T08:24:31.693Z,39.60
2023-05-04T08:28:01.446Z,39.50
2023-05-04T08:31:03.939Z,39.30
2023-05-04T08:34:39.764Z,38.80
2023-05-04T08:37:41.992Z,38.30
2023-05-04T08:50:34.493Z,37.10
2023-05-04T08:59:22.714Z,36.70
2023-05-04T09:08:18.592Z,35.70
2023-05-04T09:11:28.622Z,35.80
2023-05-04T09:19:47.149Z,36.00
2023-05-04T09:24:02.591Z,35.80
2023-05-04T09:27:20.940Z,35.10
2023-05-04T09:30:34.714Z,35.20
2023-05-04T09:38:26.845Z,34.60
2023-05-04T09:47:00.487Z,34.70
2023-05-04T09:54:59.317Z,35.30
2023-05-04T09:58:01.672Z,35.70
2023-05-04T10:02:07.580Z,35.70
2023-05-04T10:09:50.385Z,35.60
2023-05-04T10:14:05.695Z,35.40
2023-05-04T10:18:21.893Z,35.40
2023-05-04T10:30:50.968Z,34.30
2023-05-04T10:34:41.345Z,34.70
2023-05-04T10:42:15.897Z,34.50
2023-05-04T10:54:27.632Z,35.50
2023-05-04T10:57:33.152Z,35.80
2023-05-04T11:13:06.075Z,35.90
2023-05-04T11:21:54.292Z,35.70
2023-05-04T11:25:42.775Z,35.10
2023-05-04T11:28:45.072Z,34.90
2023-05-04T11:46:08.013Z,34.80
2023-05-04T11:53:54.275Z,35.40
2023-05-04T11:57:22.326Z,35.40
2023-05-04T12:01:46.997Z,35.50
2023-05-04T12:13:30.033Z,35.00
2023-05-04T12:17:40.728Z,35.30
2023-05-04T12:25:27.922Z,35.10
2023-05-04T12:28:57.074Z,34.30
2023-05-04T12:32:53.392Z,34.30
2023-05-04T12:36:10.716Z,34.30
2023-05-04T12:43:26.927Z,34.90
2023-05-04T13:00:16.672Z,35.10
2023-05-04T13:08:00.218Z,34.90
2023-05-04T13:11:02.221Z,34.90
2023-05-04T13:14:48.239Z,34.70
2023-05-04T13:19:19.189Z,34.00
2023-05-04T13:28:42.714Z,34.10
2023-05-04T13:31:45.381Z,34.70
2023-05-04T13:35:16.118Z,34.90
2023-05-04T13:38:45.632Z,35.00
2023-05-04T13:46:46.122Z,35.00
2023-05-04T13:49:49.608Z,33.70
2023-05-04T13:57:31.959Z,34.70
2023-05-04T14:00:34.657Z,34.80
2023-05-04T14:03:36.713Z,34.50
2023-05-04T14:06:38.925Z,34.50
2023-05-04T14:09:40.909Z,34.60
2023-05-04T14:12:43.256Z,34.10
2023-05-04T14:15:47.449Z,34.20
2023-05-04T14:19:36.075Z,34.10
2023-05-04T14:26:38.848Z,34.30
2023-05-04T14:29:41.037Z,34.00
2023-05-04T14:32:43.433Z,33.70
2023-05-04T14:35:48.126Z,34.10
2023-05-04T14:38:51.006Z,34.30
2023-05-04T14:41:53.468Z,34.30
2023-05-04T14:44:55.723Z,34.70
2023-05-04T14:47:57.681Z,35.30
2023-05-04T14:51:09.234Z,34.70
2023-05-04T14:54:11.250Z,34.80
2023-05-04T14:57:14.422Z,34.90
2023-05-04T15:00:17.635Z,34.80
2023-05-04T15:03:20.043Z,35.20
2023-05-04T15:07:03.457Z,35.60
2023-05-04T15:13:58.062Z,35.40
2023-05-04T15:17:00.062Z,35.80
2023-05-04T15:20:02.429Z,36.00
2023-05-04T15:23:10.425Z,36.00
2023-05-04T15:30:09.008Z,35.90
2023-05-04T15:33:11.423Z,36.20
2023-05-04T15:36:13.401Z,36.20
2023-05-04T15:39:15.891Z,36.40
2023-05-04T15:42:18.075Z,36.20
2023-05-04T15:45:21.243Z,36.60
2023-05-04T15:48:23.481Z,36.90
2023-05-04T15:51:25.959Z,36.70
2023-05-04T15:54:27.873Z,37.00
2023-05-04T15:57:30.627Z,37.00
2023-05-04T16:00:34.210Z,37.00
2023-05-04T16:03:36.507Z,37.10
2023-05-04T16:07:32.782Z,36.80
2023-05-04T16:10:42.209Z,36.70
2023-05-04T16:13:44.260Z,36.90
2023-05-04T16:16:46.872Z,36.60
2023-05-04T16:19:48.982Z,36.70
2023-05-04T16:23:00.462Z,36.90
2023-05-04T16:26:03.674Z,36.90
2023-05-04T16:29:07.354Z,36.80
2023-05-04T16:32:10.701Z,36.90
2023-05-04T16:35:13.458Z,37.10
2023-05-04T16:38:26.601Z,36.90
2023-05-04T16:41:30.702Z,37.00
2023-05-04T16:44:32.804Z,36.90
2023-05-04T16:47:35.047Z,36.80
2023-05-04T16:50:37.082Z,36.70
2023-05-04T16:54:04.893Z,36.60
2023-05-04T16:57:12.894Z,36.60
2023-05-04T17:00:35.325Z,36.60
2023-05-04T17:04:04.446Z,36.70
2023-05-04T17:07:11.114Z,36.70
2023-05-04T17:10:20.785Z,36.60
2023-05-04T17:13:28.229Z,36.50
2023-05-04T17:16:37.722Z,36.60
2023-05-04T17:19:52.162Z,36.50
2023-05-04T17:22:58.523Z,36.70
2023-05-04T17:26:13.717Z,36.60
2023-05-04T17:29:19.320Z,36.60
2023-05-04T17:32:22.016Z,36.40
2023-05-04T17:35:39.298Z,36.20
2023-05-04T17:39:22.262Z,36.10
2023-05-04T17:43:08.554Z,36.00
2023-05-04T17:46:59.321Z,36.10
2023-05-04T17:54:27.259Z,36.00
2023-05-04T17:57:58.818Z,35.90
2023-05-04T18:01:32.055Z,35.90
2023-05-04T18:05:28.360Z,35.80
2023-05-04T18:16:33.906Z,35.40
2023-05-04T18:20:47.000Z,35.30
2023-05-04T18:23:55.180Z,35.20
2023-05-04T18:27:13.043Z,34.80
2023-05-04T18:30:41.830Z,34.80
2023-05-04T18:34:12.293Z,34.80
2023-05-04T18:37:56.356Z,34.80
2023-05-04T18:45:28.806Z,34.80
2023-05-04T18:49:11.982Z,34.80
2023-05-04T18:52:27.251Z,34.70
2023-05-04T18:55:48.598Z,34.60
2023-05-04T19:03:09.171Z,34.60
2023-05-04T19:06:11.853Z,34.60
2023-05-04T19:09:14.543Z,34.50
2023-05-04T19:12:48.027Z,34.40
2023-05-04T19:16:19.944Z,34.40
2023-05-04T19:19:46.852Z,34.40
2023-05-04T19:22:49.137Z,34.30
2023-05-04T19:25:51.123Z,34.30
2023-05-04T19:34:50.325Z,34.10
2023-05-04T19:38:47.058Z,34.20
2023-05-04T19:46:30.211Z,34.20
2023-05-04T19:50:16.918Z,34.10
2023-05-04T19:57:47.800Z,34.00
2023-05-04T20:01:30.894Z,34.00
2023-05-04T20:05:16.995Z,34.00
2023-05-04T20:09:20.248Z,33.90
2023-05-04T20:16:13.877Z,33.80
2023-05-04T20:19:45.279Z,33.90
2023-05-04T20:23:02.392Z,33.80
2023-05-04T20:26:26.856Z,33.70
2023-05-04T20:33:48.253Z,33.60
2023-05-04T20:37:14.288Z,33.40
2023-05-04T20:40:30.747Z,33.50
2023-05-04T20:43:41.306Z,33.50
2023-05-04T20:47:04.669Z,33.50
2023-05-04T20:50:20.762Z,33.50
2023-05-04T20:53:36.813Z,33.50
2023-05-04T20:56:47.649Z,33.50
2023-05-04T21:00:28.832Z,33.50
2023-05-04T21:03:44.652Z,33.40
2023-05-04T21:15:26.283Z,33.40
2023-05-04T21:18:41.560Z,33.20
2023-05-04T21:22:01.972Z,33.20
2023-05-04T21:25:30.224Z,33.30
2023-05-04T21:28:43.313Z,33.20
2023-05-04T21:32:04.706Z,33.20
2023-05-04T21:39:46.646Z,33.20
2023-05-04T21:47:25.485Z,33.20
2023-05-04T21:50:35.108Z,33.20
2023-05-04T21:53:56.252Z,33.20
2023-05-04T21:57:09.345Z,33.20
2023-05-04T22:00:18.853Z,33.20
2023-05-04T22:03:21.485Z,33.20
2023-05-04T22:06:41.426Z,33.20
2023-05-04T22:09:46.122Z,33.20
2023-05-04T22:13:04.419Z,33.20
2023-05-04T22:16:09.314Z,33.10
2023-05-04T22:19:25.069Z,33.10
2023-05-04T22:22:42.194Z,33.20
2023-05-04T22:26:00.417Z,33.10
2023-05-04T22:29:31.821Z,33.00
2023-05-04T22:32:49.322Z,33.00
2023-05-04T22:35:57.413Z,32.90
2023-05-04T22:39:00.114Z,32.90
2023-05-04T22:42:27.408Z,32.80
2023-05-04T22:45:41.816Z,32.80
2023-05-04T22:48:49.798Z,32.90
2023-05-04T22:52:11.467Z,32.80
2023-05-04T22:55:13.449Z,32.80
2023-05-04T22:58:26.573Z,32.70
2023-05-04T23:01:34.383Z,32.60
2023-05-04T23:04:47.617Z,32.60
2023-05-04T23:07:58.996Z,32.70
2023-05-04T23:11:17.119Z,32.70
2023-05-04T23:14:23.153Z,32.60
2023-05-04T23:17:38.610Z,32.40
2023-05-04T23:21:02.431Z,32.50
2023-05-04T23:24:13.532Z,32.50
2023-05-04T23:27:41.159Z,32.50
2023-05-04T23:31:05.889Z,32.50
2023-05-04T23:34:13.321Z,32.30
2023-05-04T23:37:28.236Z,32.40
2023-05-04T23:40:50.463Z,32.40
2023-05-04T23:47:26.686Z,32.00
2023-05-04T23:50:57.114Z,31.90
2023-05-04T23:54:13.105Z,31.90
2023-05-04T23:57:29.282Z,32.00
