createdAt,value
2022-10-29T00:04:18.183Z,12.30
2022-10-29T00:09:20.570Z,12.50
2022-10-29T00:14:23.010Z,12.50
2022-10-29T00:19:26.120Z,12.50
2022-10-29T00:24:28.436Z,12.80
2022-10-29T00:29:30.824Z,12.90
2022-10-29T00:34:33.367Z,13.00
2022-10-29T00:39:35.746Z,12.90
2022-10-29T00:44:39.044Z,13.00
2022-10-29T00:49:43.002Z,13.20
2022-10-29T00:54:48.735Z,13.40
2022-10-29T00:59:51.279Z,13.20
2022-10-29T01:04:54.138Z,13.10
2022-10-29T01:09:56.919Z,13.20
2022-10-29T01:15:14.820Z,13.20
2022-10-29T01:20:17.228Z,13.20
2022-10-29T01:25:47.622Z,13.30
2022-10-29T01:31:07.767Z,13.50
2022-10-29T01:36:29.238Z,13.50
2022-10-29T01:41:40.350Z,13.60
2022-10-29T01:46:53.556Z,13.60
2022-10-29T01:51:58.112Z,13.60
2022-10-29T01:57:01.334Z,13.60
2022-10-29T02:02:25.776Z,13.60
2022-10-29T02:07:30.836Z,13.60
2022-10-29T02:12:44.842Z,13.60
2022-10-29T02:17:47.735Z,13.60
2022-10-29T02:22:50.236Z,13.50
2022-10-29T02:27:52.909Z,13.40
2022-10-29T02:32:55.759Z,13.30
2022-10-29T02:37:58.746Z,13.30
2022-10-29T02:43:01.060Z,13.50
2022-10-29T02:48:03.684Z,13.70
2022-10-29T02:53:06.097Z,13.70
2022-10-29T02:58:08.744Z,13.80
2022-10-29T03:03:11.132Z,13.70
2022-10-29T03:08:13.531Z,13.60
2022-10-29T03:13:15.966Z,13.70
2022-10-29T03:18:18.347Z,13.90
2022-10-29T03:23:20.817Z,14.00
2022-10-29T03:28:24.654Z,13.90
2022-10-29T03:33:27.119Z,13.90
2022-10-29T03:38:30.271Z,13.90
2022-10-29T03:43:32.650Z,13.90
2022-10-29T03:48:35.009Z,13.90
2022-10-29T03:53:38.186Z,14.00
2022-10-29T03:58:40.554Z,13.80
2022-10-29T04:03:44.064Z,13.90
2022-10-29T04:08:46.488Z,13.80
2022-10-29T04:13:52.814Z,13.80
2022-10-29T04:18:55.728Z,13.80
2022-10-29T04:29:20.480Z,13.90
2022-10-29T04:34:22.853Z,13.80
2022-10-29T04:39:25.718Z,13.80
2022-10-29T04:44:28.116Z,13.70
2022-10-29T04:49:30.548Z,13.90
2022-10-29T04:54:33.091Z,13.90
2022-10-29T04:59:35.449Z,13.90
2022-10-29T05:04:37.800Z,13.90
2022-10-29T05:09:40.195Z,13.90
2022-10-29T05:14:42.625Z,13.90
2022-10-29T05:19:45.042Z,14.00
2022-10-29T05:24:47.396Z,13.80
2022-10-29T05:29:49.712Z,13.90
2022-10-29T05:34:52.067Z,13.80
2022-10-29T05:39:55.227Z,13.80
2022-10-29T05:44:57.562Z,13.80
2022-10-29T05:49:59.882Z,13.80
2022-10-29T05:55:02.384Z,13.80
2022-10-29T06:00:05.382Z,13.90
2022-10-29T06:05:14.365Z,13.90
2022-10-29T06:10:16.779Z,13.90
2022-10-29T06:15:19.297Z,13.80
2022-10-29T06:20:22.057Z,13.90
2022-10-29T06:25:25.324Z,14.00
2022-10-29T06:30:28.836Z,14.00
2022-10-29T06:35:32.009Z,14.00
2022-10-29T06:40:34.910Z,14.00
2022-10-29T06:45:37.647Z,14.10
2022-10-29T06:50:39.996Z,14.20
2022-10-29T06:55:42.398Z,14.20
2022-10-29T07:00:45.503Z,14.30
2022-10-29T07:05:48.143Z,14.20
2022-10-29T07:10:51.723Z,14.20
2022-10-29T07:15:54.184Z,14.30
2022-10-29T07:20:56.567Z,14.20
2022-10-29T07:25:59.023Z,14.30
2022-10-29T07:31:01.762Z,14.20
2022-10-29T07:36:04.347Z,14.20
2022-10-29T07:41:07.159Z,14.30
2022-10-29T07:46:09.562Z,14.40
2022-10-29T07:51:11.891Z,14.40
2022-10-29T07:56:14.403Z,14.40
2022-10-29T08:01:16.895Z,14.40
2022-10-29T08:06:19.306Z,14.50
2022-10-29T08:11:21.672Z,14.70
2022-10-29T08:16:24.077Z,14.80
2022-10-29T08:21:26.454Z,14.90
2022-10-29T08:26:28.841Z,15.20
2022-10-29T08:31:31.178Z,15.30
2022-10-29T08:36:33.535Z,15.50
2022-10-29T08:41:49.238Z,15.60
2022-10-29T08:47:09.694Z,15.90
2022-10-29T08:52:26.711Z,15.90
2022-10-29T08:57:34.492Z,16.10
2022-10-29T09:02:39.727Z,16.30
2022-10-29T09:08:05.716Z,16.40
2022-10-29T09:13:32.984Z,16.70
2022-10-29T09:18:42.178Z,16.70
2022-10-29T09:24:03.827Z,16.70
2022-10-29T09:29:33.351Z,16.80
2022-10-29T09:34:48.897Z,17.10
2022-10-29T09:39:53.171Z,17.10
2022-10-29T09:45:00.285Z,17.30
2022-10-29T09:50:16.942Z,17.30
2022-10-29T09:55:39.758Z,17.30
2022-10-29T10:00:42.318Z,17.60
2022-10-29T10:06:04.801Z,17.70
2022-10-29T10:11:08.135Z,17.90
2022-10-29T10:16:10.547Z,18.00
2022-10-29T10:21:14.087Z,18.20
2022-10-29T10:26:33.013Z,18.50
2022-10-29T10:31:35.356Z,18.60
2022-10-29T10:36:42.273Z,18.40
2022-10-29T10:41:44.720Z,18.30
2022-10-29T10:46:49.199Z,18.40
2022-10-29T10:51:54.702Z,18.50
2022-10-29T10:57:02.071Z,18.60
2022-10-29T11:02:08.356Z,18.50
2022-10-29T11:07:14.020Z,18.70
2022-10-29T11:12:40.144Z,18.60
2022-10-29T11:17:54.481Z,18.90
2022-10-29T11:23:31.869Z,19.30
2022-10-29T11:28:49.338Z,19.50
2022-10-29T11:34:21.307Z,19.80
2022-10-29T11:39:31.585Z,20.00
2022-10-29T11:44:39.061Z,20.00
2022-10-29T11:50:28.822Z,19.50
2022-10-29T11:55:41.390Z,19.50
2022-10-29T12:01:22.821Z,19.40
2022-10-29T12:06:33.804Z,19.30
2022-10-29T12:11:51.562Z,19.10
2022-10-29T12:17:03.817Z,19.00
2022-10-29T12:22:23.856Z,18.80
2022-10-29T12:27:41.159Z,18.70
2022-10-29T12:33:04.234Z,18.80
2022-10-29T12:38:25.835Z,18.90
2022-10-29T12:43:32.590Z,18.70
2022-10-29T12:48:44.876Z,18.90
2022-10-29T12:54:09.329Z,18.90
2022-10-29T12:59:23.661Z,19.30
2022-10-29T13:04:31.201Z,19.40
2022-10-29T13:09:36.007Z,19.30
2022-10-29T13:15:02.366Z,19.30
2022-10-29T13:20:22.529Z,19.40
2022-10-29T13:25:33.801Z,19.30
2022-10-29T13:30:38.086Z,19.60
2022-10-29T13:35:41.883Z,20.00
2022-10-29T13:41:08.210Z,19.90
2022-10-29T13:46:13.586Z,19.50
2022-10-29T13:51:22.728Z,19.10
2022-10-29T13:56:39.684Z,18.90
2022-10-29T14:01:51.526Z,18.80
2022-10-29T14:06:58.627Z,18.90
2022-10-29T14:12:06.425Z,18.90
2022-10-29T14:17:19.593Z,18.70
2022-10-29T14:22:33.558Z,18.50
2022-10-29T14:27:35.980Z,18.50
2022-10-29T14:32:39.109Z,18.40
2022-10-29T14:37:43.169Z,18.40
2022-10-29T14:42:49.686Z,18.40
2022-10-29T14:48:09.550Z,18.30
2022-10-29T14:53:25.234Z,18.20
2022-10-29T14:58:31.365Z,18.10
2022-10-29T15:03:35.262Z,18.00
2022-10-29T15:08:42.602Z,17.80
2022-10-29T15:13:46.287Z,17.70
2022-10-29T15:18:50.660Z,17.50
2022-10-29T15:23:58.098Z,17.40
2022-10-29T15:29:00.626Z,17.30
2022-10-29T15:34:14.467Z,17.10
2022-10-29T15:39:26.876Z,17.00
2022-10-29T15:44:39.448Z,16.80
2022-10-29T15:49:41.768Z,16.80
2022-10-29T15:54:44.364Z,16.70
2022-10-29T15:59:47.044Z,16.60
2022-10-29T16:04:49.430Z,16.60
2022-10-29T16:09:54.459Z,16.10
2022-10-29T16:14:56.893Z,16.00
2022-10-29T16:19:59.384Z,15.90
2022-10-29T16:25:01.770Z,15.70
2022-10-29T16:30:04.528Z,15.60
2022-10-29T16:35:14.367Z,15.40
2022-10-29T16:40:17.781Z,15.20
2022-10-29T16:45:23.089Z,15.00
2022-10-29T16:50:30.399Z,14.80
2022-10-29T16:55:35.949Z,14.60
2022-10-29T17:00:38.645Z,14.60
2022-10-29T17:05:43.580Z,14.80
2022-10-29T17:10:45.984Z,14.70
2022-10-29T17:15:48.365Z,14.50
2022-10-29T17:21:01.440Z,14.40
2022-10-29T17:26:03.955Z,14.30
2022-10-29T17:31:10.205Z,14.20
2022-10-29T17:36:14.693Z,14.20
2022-10-29T17:41:17.109Z,14.10
2022-10-29T17:46:19.427Z,14.00
2022-10-29T17:51:23.488Z,14.00
2022-10-29T17:56:25.936Z,14.00
2022-10-29T18:01:28.666Z,14.00
2022-10-29T18:06:31.872Z,14.20
2022-10-29T18:11:34.229Z,14.10
2022-10-29T18:16:36.600Z,14.20
2022-10-29T18:21:39.010Z,14.10
2022-10-29T18:26:41.389Z,14.10
2022-10-29T18:31:46.981Z,14.20
2022-10-29T18:36:49.411Z,14.00
2022-10-29T18:41:52.012Z,14.10
2022-10-29T18:46:54.480Z,14.10
2022-10-29T18:51:56.858Z,13.90
2022-10-29T18:56:59.263Z,13.80
2022-10-29T19:02:02.219Z,14.00
2022-10-29T19:07:04.692Z,13.80
2022-10-29T19:12:07.321Z,13.70
2022-10-29T19:17:09.745Z,13.60
2022-10-29T19:22:12.131Z,13.70
2022-10-29T19:27:14.607Z,13.60
2022-10-29T19:32:16.962Z,13.90
2022-10-29T19:37:19.310Z,13.80
2022-10-29T19:42:21.760Z,13.90
2022-10-29T19:47:24.152Z,14.10
2022-10-29T19:52:26.733Z,14.10
2022-10-29T19:57:29.049Z,14.20
2022-10-29T20:02:32.126Z,14.10
2022-10-29T20:07:34.807Z,14.20
2022-10-29T20:12:37.187Z,14.30
2022-10-29T20:17:39.565Z,14.30
2022-10-29T20:22:41.946Z,14.30
2022-10-29T20:27:44.289Z,14.20
2022-10-29T20:32:47.794Z,14.20
2022-10-29T20:37:50.130Z,14.30
2022-10-29T20:42:52.567Z,14.20
2022-10-29T20:47:55.292Z,14.20
2022-10-29T20:52:57.949Z,14.30
2022-10-29T20:58:00.853Z,14.30
2022-10-29T21:03:03.594Z,14.30
2022-10-29T21:08:06.411Z,14.20
2022-10-29T21:13:08.771Z,14.20
2022-10-29T21:18:11.080Z,13.90
2022-10-29T21:23:13.708Z,13.90
2022-10-29T21:28:16.066Z,13.80
2022-10-29T21:33:18.422Z,13.70
2022-10-29T21:38:21.765Z,13.90
2022-10-29T21:43:24.267Z,13.80
2022-10-29T21:48:28.272Z,13.80
2022-10-29T21:53:30.842Z,13.70
2022-10-29T21:58:33.778Z,13.50
2022-10-29T22:03:38.033Z,13.40
2022-10-29T22:08:40.599Z,13.20
2022-10-29T22:24:22.801Z,13.00
2022-10-29T22:29:25.271Z,12.90
2022-10-29T22:34:27.717Z,12.80
2022-10-29T22:39:30.166Z,12.70
2022-10-29T22:44:32.498Z,12.70
2022-10-29T22:49:34.812Z,13.00
2022-10-29T22:54:37.242Z,13.00
2022-10-29T22:59:39.633Z,12.90
2022-10-29T23:04:42.526Z,12.70
2022-10-29T23:09:44.922Z,12.50
2022-10-29T23:14:47.295Z,13.00
2022-10-29T23:19:49.634Z,13.00
2022-10-29T23:24:52.017Z,12.90
2022-10-29T23:29:54.366Z,12.80
2022-10-29T23:34:56.695Z,12.90
2022-10-29T23:39:59.070Z,12.80
2022-10-29T23:45:06.822Z,12.70
2022-10-29T23:50:10.381Z,12.90
2022-10-29T23:55:12.787Z,12.90
