createdAt,value
2022-11-12T00:01:52.464Z,76.29
2022-11-12T00:04:38.594Z,76.95
2022-11-12T00:07:24.747Z,76.93
2022-11-12T00:10:11.169Z,77.11
2022-11-12T00:12:57.364Z,77.28
2022-11-12T00:15:43.288Z,77.37
2022-11-12T00:18:31.706Z,77.87
2022-11-12T00:21:18.127Z,77.61
2022-11-12T00:24:04.312Z,77.73
2022-11-12T00:26:50.206Z,78.02
2022-11-12T00:29:36.131Z,78.22
2022-11-12T00:32:22.060Z,78.07
2022-11-12T00:35:12.479Z,78.35
2022-11-12T00:38:00.854Z,78.47
2022-11-12T00:40:46.927Z,78.38
2022-11-12T00:43:33.313Z,78.20
2022-11-12T00:46:19.173Z,78.35
2022-11-12T00:49:05.312Z,78.44
2022-11-12T00:51:51.763Z,78.62
2022-11-12T00:54:37.380Z,78.54
2022-11-12T00:57:23.726Z,78.70
2022-11-12T01:00:16.304Z,79.20
2022-11-12T01:03:02.613Z,78.81
2022-11-12T01:05:48.772Z,78.85
2022-11-12T01:08:35.729Z,78.84
2022-11-12T01:11:25.600Z,78.91
2022-11-12T01:14:11.834Z,79.00
2022-11-12T01:16:57.836Z,79.22
2022-11-12T01:19:44.113Z,79.21
2022-11-12T01:22:30.568Z,79.15
2022-11-12T01:25:16.829Z,79.17
2022-11-12T01:28:02.608Z,79.24
2022-11-12T01:30:48.544Z,79.48
2022-11-12T01:33:34.327Z,79.30
2022-11-12T01:36:21.603Z,79.33
2022-11-12T01:39:09.623Z,79.37
2022-11-12T01:41:55.507Z,79.82
2022-11-12T01:44:45.931Z,79.03
2022-11-12T01:47:34.844Z,79.24
2022-11-12T01:50:41.440Z,79.59
2022-11-12T01:53:30.639Z,79.20
2022-11-12T01:56:17.866Z,79.22
2022-11-12T01:59:08.304Z,79.59
2022-11-12T02:01:54.417Z,79.53
2022-11-12T02:04:42.715Z,79.31
2022-11-12T02:07:34.968Z,79.39
2022-11-12T02:10:22.260Z,79.40
2022-11-12T02:13:27.194Z,79.70
2022-11-12T02:16:12.858Z,79.62
2022-11-12T02:18:59.639Z,79.77
2022-11-12T02:21:46.194Z,79.99
2022-11-12T02:24:34.185Z,79.83
2022-11-12T02:27:20.000Z,80.46
2022-11-12T02:30:06.647Z,79.79
2022-11-12T02:32:52.276Z,79.89
2022-11-12T02:35:38.099Z,80.00
2022-11-12T02:38:24.415Z,80.13
2022-11-12T02:41:10.845Z,80.36
2022-11-12T02:43:56.888Z,80.39
2022-11-12T02:46:42.879Z,80.24
2022-11-12T02:49:28.817Z,80.02
2022-11-12T02:52:15.244Z,80.19
2022-11-12T02:55:02.077Z,80.31
2022-11-12T02:57:48.025Z,80.36
2022-11-12T03:00:33.704Z,80.24
2022-11-12T03:03:19.384Z,79.93
2022-11-12T03:06:06.086Z,80.26
2022-11-12T03:08:52.081Z,80.07
2022-11-12T03:11:38.380Z,80.02
2022-11-12T03:14:24.869Z,79.76
2022-11-12T03:17:10.659Z,79.82
2022-11-12T03:19:56.662Z,79.63
2022-11-12T03:22:43.841Z,79.87
2022-11-12T03:25:29.959Z,79.66
2022-11-12T03:28:17.059Z,79.63
2022-11-12T03:31:03.407Z,79.51
2022-11-12T03:33:49.720Z,79.41
2022-11-12T03:36:35.887Z,79.19
2022-11-12T03:39:22.181Z,79.26
2022-11-12T03:42:09.001Z,79.26
2022-11-12T03:44:55.113Z,79.11
2022-11-12T03:47:45.107Z,79.32
2022-11-12T03:50:31.725Z,79.07
2022-11-12T03:53:18.054Z,79.17
2022-11-12T03:56:04.260Z,78.98
2022-11-12T03:58:50.186Z,79.19
2022-11-12T04:01:36.593Z,78.80
2022-11-12T04:04:22.781Z,78.91
2022-11-12T04:07:27.782Z,78.70
2022-11-12T04:10:14.027Z,78.78
2022-11-12T04:13:18.669Z,78.79
2022-11-12T04:16:25.041Z,78.58
2022-11-12T04:19:31.530Z,78.62
2022-11-12T04:22:18.060Z,78.59
2022-11-12T04:25:22.658Z,78.60
2022-11-12T04:28:08.272Z,78.50
2022-11-12T04:30:54.543Z,78.68
2022-11-12T04:33:40.844Z,78.63
2022-11-12T04:36:27.153Z,78.67
2022-11-12T04:39:13.604Z,78.53
2022-11-12T04:42:18.327Z,78.38
2022-11-12T04:45:09.714Z,78.37
2022-11-12T04:47:55.957Z,78.18
2022-11-12T04:50:44.703Z,77.99
2022-11-12T04:53:31.228Z,78.21
2022-11-12T04:56:17.186Z,77.99
2022-11-12T04:59:03.668Z,78.18
2022-11-12T05:01:49.201Z,78.04
2022-11-12T05:04:35.547Z,77.90
2022-11-12T05:07:21.675Z,77.87
2022-11-12T05:10:08.391Z,77.94
2022-11-12T05:12:54.508Z,78.10
2022-11-12T05:15:40.475Z,77.52
2022-11-12T05:18:26.902Z,77.99
2022-11-12T05:21:31.534Z,78.14
2022-11-12T05:24:40.365Z,77.93
2022-11-12T05:27:25.624Z,77.79
2022-11-12T05:30:12.293Z,78.03
2022-11-12T05:32:57.983Z,77.66
2022-11-12T05:35:43.985Z,77.65
2022-11-12T05:38:30.188Z,77.70
2022-11-12T05:41:20.201Z,77.82
2022-11-12T05:44:06.715Z,77.67
2022-11-12T05:46:53.157Z,77.38
2022-11-12T05:49:39.488Z,77.23
2022-11-12T05:52:25.785Z,77.23
2022-11-12T05:55:11.907Z,77.32
2022-11-12T05:57:57.872Z,77.06
2022-11-12T06:00:44.312Z,77.22
2022-11-12T06:03:30.859Z,76.97
2022-11-12T06:06:16.920Z,76.94
2022-11-12T06:09:03.333Z,77.13
2022-11-12T06:11:49.292Z,76.69
2022-11-12T06:14:35.762Z,76.92
2022-11-12T06:17:22.070Z,76.66
2022-11-12T06:20:08.673Z,76.47
2022-11-12T06:22:54.740Z,76.30
2022-11-12T06:25:40.728Z,76.46
2022-11-12T06:28:27.621Z,76.36
2022-11-12T06:31:14.462Z,76.72
2022-11-12T06:34:00.695Z,76.30
2022-11-12T06:36:48.840Z,76.18
2022-11-12T06:39:35.156Z,76.03
2022-11-12T06:42:21.066Z,75.90
2022-11-12T06:45:07.674Z,75.90
2022-11-12T06:47:58.406Z,75.62
2022-11-12T06:50:44.366Z,75.54
2022-11-12T06:53:30.515Z,75.58
2022-11-12T06:56:16.926Z,75.42
2022-11-12T06:59:03.158Z,75.26
2022-11-12T07:01:49.528Z,75.37
2022-11-12T07:04:35.679Z,75.56
2022-11-12T07:07:21.843Z,75.36
2022-11-12T07:10:08.505Z,75.30
2022-11-12T07:12:54.776Z,75.07
2022-11-12T07:15:40.675Z,74.60
2022-11-12T07:18:28.557Z,74.36
2022-11-12T07:21:18.961Z,74.04
2022-11-12T07:24:05.109Z,74.03
2022-11-12T07:26:51.041Z,74.07
2022-11-12T07:29:47.707Z,73.74
2022-11-12T07:32:37.409Z,73.99
2022-11-12T07:35:27.913Z,73.96
2022-11-12T07:38:13.868Z,73.81
2022-11-12T07:41:03.967Z,73.36
2022-11-12T07:43:52.359Z,73.40
2022-11-12T07:46:38.599Z,73.25
2022-11-12T07:49:24.672Z,73.45
2022-11-12T07:52:11.083Z,73.42
2022-11-12T07:54:56.835Z,73.56
2022-11-12T07:57:42.819Z,73.52
2022-11-12T08:00:29.110Z,73.82
2022-11-12T08:03:15.186Z,73.71
2022-11-12T08:06:01.840Z,73.57
2022-11-12T08:08:47.999Z,73.35
2022-11-12T08:11:35.378Z,73.40
2022-11-12T08:14:21.684Z,73.55
2022-11-12T08:17:07.927Z,73.23
2022-11-12T08:19:55.423Z,73.38
2022-11-12T08:22:46.404Z,73.25
2022-11-12T08:25:35.265Z,72.99
2022-11-12T08:28:21.455Z,73.15
2022-11-12T08:31:17.261Z,72.78
2022-11-12T08:34:12.347Z,72.59
2022-11-12T08:36:58.877Z,72.55
2022-11-12T08:39:44.869Z,72.77
2022-11-12T08:42:31.137Z,72.52
2022-11-12T08:45:17.195Z,72.49
2022-11-12T08:48:09.476Z,72.65
2022-11-12T08:50:55.800Z,72.67
2022-11-12T08:53:42.076Z,72.25
2022-11-12T08:56:28.559Z,72.19
2022-11-12T08:59:14.311Z,72.36
2022-11-12T09:02:00.334Z,72.55
2022-11-12T09:04:46.313Z,72.51
2022-11-12T09:07:49.201Z,72.45
2022-11-12T09:10:37.160Z,72.59
2022-11-12T09:13:23.168Z,72.37
2022-11-12T09:16:12.211Z,73.27
2022-11-12T09:18:59.554Z,72.61
2022-11-12T09:21:45.855Z,73.06
2022-11-12T09:24:31.842Z,73.19
2022-11-12T09:27:18.132Z,72.99
2022-11-12T09:30:05.087Z,72.92
2022-11-12T09:32:58.154Z,72.87
2022-11-12T09:35:45.692Z,72.96
2022-11-12T09:38:31.854Z,72.85
2022-11-12T09:41:20.287Z,73.13
2022-11-12T09:44:19.612Z,72.87
2022-11-12T09:47:23.347Z,72.43
2022-11-12T09:50:27.514Z,72.74
2022-11-12T09:53:22.367Z,73.00
2022-11-12T09:56:12.887Z,73.41
2022-11-12T09:58:59.388Z,73.43
2022-11-12T10:02:19.442Z,73.48
2022-11-12T10:05:29.083Z,73.33
2022-11-12T10:08:42.620Z,73.79
2022-11-12T10:11:29.258Z,73.58
2022-11-12T10:14:33.619Z,73.88
2022-11-12T10:17:44.654Z,73.88
2022-11-12T10:20:43.084Z,73.75
2022-11-12T10:23:40.660Z,73.91
2022-11-12T10:26:28.719Z,73.70
2022-11-12T10:29:29.523Z,73.80
2022-11-12T10:32:16.539Z,73.87
2022-11-12T10:35:03.060Z,74.08
2022-11-12T10:37:59.668Z,74.62
2022-11-12T10:40:45.509Z,74.06
2022-11-12T10:43:31.788Z,74.26
2022-11-12T10:46:23.480Z,74.49
2022-11-12T10:49:15.316Z,74.43
2022-11-12T10:52:01.339Z,74.22
2022-11-12T11:06:03.700Z,73.61
2022-11-12T11:08:51.889Z,73.64
2022-11-12T11:11:48.097Z,73.81
2022-11-12T11:14:35.848Z,74.40
2022-11-12T11:17:21.908Z,74.60
2022-11-12T11:20:24.467Z,75.84
2022-11-12T11:23:26.058Z,75.60
2022-11-12T11:26:57.033Z,76.22
2022-11-12T11:30:00.880Z,75.91
2022-11-12T11:33:07.964Z,76.92
2022-11-12T11:36:17.054Z,76.29
2022-11-12T11:39:33.975Z,77.34
2022-11-12T11:42:40.549Z,77.48
2022-11-12T11:45:59.659Z,77.39
2022-11-12T11:49:07.330Z,77.97
2022-11-12T11:52:03.022Z,78.19
2022-11-12T11:55:26.967Z,78.51
2022-11-12T11:58:36.528Z,78.12
2022-11-12T12:01:56.518Z,78.21
2022-11-12T12:04:49.807Z,78.79
2022-11-12T12:07:38.278Z,78.59
2022-11-12T12:14:13.547Z,79.38
2022-11-12T12:17:31.921Z,79.99
2022-11-12T12:20:30.891Z,79.38
2022-11-12T12:23:35.573Z,80.03
2022-11-12T12:26:30.987Z,79.97
2022-11-12T12:29:39.008Z,80.58
2022-11-12T12:32:36.972Z,80.11
2022-11-12T12:35:40.867Z,80.58
2022-11-12T12:38:38.610Z,80.37
2022-11-12T12:41:36.579Z,80.64
2022-11-12T12:44:42.570Z,80.47
2022-11-12T12:47:37.369Z,81.06
2022-11-12T12:50:24.627Z,80.55
2022-11-12T12:53:18.005Z,81.00
2022-11-12T12:56:23.876Z,81.24
2022-11-12T12:59:20.586Z,81.10
2022-11-12T13:02:20.951Z,80.91
2022-11-12T13:05:24.136Z,80.89
2022-11-12T13:08:14.153Z,80.27
2022-11-12T13:11:00.462Z,80.36
2022-11-12T13:13:46.766Z,80.13
2022-11-12T13:16:51.204Z,80.27
2022-11-12T13:19:58.867Z,80.06
2022-11-12T13:22:44.636Z,79.71
2022-11-12T13:28:36.656Z,79.83
2022-11-12T13:31:29.431Z,79.81
2022-11-12T13:34:26.290Z,79.84
2022-11-12T13:37:20.581Z,79.71
2022-11-12T13:40:13.496Z,79.76
2022-11-12T13:43:04.988Z,79.68
2022-11-12T13:46:11.622Z,79.64
2022-11-12T13:49:04.189Z,79.50
2022-11-12T13:51:53.359Z,79.24
2022-11-12T13:54:39.270Z,79.43
2022-11-12T13:57:32.279Z,79.62
2022-11-12T14:00:18.333Z,79.50
2022-11-12T14:03:07.323Z,79.58
2022-11-12T14:05:54.722Z,79.52
2022-11-12T14:09:11.206Z,80.01
2022-11-12T14:12:03.087Z,79.72
2022-11-12T14:15:03.887Z,80.32
2022-11-12T14:18:14.214Z,80.44
2022-11-12T14:21:11.580Z,80.02
2022-11-12T14:23:58.204Z,79.91
2022-11-12T14:26:44.600Z,80.15
2022-11-12T14:29:35.237Z,80.13
2022-11-12T14:32:22.557Z,80.14
2022-11-12T14:35:30.382Z,80.57
2022-11-12T14:38:44.291Z,80.79
2022-11-12T14:41:37.107Z,80.24
2022-11-12T14:44:35.681Z,80.99
2022-11-12T14:47:21.669Z,81.13
2022-11-12T14:50:23.950Z,80.76
2022-11-12T14:53:28.398Z,81.16
2022-11-12T14:56:35.174Z,81.47
2022-11-12T14:59:22.100Z,80.82
2022-11-12T15:05:20.581Z,81.04
2022-11-12T15:08:11.743Z,80.99
2022-11-12T15:11:18.855Z,80.57
2022-11-12T15:14:13.905Z,81.15
2022-11-12T15:17:00.782Z,80.60
2022-11-12T15:19:46.988Z,80.69
2022-11-12T15:22:34.099Z,80.69
2022-11-12T15:25:22.987Z,80.46
2022-11-12T15:28:53.864Z,80.93
2022-11-12T15:32:00.950Z,80.55
2022-11-12T15:34:48.380Z,80.22
2022-11-12T15:37:42.458Z,80.37
2022-11-12T15:40:29.573Z,80.32
2022-11-12T15:43:24.640Z,80.33
2022-11-12T15:46:18.026Z,80.34
2022-11-12T15:49:11.617Z,79.88
2022-11-12T15:51:57.959Z,79.71
2022-11-12T15:55:03.256Z,79.70
2022-11-12T15:57:52.328Z,79.56
2022-11-12T16:00:39.446Z,79.43
2022-11-12T16:03:26.119Z,79.19
2022-11-12T16:06:12.518Z,78.87
2022-11-12T16:08:58.649Z,78.41
2022-11-12T16:11:45.103Z,78.49
2022-11-12T16:14:31.612Z,78.16
2022-11-12T16:17:18.845Z,77.77
2022-11-12T16:20:21.447Z,77.32
2022-11-12T16:23:07.375Z,77.56
2022-11-12T16:25:54.262Z,76.87
2022-11-12T16:28:40.556Z,76.94
2022-11-12T16:31:26.891Z,77.00
2022-11-12T16:34:13.395Z,76.38
2022-11-12T16:37:18.090Z,76.23
2022-11-12T16:40:04.314Z,75.73
2022-11-12T16:42:50.691Z,75.32
2022-11-12T16:45:41.882Z,74.46
2022-11-12T16:48:27.621Z,74.44
2022-11-12T16:51:18.653Z,73.25
2022-11-12T16:54:05.251Z,73.45
2022-11-12T16:56:51.538Z,72.99
2022-11-12T16:59:37.634Z,72.85
2022-11-12T17:02:23.724Z,72.53
2022-11-12T17:05:22.136Z,71.53
2022-11-12T17:08:09.621Z,72.02
2022-11-12T17:10:57.082Z,71.54
2022-11-12T17:13:43.788Z,71.41
2022-11-12T17:16:30.063Z,71.14
2022-11-12T17:19:15.964Z,71.14
2022-11-12T17:22:02.014Z,71.18
2022-11-12T17:24:48.307Z,70.99
2022-11-12T17:27:34.448Z,71.21
2022-11-12T17:30:20.741Z,70.51
2022-11-12T17:33:06.929Z,70.46
2022-11-12T17:35:53.242Z,70.19
2022-11-12T17:38:39.976Z,70.35
2022-11-12T17:41:30.513Z,70.13
2022-11-12T17:44:18.494Z,70.04
2022-11-12T17:47:04.678Z,69.44
2022-11-12T17:49:50.744Z,69.76
2022-11-12T17:52:38.240Z,69.66
2022-11-12T17:55:24.576Z,69.82
2022-11-12T17:58:10.897Z,69.26
2022-11-12T18:01:12.676Z,68.51
2022-11-12T18:03:59.391Z,68.98
2022-11-12T18:06:45.223Z,68.95
2022-11-12T18:09:31.264Z,68.71
2022-11-12T18:12:19.634Z,68.40
2022-11-12T18:15:06.018Z,68.56
2022-11-12T18:17:52.432Z,68.39
2022-11-12T18:20:39.556Z,68.30
2022-11-12T18:23:25.689Z,68.24
2022-11-12T18:26:15.338Z,67.85
2022-11-12T18:29:01.765Z,67.81
2022-11-12T18:31:48.300Z,68.03
2022-11-12T18:34:34.646Z,67.59
2022-11-12T18:37:20.839Z,67.63
2022-11-12T18:40:07.679Z,67.54
2022-11-12T18:42:53.639Z,67.39
2022-11-12T18:45:40.078Z,67.36
2022-11-12T18:48:28.319Z,66.75
2022-11-12T18:51:16.895Z,66.83
2022-11-12T18:54:03.287Z,66.44
2022-11-12T18:56:49.433Z,66.45
2022-11-12T18:59:35.332Z,66.30
2022-11-12T19:02:21.494Z,66.13
2022-11-12T19:05:08.020Z,66.10
2022-11-12T19:07:54.483Z,65.85
2022-11-12T19:10:41.004Z,65.87
2022-11-12T19:13:28.420Z,65.74
2022-11-12T19:16:17.335Z,65.39
2022-11-12T19:19:03.586Z,65.50
2022-11-12T19:21:49.623Z,65.23
2022-11-12T19:24:38.438Z,64.75
2022-11-12T19:27:24.568Z,64.89
2022-11-12T19:30:11.485Z,64.46
2022-11-12T19:32:57.419Z,64.30
2022-11-12T19:35:44.048Z,64.06
2022-11-12T19:38:31.038Z,64.05
2022-11-12T19:41:19.829Z,64.03
2022-11-12T19:44:06.910Z,63.67
2022-11-12T19:46:52.590Z,63.76
2022-11-12T19:49:38.312Z,63.35
2022-11-12T19:52:24.760Z,63.24
2022-11-12T19:55:10.843Z,62.58
2022-11-12T19:57:56.500Z,62.98
2022-11-12T20:00:42.613Z,63.05
2022-11-12T20:03:29.980Z,62.56
2022-11-12T20:06:19.217Z,62.44
2022-11-12T20:09:05.490Z,62.46
2022-11-12T20:11:51.565Z,62.50
2022-11-12T20:14:37.528Z,62.32
2022-11-12T20:17:23.854Z,62.00
2022-11-12T20:20:10.648Z,62.15
2022-11-12T20:22:56.875Z,61.92
2022-11-12T20:25:43.724Z,61.67
2022-11-12T20:28:32.320Z,61.76
2022-11-12T20:31:20.817Z,61.69
2022-11-12T20:34:07.117Z,61.86
2022-11-12T20:36:57.038Z,61.66
2022-11-12T20:39:43.322Z,62.12
2022-11-12T20:42:49.848Z,62.07
2022-11-12T20:45:53.906Z,61.75
2022-11-12T20:48:59.756Z,62.31
2022-11-12T20:52:04.707Z,62.47
2022-11-12T20:55:09.773Z,62.77
2022-11-12T20:57:55.993Z,62.90
2022-11-12T21:00:41.987Z,62.52
2022-11-12T21:03:27.920Z,62.90
2022-11-12T21:06:16.152Z,62.74
2022-11-12T21:09:03.023Z,62.75
2022-11-12T21:11:49.044Z,62.36
2022-11-12T21:14:34.749Z,62.72
2022-11-12T21:17:20.724Z,62.74
2022-11-12T21:20:07.631Z,62.83
2022-11-12T21:22:54.021Z,62.76
2022-11-12T21:25:40.823Z,63.15
2022-11-12T21:28:27.569Z,62.86
2022-11-12T21:31:17.892Z,62.91
2022-11-12T21:34:04.703Z,63.03
2022-11-12T21:36:50.988Z,63.00
2022-11-12T21:39:37.144Z,63.12
2022-11-12T21:42:25.584Z,62.90
2022-11-12T21:45:12.464Z,62.39
2022-11-12T21:47:58.595Z,62.77
2022-11-12T21:50:44.740Z,62.75
2022-11-12T21:53:33.778Z,62.67
2022-11-12T21:56:20.305Z,62.44
2022-11-12T21:59:06.601Z,62.28
2022-11-12T22:01:52.414Z,62.09
2022-11-12T22:04:38.498Z,62.20
2022-11-12T22:07:24.427Z,61.83
2022-11-12T22:10:10.513Z,61.40
2022-11-12T22:13:24.727Z,61.05
2022-11-12T22:16:07.469Z,59.94
2022-11-12T22:18:54.961Z,60.27
2022-11-12T22:21:41.232Z,60.14
2022-11-12T22:24:27.106Z,59.55
2022-11-12T22:27:13.088Z,58.64
2022-11-12T22:29:58.924Z,58.47
2022-11-12T22:32:44.843Z,58.02
2022-11-12T22:35:30.582Z,57.88
2022-11-12T22:38:16.804Z,57.71
2022-11-12T22:41:05.278Z,57.21
2022-11-12T22:43:54.417Z,56.73
2022-11-12T22:46:40.311Z,57.11
2022-11-12T22:49:26.090Z,57.11
2022-11-12T22:52:12.307Z,57.26
2022-11-12T22:54:58.563Z,57.31
2022-11-12T22:57:44.377Z,57.62
2022-11-12T23:00:32.034Z,57.80
2022-11-12T23:03:17.996Z,56.18
2022-11-12T23:06:06.265Z,56.67
2022-11-12T23:08:56.824Z,56.59
2022-11-12T23:11:43.130Z,57.00
2022-11-12T23:14:29.253Z,56.67
2022-11-12T23:17:15.509Z,56.08
2022-11-12T23:20:01.162Z,56.20
2022-11-12T23:22:47.020Z,55.80
2022-11-12T23:25:34.063Z,54.62
2022-11-12T23:28:20.294Z,54.79
2022-11-12T23:31:14.761Z,54.03
2022-11-12T23:34:00.807Z,54.68
2022-11-12T23:36:46.847Z,54.44
2022-11-12T23:39:33.049Z,53.77
2022-11-12T23:42:18.986Z,54.07
2022-11-12T23:45:05.446Z,53.24
2022-11-12T23:47:51.607Z,52.97
2022-11-12T23:50:37.804Z,52.88
2022-11-12T23:53:23.380Z,53.27
2022-11-12T23:56:12.935Z,52.82
2022-11-12T23:58:58.834Z,53.04
