createdAt,value
2023-02-03T00:01:10.433Z,2.53
2023-02-03T00:04:13.369Z,2.13
2023-02-03T00:07:17.431Z,2.70
2023-02-03T00:10:21.427Z,2.27
2023-02-03T00:13:25.845Z,2.20
2023-02-03T00:16:28.508Z,2.30
2023-02-03T00:19:31.162Z,2.70
2023-02-03T00:22:35.190Z,2.17
2023-02-03T00:25:38.188Z,2.20
2023-02-03T00:28:41.026Z,2.60
2023-02-03T00:31:43.698Z,2.80
2023-02-03T00:34:46.401Z,2.60
2023-02-03T00:37:54.129Z,2.70
2023-02-03T00:40:56.728Z,2.50
2023-02-03T00:43:59.534Z,3.43
2023-02-03T00:47:02.168Z,4.00
2023-02-03T00:50:05.502Z,3.70
2023-02-03T00:53:09.455Z,4.50
2023-02-03T00:56:13.393Z,4.33
2023-02-03T00:59:15.983Z,5.00
2023-02-03T01:02:18.674Z,5.77
2023-02-03T01:05:21.312Z,5.40
2023-02-03T01:08:25.231Z,6.53
2023-02-03T01:11:28.833Z,7.27
2023-02-03T01:14:32.006Z,7.47
2023-02-03T01:17:34.727Z,7.70
2023-02-03T01:20:37.290Z,7.53
2023-02-03T01:23:41.475Z,8.23
2023-02-03T01:26:44.478Z,8.43
2023-02-03T01:29:47.086Z,8.90
2023-02-03T01:32:49.659Z,8.83
2023-02-03T01:35:52.255Z,9.30
2023-02-03T01:38:56.558Z,8.13
2023-02-03T01:41:59.146Z,8.63
2023-02-03T01:45:02.101Z,7.83
2023-02-03T01:48:05.573Z,8.77
2023-02-03T01:51:08.472Z,9.73
2023-02-03T01:54:16.203Z,8.60
2023-02-03T01:57:23.670Z,7.80
2023-02-03T02:00:26.909Z,7.70
2023-02-03T02:03:34.021Z,7.77
2023-02-03T02:06:36.672Z,7.87
2023-02-03T02:09:40.964Z,8.53
2023-02-03T02:12:43.971Z,8.03
2023-02-03T02:15:55.560Z,7.77
2023-02-03T02:19:36.104Z,6.97
2023-02-03T02:22:55.926Z,7.80
2023-02-03T02:26:19.021Z,7.77
2023-02-03T02:29:45.454Z,7.80
2023-02-03T02:33:01.887Z,7.13
2023-02-03T02:36:14.571Z,7.37
2023-02-03T02:39:24.175Z,7.53
2023-02-03T02:42:36.148Z,6.77
2023-02-03T02:45:46.730Z,7.67
2023-02-03T02:48:59.158Z,6.73
2023-02-03T02:52:05.750Z,6.93
2023-02-03T02:55:12.719Z,7.40
2023-02-03T02:58:19.017Z,7.20
2023-02-03T03:01:21.778Z,6.63
2023-02-03T03:04:28.780Z,5.83
2023-02-03T03:07:37.910Z,6.73
2023-02-03T03:10:43.762Z,7.03
2023-02-03T03:13:50.659Z,5.87
2023-02-03T03:16:58.495Z,5.77
2023-02-03T03:20:06.868Z,5.93
2023-02-03T03:23:15.181Z,5.60
2023-02-03T03:26:27.734Z,4.73
2023-02-03T03:29:35.151Z,4.97
2023-02-03T03:32:39.021Z,4.50
2023-02-03T03:35:50.152Z,4.87
2023-02-03T03:38:58.167Z,4.43
2023-02-03T03:42:07.862Z,4.17
2023-02-03T03:45:17.352Z,4.40
2023-02-03T03:48:28.631Z,4.50
2023-02-03T03:51:36.376Z,4.00
2023-02-03T03:54:42.058Z,4.23
2023-02-03T03:57:49.501Z,4.27
2023-02-03T04:00:54.857Z,4.00
2023-02-03T04:04:01.153Z,4.03
2023-02-03T04:07:05.200Z,3.80
2023-02-03T04:10:13.855Z,3.80
2023-02-03T04:13:19.795Z,4.30
2023-02-03T04:16:22.385Z,3.97
2023-02-03T04:19:25.215Z,4.47
2023-02-03T04:22:29.163Z,4.07
2023-02-03T04:25:31.742Z,4.50
2023-02-03T04:28:34.362Z,4.20
2023-02-03T04:31:38.512Z,4.47
2023-02-03T04:34:41.118Z,3.70
2023-02-03T04:37:45.268Z,4.03
2023-02-03T04:40:48.039Z,3.97
2023-02-03T04:43:50.646Z,4.13
2023-02-03T04:46:53.209Z,4.20
2023-02-03T04:49:55.792Z,3.13
2023-02-03T04:53:00.427Z,3.83
2023-02-03T04:56:03.286Z,4.13
2023-02-03T04:59:05.927Z,3.87
2023-02-03T05:02:08.880Z,3.87
2023-02-03T05:05:11.473Z,3.67
2023-02-03T05:08:15.420Z,4.87
2023-02-03T05:11:18.026Z,4.00
2023-02-03T05:14:21.012Z,3.83
2023-02-03T05:17:23.664Z,4.30
2023-02-03T05:20:26.552Z,4.63
2023-02-03T05:23:30.641Z,4.00
2023-02-03T05:26:33.569Z,4.23
2023-02-03T05:29:36.145Z,5.53
2023-02-03T05:32:38.758Z,4.77
2023-02-03T05:35:41.371Z,4.53
2023-02-03T05:38:45.369Z,4.13
2023-02-03T05:41:52.666Z,4.77
2023-02-03T05:44:55.272Z,4.70
2023-02-03T05:47:57.864Z,4.77
2023-02-03T05:51:00.987Z,5.70
2023-02-03T05:54:05.079Z,4.70
2023-02-03T05:57:07.702Z,4.17
2023-02-03T06:00:11.662Z,4.43
2023-02-03T06:03:14.342Z,4.13
2023-02-03T06:06:17.941Z,4.40
2023-02-03T06:09:21.878Z,3.90
2023-02-03T06:12:24.595Z,4.10
2023-02-03T06:15:27.209Z,3.70
2023-02-03T06:18:30.111Z,3.87
2023-02-03T06:21:32.723Z,3.60
2023-02-03T06:24:36.677Z,4.10
2023-02-03T06:27:39.273Z,3.60
2023-02-03T06:30:42.039Z,3.67
2023-02-03T06:33:44.679Z,4.00
2023-02-03T06:36:48.338Z,3.60
2023-02-03T06:39:52.298Z,3.23
2023-02-03T06:42:54.883Z,3.40
2023-02-03T06:45:57.657Z,3.47
2023-02-03T06:49:00.292Z,4.20
2023-02-03T06:52:02.924Z,4.07
2023-02-03T06:55:08.115Z,3.80
2023-02-03T06:58:10.686Z,3.60
2023-02-03T07:01:13.335Z,3.80
2023-02-03T07:04:15.953Z,3.53
2023-02-03T07:07:18.857Z,3.53
2023-02-03T07:10:22.919Z,3.13
2023-02-03T07:13:25.578Z,4.63
2023-02-03T07:16:28.493Z,4.20
2023-02-03T07:19:31.158Z,4.90
2023-02-03T07:22:33.799Z,3.70
2023-02-03T07:25:37.892Z,4.30
2023-02-03T07:28:40.567Z,4.13
2023-02-03T07:31:43.434Z,4.30
2023-02-03T07:34:46.078Z,3.63
2023-02-03T07:37:48.985Z,3.83
2023-02-03T07:40:53.560Z,3.77
2023-02-03T07:43:56.173Z,4.23
2023-02-03T07:46:58.755Z,3.03
2023-02-03T07:50:01.332Z,2.77
2023-02-03T07:53:04.649Z,3.07
2023-02-03T07:56:08.723Z,3.17
2023-02-03T07:59:11.323Z,2.97
2023-02-03T08:02:14.061Z,3.17
2023-02-03T08:05:18.356Z,3.40
2023-02-03T08:08:21.211Z,3.30
2023-02-03T08:11:25.198Z,3.40
2023-02-03T08:14:27.824Z,2.77
2023-02-03T08:17:30.408Z,3.20
2023-02-03T08:20:33.001Z,3.73
2023-02-03T08:23:35.584Z,3.33
2023-02-03T08:26:39.545Z,4.00
2023-02-03T08:29:42.147Z,2.57
2023-02-03T08:32:44.800Z,2.83
2023-02-03T08:35:48.302Z,2.73
2023-02-03T08:38:50.898Z,2.70
2023-02-03T08:41:55.058Z,3.50
2023-02-03T08:44:57.686Z,3.70
2023-02-03T08:48:00.274Z,3.57
2023-02-03T08:51:02.894Z,3.03
2023-02-03T08:54:05.708Z,3.87
2023-02-03T08:57:10.577Z,3.13
2023-02-03T09:00:14.505Z,5.17
2023-02-03T09:03:17.066Z,4.40
2023-02-03T09:06:22.131Z,5.23
2023-02-03T09:09:26.567Z,4.83
2023-02-03T09:12:30.557Z,4.60
2023-02-03T09:15:33.150Z,5.40
2023-02-03T09:18:36.249Z,4.90
2023-02-03T09:21:41.326Z,5.43
2023-02-03T09:24:46.012Z,4.43
2023-02-03T09:27:49.968Z,5.70
2023-02-03T09:30:52.713Z,6.37
2023-02-03T09:33:55.308Z,5.53
2023-02-03T09:36:57.910Z,5.73
2023-02-03T09:40:00.584Z,6.47
2023-02-03T09:43:39.503Z,5.73
2023-02-03T09:46:47.813Z,6.10
2023-02-03T09:49:53.255Z,6.63
2023-02-03T09:52:56.766Z,7.40
2023-02-03T09:56:00.428Z,7.87
2023-02-03T09:59:04.122Z,6.37
2023-02-03T10:02:23.081Z,6.87
2023-02-03T10:05:37.043Z,7.40
2023-02-03T10:08:50.534Z,7.53
2023-02-03T10:12:12.551Z,8.07
2023-02-03T10:15:42.562Z,7.97
2023-02-03T10:18:50.785Z,8.07
2023-02-03T10:21:57.163Z,8.20
2023-02-03T10:25:04.313Z,8.13
2023-02-03T10:28:16.061Z,7.20
2023-02-03T10:31:21.946Z,8.40
2023-02-03T10:34:27.139Z,7.80
2023-02-03T10:37:33.142Z,7.00
2023-02-03T10:40:35.849Z,7.73
2023-02-03T10:43:51.581Z,7.30
2023-02-03T10:46:54.317Z,7.33
2023-02-03T10:49:59.061Z,6.97
2023-02-03T10:53:22.737Z,7.77
2023-02-03T10:56:27.863Z,5.87
2023-02-03T10:59:33.270Z,6.80
2023-02-03T11:02:35.983Z,7.43
2023-02-03T11:05:41.127Z,7.40
2023-02-03T11:08:47.191Z,9.87
2023-02-03T11:11:49.767Z,8.20
2023-02-03T11:14:54.927Z,6.60
2023-02-03T11:17:57.545Z,8.30
2023-02-03T11:21:01.577Z,7.27
2023-02-03T11:24:07.806Z,7.37
2023-02-03T11:27:14.676Z,7.27
2023-02-03T11:30:22.015Z,7.37
2023-02-03T11:33:28.708Z,7.40
2023-02-03T11:36:34.965Z,6.87
2023-02-03T11:39:39.069Z,7.27
2023-02-03T11:42:44.007Z,7.03
2023-02-03T11:45:50.425Z,7.30
2023-02-03T11:49:05.209Z,5.73
2023-02-03T11:52:29.542Z,5.80
2023-02-03T11:55:43.810Z,6.50
2023-02-03T11:59:15.036Z,5.57
2023-02-03T12:03:07.039Z,6.17
2023-02-03T12:06:28.362Z,6.77
2023-02-03T12:09:47.255Z,6.47
2023-02-03T12:12:58.704Z,5.93
2023-02-03T12:16:15.239Z,5.73
2023-02-03T12:19:29.915Z,7.33
2023-02-03T12:22:39.563Z,6.87
2023-02-03T12:25:59.105Z,7.50
2023-02-03T12:29:06.660Z,6.53
2023-02-03T12:32:18.190Z,6.77
2023-02-03T12:35:26.301Z,5.47
2023-02-03T12:38:35.912Z,6.50
2023-02-03T12:41:45.339Z,6.10
2023-02-03T12:44:53.757Z,6.03
2023-02-03T12:48:01.572Z,7.07
2023-02-03T12:51:12.390Z,7.43
2023-02-03T12:54:30.291Z,7.07
2023-02-03T12:57:41.648Z,6.83
2023-02-03T13:00:47.313Z,6.50
2023-02-03T13:03:56.824Z,6.07
2023-02-03T13:07:07.825Z,6.40
2023-02-03T13:10:20.782Z,6.63
2023-02-03T13:13:34.863Z,6.07
2023-02-03T13:16:43.444Z,6.27
2023-02-03T13:19:50.994Z,6.50
2023-02-03T13:22:53.694Z,6.80
2023-02-03T13:26:08.651Z,5.27
2023-02-03T13:29:29.502Z,6.53
2023-02-03T13:32:58.501Z,7.00
2023-02-03T13:36:14.370Z,6.13
2023-02-03T13:39:35.352Z,5.23
2023-02-03T13:42:41.729Z,5.53
2023-02-03T13:45:50.871Z,6.30
2023-02-03T13:48:55.286Z,6.17
2023-02-03T13:51:58.612Z,6.00
2023-02-03T13:55:02.318Z,5.13
2023-02-03T13:58:07.529Z,5.87
2023-02-03T14:01:33.741Z,6.27
2023-02-03T14:04:54.404Z,6.20
2023-02-03T14:07:57.271Z,6.07
2023-02-03T14:11:39.911Z,7.17
2023-02-03T14:15:04.009Z,6.33
2023-02-03T14:18:34.550Z,7.03
2023-02-03T14:21:40.737Z,6.23
2023-02-03T14:24:47.047Z,5.27
2023-02-03T14:27:59.792Z,6.00
2023-02-03T14:31:12.656Z,6.23
2023-02-03T14:34:17.990Z,5.73
2023-02-03T14:37:24.581Z,6.27
2023-02-03T14:40:42.851Z,5.90
2023-02-03T14:43:55.676Z,6.27
2023-02-03T14:47:09.742Z,5.50
2023-02-03T14:50:29.803Z,6.80
2023-02-03T14:53:50.512Z,5.87
2023-02-03T14:57:19.654Z,6.87
2023-02-03T15:00:34.408Z,6.70
2023-02-03T15:03:41.805Z,5.67
2023-02-03T15:06:48.204Z,6.43
2023-02-03T15:09:52.294Z,6.80
2023-02-03T15:12:56.904Z,7.67
2023-02-03T15:16:02.517Z,6.70
2023-02-03T15:19:17.890Z,6.80
2023-02-03T15:22:23.808Z,6.97
2023-02-03T15:25:29.741Z,6.80
2023-02-03T15:28:32.595Z,5.83
2023-02-03T15:31:40.071Z,6.03
2023-02-03T15:34:45.696Z,6.13
2023-02-03T15:37:54.659Z,6.40
2023-02-03T15:40:59.238Z,6.60
2023-02-03T15:44:05.767Z,6.73
2023-02-03T15:47:22.037Z,6.37
2023-02-03T15:50:31.692Z,7.10
2023-02-03T15:53:47.727Z,8.50
2023-02-03T15:56:57.495Z,6.17
2023-02-03T16:00:02.002Z,6.73
2023-02-03T16:03:07.894Z,6.10
2023-02-03T16:06:16.713Z,7.40
2023-02-03T16:09:30.306Z,7.17
2023-02-03T16:12:34.664Z,8.77
2023-02-03T16:15:37.681Z,7.07
2023-02-03T16:18:40.660Z,6.87
2023-02-03T16:21:54.226Z,6.23
2023-02-03T16:24:58.269Z,6.37
2023-02-03T16:28:20.386Z,5.83
2023-02-03T16:31:41.008Z,6.37
2023-02-03T16:35:01.562Z,6.77
2023-02-03T16:38:25.449Z,6.20
2023-02-03T16:41:47.366Z,6.50
2023-02-03T16:45:07.686Z,6.13
2023-02-03T16:48:29.466Z,6.70
2023-02-03T16:51:39.473Z,5.50
2023-02-03T16:54:42.127Z,6.93
2023-02-03T16:57:46.068Z,5.90
2023-02-03T17:00:51.412Z,6.13
2023-02-03T17:03:54.035Z,6.33
2023-02-03T17:06:56.613Z,6.03
2023-02-03T17:09:59.201Z,5.90
2023-02-03T17:13:03.195Z,6.03
2023-02-03T17:16:11.717Z,6.37
2023-02-03T17:19:14.337Z,6.57
2023-02-03T17:22:16.983Z,6.10
2023-02-03T17:25:19.657Z,6.90
2023-02-03T17:28:23.637Z,6.63
2023-02-03T17:31:26.409Z,6.33
2023-02-03T17:34:29.046Z,7.13
2023-02-03T17:37:33.468Z,6.57
2023-02-03T17:54:06.004Z,6.40
2023-02-03T17:57:08.623Z,7.13
2023-02-03T18:00:14.142Z,6.30
2023-02-03T18:03:16.694Z,6.67
2023-02-03T18:06:21.199Z,6.77
2023-02-03T18:09:23.863Z,6.60
2023-02-03T18:12:26.618Z,5.47
2023-02-03T18:15:30.553Z,6.30
2023-02-03T18:18:34.662Z,7.33
2023-02-03T18:21:39.796Z,6.63
2023-02-03T18:24:44.816Z,6.30
2023-02-03T18:27:47.443Z,7.60
2023-02-03T18:30:51.941Z,6.97
2023-02-03T18:33:54.634Z,6.27
2023-02-03T18:36:57.196Z,6.67
2023-02-03T18:40:00.646Z,6.90
2023-02-03T18:43:03.372Z,7.20
2023-02-03T18:46:08.902Z,7.30
2023-02-03T18:49:12.983Z,6.80
2023-02-03T18:52:15.554Z,7.67
2023-02-03T18:55:18.309Z,6.43
2023-02-03T18:58:20.887Z,5.97
2023-02-03T19:01:27.804Z,6.57
2023-02-03T19:04:30.554Z,5.77
2023-02-03T19:07:33.158Z,6.27
2023-02-03T19:10:36.249Z,6.03
2023-02-03T19:13:38.892Z,5.70
2023-02-03T19:16:43.662Z,5.80
2023-02-03T19:19:46.239Z,5.50
2023-02-03T19:22:48.899Z,5.97
2023-02-03T19:25:52.148Z,5.70
2023-02-03T19:28:55.718Z,5.03
2023-02-03T19:31:59.839Z,4.50
2023-02-03T19:35:02.539Z,4.77
2023-02-03T19:38:05.751Z,3.30
2023-02-03T19:41:09.482Z,3.50
2023-02-03T19:44:12.037Z,4.17
2023-02-03T19:47:16.062Z,3.60
2023-02-03T19:50:18.811Z,4.10
2023-02-03T19:53:21.538Z,3.77
2023-02-03T19:56:24.128Z,2.60
2023-02-03T19:59:26.710Z,2.67
2023-02-03T20:02:30.956Z,3.50
2023-02-03T20:05:33.768Z,2.50
2023-02-03T20:08:36.365Z,3.20
2023-02-03T20:11:39.008Z,3.07
2023-02-03T20:14:41.584Z,4.53
2023-02-03T20:17:45.518Z,2.80
2023-02-03T20:20:51.531Z,2.30
2023-02-03T20:23:54.568Z,2.70
2023-02-03T20:26:57.164Z,3.40
2023-02-03T20:29:59.783Z,2.60
2023-02-03T20:33:04.660Z,2.33
2023-02-03T20:36:09.221Z,2.57
2023-02-03T20:39:19.124Z,2.30
2023-02-03T20:42:21.771Z,2.77
2023-02-03T20:45:25.323Z,1.77
2023-02-03T20:48:30.296Z,1.80
2023-02-03T20:51:33.071Z,1.73
2023-02-03T20:54:35.654Z,1.60
2023-02-03T20:57:38.249Z,1.40
2023-02-03T21:00:40.838Z,1.40
2023-02-03T21:04:02.460Z,1.80
2023-02-03T21:07:13.880Z,1.43
2023-02-03T21:10:20.544Z,1.80
2023-02-03T21:13:24.375Z,1.80
2023-02-03T21:16:39.305Z,2.00
2023-02-03T21:19:43.551Z,1.70
2023-02-03T21:22:46.125Z,1.57
2023-02-03T21:25:48.694Z,1.70
2023-02-03T21:28:52.412Z,1.73
2023-02-03T21:31:55.832Z,2.53
2023-02-03T21:35:00.300Z,2.03
2023-02-03T21:38:04.348Z,1.60
2023-02-03T21:41:15.832Z,2.03
2023-02-03T21:44:27.713Z,2.70
2023-02-03T21:47:31.185Z,2.00
2023-02-03T21:50:36.428Z,2.00
2023-02-03T21:53:39.863Z,2.03
2023-02-03T21:56:43.138Z,2.00
2023-02-03T21:59:46.909Z,1.70
2023-02-03T22:02:59.503Z,1.50
2023-02-03T22:06:17.760Z,1.50
2023-02-03T22:09:22.025Z,1.67
2023-02-03T22:12:24.676Z,1.60
2023-02-03T22:15:27.268Z,1.60
2023-02-03T22:18:29.863Z,1.30
2023-02-03T22:21:33.825Z,1.43
2023-02-03T22:24:36.386Z,1.60
2023-02-03T22:27:38.958Z,1.30
2023-02-03T22:30:42.094Z,1.47
2023-02-03T22:33:44.930Z,1.47
2023-02-03T22:36:48.857Z,1.40
2023-02-03T22:39:51.453Z,1.23
2023-02-03T22:42:54.023Z,1.47
2023-02-03T22:45:56.833Z,1.80
2023-02-03T22:48:59.413Z,1.40
2023-02-03T22:52:03.344Z,1.40
2023-02-03T22:55:07.257Z,1.30
2023-02-03T22:58:09.904Z,1.40
2023-02-03T23:01:12.503Z,1.50
2023-02-03T23:04:15.104Z,1.20
2023-02-03T23:07:19.270Z,1.03
2023-02-03T23:10:24.134Z,1.30
2023-02-03T23:13:26.900Z,1.20
2023-02-03T23:16:29.447Z,1.20
2023-02-03T23:19:32.064Z,1.40
2023-02-03T23:22:36.337Z,1.43
2023-02-03T23:25:38.937Z,1.20
2023-02-03T23:28:41.591Z,1.40
2023-02-03T23:31:44.246Z,1.50
2023-02-03T23:35:04.723Z,1.33
2023-02-03T23:38:08.660Z,1.40
2023-02-03T23:41:11.242Z,1.40
2023-02-03T23:44:13.865Z,1.30
2023-02-03T23:47:16.494Z,1.33
2023-02-03T23:50:20.046Z,1.40
2023-02-03T23:53:24.077Z,1.07
2023-02-03T23:56:26.687Z,1.30
2023-02-03T23:59:29.246Z,1.63
