createdAt,value
2018-05-24T08:45:56.010Z,25.90
2018-05-24T08:48:23.836Z,26.00
2018-05-24T08:50:51.389Z,26.10
2018-05-24T08:53:27.193Z,26.20
2018-05-24T08:55:54.793Z,25.90
2018-05-24T08:58:22.471Z,25.70
2018-05-24T09:00:50.100Z,25.70
2018-05-24T09:03:17.716Z,25.70
2018-05-24T09:05:45.307Z,25.40
2018-05-24T09:08:12.909Z,25.20
2018-05-24T09:10:40.484Z,25.00
2018-05-24T09:13:17.445Z,25.00
2018-05-24T09:15:45.052Z,24.90
2018-05-24T09:18:12.648Z,25.00
2018-05-24T09:20:40.213Z,25.00
2018-05-24T09:23:08.792Z,25.00
2018-05-24T09:25:36.494Z,25.10
2018-05-24T09:28:04.099Z,25.20
2018-05-24T09:30:31.692Z,25.40
2018-05-24T09:33:17.159Z,25.60
2018-05-24T09:35:44.753Z,25.60
2018-05-24T09:38:12.372Z,25.70
2018-05-24T09:40:39.980Z,25.70
2018-05-24T09:43:08.528Z,25.50
2018-05-24T09:45:36.864Z,25.10
2018-05-24T09:48:04.478Z,25.00
2018-05-24T09:50:32.828Z,24.80
2018-05-24T09:53:00.455Z,24.80
2018-05-24T09:55:28.118Z,24.80
2018-05-24T09:57:56.490Z,24.60
2018-05-24T10:00:24.134Z,24.60
2018-05-24T10:02:51.712Z,24.70
2018-05-24T10:05:34.735Z,24.80
2018-05-24T10:08:02.432Z,24.90
2018-05-24T10:10:30.133Z,25.10
2018-05-24T10:12:57.709Z,25.30
2018-05-24T10:15:35.193Z,25.30
2018-05-24T10:18:02.828Z,25.60
2018-05-24T10:20:30.399Z,25.90
2018-05-24T10:22:57.995Z,25.80
2018-05-24T10:25:33.418Z,25.70
2018-05-24T10:28:01.101Z,25.40
2018-05-24T10:30:28.665Z,25.30
2018-05-24T10:32:56.274Z,25.80
2018-05-24T10:35:27.635Z,26.50
2018-05-24T10:37:55.211Z,26.90
2018-05-24T10:40:22.829Z,27.10
2018-05-24T10:42:50.529Z,26.80
2018-05-24T10:45:39.558Z,26.60
2018-05-24T10:48:07.176Z,26.30
2018-05-24T10:50:34.771Z,25.80
2018-05-24T10:53:02.377Z,25.40
2018-05-24T10:55:31.090Z,25.10
2018-05-24T10:57:59.457Z,24.40
2018-05-24T11:00:27.069Z,24.40
2018-05-24T11:02:54.850Z,24.40
2018-05-24T11:05:31.373Z,24.50
2018-05-24T11:07:59.729Z,25.00
2018-05-24T11:10:27.334Z,24.90
2018-05-24T11:12:54.950Z,25.50
2018-05-24T11:15:23.640Z,26.10
2018-05-24T11:17:51.236Z,26.50
2018-05-24T11:20:18.859Z,26.90
2018-05-24T11:22:46.443Z,27.40
2018-05-24T11:25:14.082Z,27.70
2018-05-24T11:27:41.669Z,27.70
2018-05-24T11:30:09.339Z,27.60
2018-05-24T11:32:36.928Z,27.50
2018-05-24T11:35:05.543Z,27.20
2018-05-24T11:37:33.914Z,27.00
2018-05-24T11:40:01.512Z,26.90
2018-05-24T11:42:29.115Z,26.90
2018-05-24T11:45:04.542Z,26.90
2018-05-24T11:47:32.751Z,26.70
2018-05-24T11:50:00.600Z,26.60
2018-05-24T11:52:28.257Z,26.70
2018-05-24T11:55:26.954Z,26.30
2018-05-24T11:57:54.720Z,26.00
2018-05-24T12:00:22.288Z,25.60
2018-05-24T12:02:50.728Z,24.80
2018-05-24T12:05:25.540Z,24.80
2018-05-24T12:07:53.132Z,24.50
2018-05-24T12:10:20.735Z,24.00
2018-05-24T12:12:48.525Z,24.00
2018-05-24T12:15:23.288Z,23.90
2018-05-24T12:17:50.930Z,23.90
2018-05-24T12:20:18.528Z,23.90
2018-05-24T12:22:46.896Z,24.00
2018-05-24T12:25:57.690Z,23.90
2018-05-24T12:28:25.313Z,23.90
2018-05-24T12:30:52.878Z,23.60
2018-05-24T12:33:21.259Z,23.30
2018-05-24T12:35:49.735Z,23.10
2018-05-24T12:38:17.355Z,23.10
2018-05-24T12:40:44.938Z,23.20
2018-05-24T12:43:12.570Z,23.30
2018-05-24T12:45:41.265Z,23.30
2018-05-24T12:48:08.843Z,23.30
2018-05-24T12:50:36.448Z,23.40
2018-05-24T12:53:04.064Z,23.40
2018-05-24T12:55:37.560Z,23.50
2018-05-24T12:58:05.183Z,23.70
2018-05-24T13:00:32.799Z,23.60
2018-05-24T13:03:01.189Z,23.00
2018-05-24T13:05:44.434Z,22.50
2018-05-24T13:08:12.031Z,22.50
2018-05-24T13:10:39.613Z,22.30
2018-05-24T13:13:07.191Z,22.10
2018-05-24T13:15:37.691Z,21.70
2018-05-24T13:18:05.714Z,21.70
2018-05-24T13:20:33.399Z,21.70
2018-05-24T13:23:01.037Z,21.90
2018-05-24T13:25:41.720Z,21.90
2018-05-24T13:28:09.423Z,22.10
2018-05-24T13:30:37.781Z,22.70
2018-05-24T13:33:05.458Z,22.60
2018-05-24T13:35:41.656Z,22.80
2018-05-24T13:38:09.520Z,22.80
2018-05-24T13:40:37.132Z,22.90
2018-05-24T13:43:05.610Z,23.20
2018-05-24T13:45:37.088Z,23.20
2018-05-24T13:48:11.302Z,23.20
2018-05-24T13:50:39.692Z,22.80
2018-05-24T13:53:07.321Z,22.80
2018-05-24T13:55:38.592Z,22.60
2018-05-24T13:58:06.296Z,22.30
2018-05-24T14:00:33.862Z,22.10
2018-05-24T14:03:01.531Z,21.80
2018-05-24T14:05:48.833Z,21.70
2018-05-24T14:08:16.442Z,21.80
2018-05-24T14:10:44.786Z,21.60
2018-05-24T14:13:12.422Z,21.60
2018-05-24T14:15:58.405Z,21.70
2018-05-24T14:18:26.028Z,21.90
2018-05-24T14:20:53.691Z,22.50
2018-05-24T14:23:22.059Z,22.80
2018-05-24T14:26:02.498Z,22.50
2018-05-24T14:28:30.122Z,22.50
2018-05-24T14:30:57.717Z,22.20
2018-05-24T14:33:25.391Z,22.00
2018-05-24T14:35:55.865Z,21.70
2018-05-24T14:38:24.062Z,21.70
2018-05-24T14:40:51.708Z,21.60
2018-05-24T14:43:19.317Z,21.40
2018-05-24T14:45:47.656Z,21.00
2018-05-24T14:48:15.357Z,21.00
2018-05-24T14:50:44.606Z,20.70
2018-05-24T14:53:12.237Z,20.70
2018-05-24T14:55:39.836Z,20.60
2018-05-24T14:58:07.557Z,20.40
2018-05-24T15:00:35.153Z,20.20
2018-05-24T15:03:02.731Z,20.20
2018-05-24T15:05:30.376Z,20.20
2018-05-24T15:08:08.076Z,20.30
2018-05-24T15:10:35.776Z,20.40
2018-05-24T15:13:03.404Z,20.60
2018-05-24T15:15:31.004Z,20.70
2018-05-24T15:17:59.553Z,20.90
2018-05-24T15:20:27.157Z,21.20
2018-05-24T15:22:54.765Z,21.40
2018-05-24T15:25:22.462Z,21.60
2018-05-24T15:28:03.241Z,21.70
2018-05-24T15:30:30.905Z,21.70
2018-05-24T15:32:59.310Z,21.40
2018-05-24T15:35:26.999Z,21.30
2018-05-24T15:37:56.327Z,21.20
2018-05-24T15:40:23.939Z,21.00
2018-05-24T15:42:51.538Z,20.80
2018-05-24T15:45:19.175Z,20.70
2018-05-24T15:47:46.865Z,20.70
2018-05-24T15:50:14.455Z,20.70
2018-05-24T15:52:42.021Z,20.70
2018-05-24T15:55:09.665Z,20.80
2018-05-24T15:57:41.702Z,21.00
2018-05-24T16:00:10.157Z,21.20
2018-05-24T16:02:37.733Z,21.20
2018-05-24T16:05:06.105Z,21.40
2018-05-24T16:07:34.589Z,21.40
2018-05-24T16:10:02.965Z,21.50
2018-05-24T16:12:30.566Z,21.50
2018-05-24T16:14:58.192Z,21.60
2018-05-24T16:17:39.320Z,21.80
2018-05-24T16:20:06.965Z,21.80
2018-05-24T16:22:34.608Z,22.10
2018-05-24T16:25:02.197Z,22.40
2018-05-24T16:27:38.565Z,22.70
2018-05-24T16:30:06.217Z,23.10
2018-05-24T16:32:33.867Z,23.30
2018-05-24T16:35:01.458Z,23.40
2018-05-24T16:37:36.695Z,23.40
2018-05-24T16:40:04.337Z,23.40
2018-05-24T16:42:31.914Z,23.50
2018-05-24T16:44:59.603Z,23.40
2018-05-24T16:47:28.019Z,23.10
2018-05-24T16:49:55.638Z,23.10
2018-05-24T16:52:23.988Z,22.70
2018-05-24T16:54:51.677Z,22.70
2018-05-24T16:57:20.016Z,22.30
2018-05-24T16:59:47.680Z,22.20
2018-05-24T17:02:15.227Z,22.00
2018-05-24T17:04:42.844Z,21.80
2018-05-24T17:07:10.536Z,21.70
2018-05-24T17:09:38.166Z,21.70
2018-05-24T17:12:05.768Z,21.70
2018-05-24T17:14:33.613Z,21.60
2018-05-24T17:17:01.187Z,21.60
2018-05-24T17:19:28.828Z,21.50
2018-05-24T17:21:56.410Z,21.50
2018-05-24T17:24:24.040Z,21.60
2018-05-24T17:26:51.641Z,21.60
2018-05-24T17:29:19.266Z,21.70
2018-05-24T17:31:46.933Z,21.70
2018-05-24T17:34:14.528Z,21.80
2018-05-24T17:36:42.153Z,21.80
2018-05-24T17:39:09.811Z,21.90
2018-05-24T17:41:37.390Z,21.90
2018-05-24T17:44:05.116Z,21.90
2018-05-24T17:46:32.718Z,21.70
2018-05-24T17:49:00.348Z,21.50
2018-05-24T17:51:27.926Z,21.40
2018-05-24T17:53:55.574Z,21.20
2018-05-24T17:56:23.174Z,21.00
2018-05-24T17:58:50.811Z,20.80
2018-05-24T18:01:19.200Z,20.40
2018-05-24T18:03:46.850Z,20.40
2018-05-24T18:06:14.516Z,20.20
2018-05-24T18:08:42.899Z,20.10
2018-05-24T18:11:10.576Z,20.00
2018-05-24T18:13:38.953Z,19.80
2018-05-24T18:16:07.352Z,19.80
2018-05-24T18:18:35.860Z,19.80
2018-05-24T18:21:03.481Z,19.70
2018-05-24T18:23:31.334Z,19.70
2018-05-24T18:25:59.700Z,19.70
2018-05-24T18:28:27.294Z,19.60
2018-05-24T18:30:54.947Z,19.60
2018-05-24T18:33:22.543Z,19.60
2018-05-24T18:35:50.158Z,19.60
2018-05-24T18:38:18.580Z,19.40
2018-05-24T18:40:46.212Z,19.40
2018-05-24T18:43:13.841Z,19.40
2018-05-24T18:45:42.208Z,19.20
2018-05-24T18:48:10.600Z,19.20
2018-05-24T18:50:39.133Z,19.00
2018-05-24T18:53:06.753Z,19.00
2018-05-24T18:55:34.360Z,19.00
2018-05-24T18:58:01.968Z,18.90
2018-05-24T19:00:29.652Z,18.90
2018-05-24T19:02:57.319Z,18.70
2018-05-24T19:05:25.012Z,18.70
2018-05-24T19:07:52.664Z,18.70
2018-05-24T19:10:20.400Z,18.70
2018-05-24T19:12:48.053Z,18.70
2018-05-24T19:15:15.676Z,18.70
2018-05-24T19:17:43.264Z,18.60
2018-05-24T19:20:10.882Z,18.60
2018-05-24T19:22:38.552Z,18.60
2018-05-24T19:25:06.321Z,18.50
2018-05-24T19:27:34.719Z,18.40
2018-05-24T19:30:02.341Z,18.40
2018-05-24T19:32:29.976Z,18.40
2018-05-24T19:34:57.598Z,18.30
2018-05-24T19:37:25.176Z,18.20
2018-05-24T19:39:52.884Z,18.10
2018-05-24T19:42:20.494Z,18.10
2018-05-24T19:44:48.107Z,18.10
2018-05-24T19:47:15.700Z,18.10
2018-05-24T19:49:43.335Z,18.10
2018-05-24T19:52:11.737Z,18.20
2018-05-24T19:54:39.301Z,18.20
2018-05-24T19:57:06.932Z,18.20
2018-05-24T19:59:35.166Z,18.30
2018-05-24T20:02:02.760Z,18.30
2018-05-24T20:04:30.408Z,18.30
2018-05-24T20:06:58.079Z,18.30
2018-05-24T20:09:26.381Z,18.30
2018-05-24T20:11:54.026Z,18.30
2018-05-24T20:14:22.504Z,18.40
2018-05-24T20:16:50.859Z,18.40
2018-05-24T20:19:18.541Z,18.30
2018-05-24T20:21:46.961Z,18.30
2018-05-24T20:24:14.603Z,18.30
2018-05-24T20:26:42.218Z,18.30
2018-05-24T20:29:09.846Z,18.30
2018-05-24T20:31:37.472Z,18.20
2018-05-24T20:34:05.097Z,18.10
2018-05-24T20:36:32.740Z,18.00
2018-05-24T20:39:00.383Z,17.90
2018-05-24T20:41:27.991Z,17.90
2018-05-24T20:43:55.576Z,17.90
2018-05-24T20:46:23.246Z,17.70
2018-05-24T20:48:50.884Z,17.60
2018-05-24T20:51:18.538Z,17.40
2018-05-24T20:53:46.416Z,17.30
2018-05-24T20:56:14.110Z,17.10
2018-05-24T20:58:41.708Z,17.00
2018-05-24T21:01:09.381Z,16.90
2018-05-24T21:03:37.784Z,16.70
2018-05-24T21:06:05.404Z,16.70
2018-05-24T21:08:32.985Z,16.70
2018-05-24T21:11:00.676Z,16.70
2018-05-24T21:13:28.281Z,16.70
2018-05-24T21:15:55.944Z,16.70
2018-05-24T21:18:23.504Z,16.70
2018-05-24T21:20:51.140Z,16.80
2018-05-24T21:23:19.701Z,16.80
2018-05-24T21:25:47.350Z,16.70
2018-05-24T21:28:14.952Z,16.70
2018-05-24T21:30:42.631Z,16.70
2018-05-24T21:33:11.038Z,16.60
2018-05-24T21:35:39.425Z,16.60
2018-05-24T21:38:07.037Z,16.60
2018-05-24T21:40:34.608Z,16.60
2018-05-24T21:43:02.983Z,16.50
2018-05-24T21:45:30.641Z,16.50
2018-05-24T21:47:59.060Z,16.40
2018-05-24T21:50:26.732Z,16.40
2018-05-24T21:52:54.384Z,16.40
2018-05-24T21:55:22.000Z,16.40
2018-05-24T21:57:50.434Z,16.40
2018-05-24T22:00:18.090Z,16.40
2018-05-24T22:02:45.723Z,16.30
2018-05-24T22:05:13.391Z,16.30
2018-05-24T22:07:41.012Z,16.30
2018-05-24T22:10:08.726Z,16.20
2018-05-24T22:12:36.492Z,16.30
2018-05-24T22:15:04.090Z,16.30
2018-05-24T22:17:31.676Z,16.30
2018-05-24T22:20:00.100Z,16.40
2018-05-24T22:22:28.152Z,16.40
2018-05-24T22:24:55.750Z,16.40
2018-05-24T22:27:23.361Z,16.40
2018-05-24T22:29:51.032Z,16.40
2018-05-24T22:32:18.695Z,16.40
2018-05-24T22:34:46.288Z,16.30
2018-05-24T22:37:13.938Z,16.30
2018-05-24T22:39:41.631Z,16.30
2018-05-24T22:42:10.051Z,16.30
2018-05-24T22:44:37.707Z,16.30
2018-05-24T22:47:06.133Z,16.30
2018-05-24T22:49:33.737Z,16.30
2018-05-24T22:52:01.477Z,16.30
2018-05-24T22:54:29.860Z,16.20
2018-05-24T22:56:57.566Z,16.20
2018-05-24T22:59:25.220Z,16.20
2018-05-24T23:01:52.821Z,16.10
2018-05-24T23:04:20.440Z,16.00
2018-05-24T23:06:48.060Z,15.90
2018-05-24T23:09:16.396Z,15.70
2018-05-24T23:11:44.048Z,15.70
2018-05-24T23:14:11.652Z,15.60
2018-05-24T23:16:39.941Z,15.50
2018-05-24T23:19:07.524Z,15.50
2018-05-24T23:21:35.236Z,15.50
2018-05-24T23:24:03.639Z,15.50
2018-05-24T23:26:31.391Z,15.50
2018-05-24T23:28:59.732Z,15.70
2018-05-24T23:31:27.326Z,15.60
2018-05-24T23:33:55.727Z,15.70
2018-05-24T23:36:23.416Z,15.70
2018-05-24T23:38:51.031Z,15.80
2018-05-24T23:41:18.609Z,15.80
2018-05-24T23:43:46.400Z,15.80
2018-05-24T23:46:14.070Z,15.80
2018-05-24T23:48:41.731Z,15.70
2018-05-24T23:51:09.414Z,15.70
2018-05-24T23:53:37.079Z,15.60
2018-05-24T23:56:04.728Z,15.60
2018-05-24T23:58:32.496Z,15.50
