createdAt,value
2018-12-14T00:01:05.355Z,21.77
2018-12-14T00:03:36.291Z,22.60
2018-12-14T00:06:07.177Z,23.57
2018-12-14T00:08:36.168Z,22.40
2018-12-14T00:11:05.123Z,19.23
2018-12-14T00:13:35.172Z,25.00
2018-12-14T00:16:04.179Z,19.47
2018-12-14T00:18:33.123Z,21.40
2018-12-14T00:21:02.004Z,20.57
2018-12-14T00:23:30.911Z,22.43
2018-12-14T00:25:59.879Z,20.10
2018-12-14T00:28:28.777Z,21.57
2018-12-14T00:30:57.663Z,22.33
2018-12-14T00:33:26.543Z,22.70
2018-12-14T00:35:55.403Z,22.43
2018-12-14T00:38:24.320Z,21.30
2018-12-14T00:40:53.232Z,19.77
2018-12-14T00:43:23.064Z,22.87
2018-12-14T00:45:52.041Z,19.57
2018-12-14T00:48:21.044Z,21.33
2018-12-14T00:50:50.033Z,21.40
2018-12-14T00:53:18.995Z,24.40
2018-12-14T00:55:47.913Z,24.17
2018-12-14T00:58:20.432Z,22.10
2018-12-14T01:00:49.332Z,21.10
2018-12-14T01:03:18.292Z,23.47
2018-12-14T01:05:47.277Z,21.97
2018-12-14T01:08:16.181Z,25.10
2018-12-14T01:10:45.256Z,22.50
2018-12-14T01:13:14.210Z,21.93
2018-12-14T01:15:43.123Z,24.73
2018-12-14T01:18:12.216Z,23.47
2018-12-14T01:20:41.122Z,21.47
2018-12-14T01:23:10.032Z,23.23
2018-12-14T01:25:38.989Z,21.93
2018-12-14T01:28:08.036Z,22.20
2018-12-14T01:30:37.024Z,23.13
2018-12-14T01:33:05.903Z,21.30
2018-12-14T01:35:34.932Z,24.20
2018-12-14T01:38:03.977Z,20.10
2018-12-14T01:40:32.992Z,21.77
2018-12-14T01:43:01.883Z,21.23
2018-12-14T01:45:30.844Z,21.93
2018-12-14T01:47:59.748Z,25.40
2018-12-14T01:50:28.743Z,20.87
2018-12-14T01:52:57.750Z,25.57
2018-12-14T01:55:26.750Z,24.23
2018-12-14T01:57:55.704Z,23.43
2018-12-14T02:00:24.712Z,21.60
2018-12-14T02:02:53.812Z,25.23
2018-12-14T02:05:23.430Z,22.40
2018-12-14T02:07:52.551Z,23.43
2018-12-14T02:10:21.641Z,26.00
2018-12-14T02:12:50.556Z,22.47
2018-12-14T02:15:19.551Z,22.63
2018-12-14T02:17:48.485Z,20.63
2018-12-14T02:20:17.403Z,23.77
2018-12-14T02:22:46.405Z,26.67
2018-12-14T02:25:15.347Z,24.20
2018-12-14T02:27:44.217Z,25.20
2018-12-14T02:30:24.454Z,23.93
2018-12-14T02:32:53.329Z,27.37
2018-12-14T02:35:23.148Z,25.37
2018-12-14T02:37:52.352Z,27.23
2018-12-14T02:40:21.296Z,22.67
2018-12-14T02:42:50.335Z,22.07
2018-12-14T02:45:19.231Z,22.63
2018-12-14T02:47:48.337Z,23.80
2018-12-14T02:50:17.326Z,24.00
2018-12-14T02:52:46.314Z,27.10
2018-12-14T02:55:15.220Z,24.47
2018-12-14T02:57:44.131Z,24.03
2018-12-14T03:00:13.405Z,24.83
2018-12-14T03:02:44.248Z,27.27
2018-12-14T03:05:13.342Z,26.67
2018-12-14T03:07:42.285Z,25.30
2018-12-14T03:10:11.193Z,27.80
2018-12-14T03:12:40.124Z,25.30
2018-12-14T03:15:09.273Z,26.27
2018-12-14T03:17:38.297Z,26.80
2018-12-14T03:20:08.303Z,26.63
2018-12-14T03:22:37.381Z,24.50
2018-12-14T03:25:06.513Z,26.43
2018-12-14T03:27:35.688Z,28.60
2018-12-14T03:30:06.509Z,27.87
2018-12-14T03:32:35.421Z,25.20
2018-12-14T03:35:04.927Z,25.07
2018-12-14T03:37:33.847Z,25.35
2018-12-14T03:40:02.896Z,25.47
2018-12-14T03:42:34.674Z,28.10
2018-12-14T03:45:02.957Z,25.40
2018-12-14T03:47:31.867Z,27.67
2018-12-14T03:50:00.736Z,26.33
2018-12-14T03:52:29.907Z,26.63
2018-12-14T03:54:58.814Z,27.93
2018-12-14T03:57:28.844Z,25.07
2018-12-14T03:59:57.817Z,25.57
2018-12-14T04:02:26.805Z,24.47
2018-12-14T04:04:55.745Z,30.80
2018-12-14T04:07:24.614Z,25.87
2018-12-14T04:09:54.613Z,26.77
2018-12-14T04:12:23.539Z,26.53
2018-12-14T04:14:52.544Z,28.10
2018-12-14T04:17:21.464Z,26.83
2018-12-14T04:19:50.396Z,25.50
2018-12-14T04:22:19.280Z,28.30
2018-12-14T04:24:48.156Z,26.43
2018-12-14T04:27:17.053Z,23.63
2018-12-14T04:29:45.955Z,26.93
2018-12-14T04:32:14.828Z,30.63
2018-12-14T04:34:43.712Z,27.00
2018-12-14T04:37:12.656Z,25.67
2018-12-14T04:39:41.665Z,25.30
2018-12-14T04:42:10.663Z,27.00
2018-12-14T04:44:39.613Z,27.87
2018-12-14T04:47:08.917Z,26.13
2018-12-14T04:49:38.063Z,27.07
2018-12-14T04:52:10.884Z,27.57
2018-12-14T04:54:39.985Z,28.67
2018-12-14T04:57:09.190Z,26.40
2018-12-14T04:59:38.181Z,28.47
2018-12-14T05:02:07.245Z,27.93
2018-12-14T05:04:36.232Z,25.93
2018-12-14T05:07:05.164Z,25.07
2018-12-14T05:09:36.175Z,26.33
2018-12-14T05:12:05.099Z,25.27
2018-12-14T05:14:34.356Z,24.60
2018-12-14T05:17:03.240Z,27.57
2018-12-14T05:19:32.375Z,26.17
2018-12-14T05:22:01.542Z,25.53
2018-12-14T05:24:30.565Z,25.93
2018-12-14T05:26:59.845Z,28.70
2018-12-14T05:29:28.753Z,25.93
2018-12-14T05:31:57.643Z,24.50
2018-12-14T05:34:26.562Z,24.83
2018-12-14T05:36:55.559Z,25.33
2018-12-14T05:39:24.458Z,25.63
2018-12-14T05:41:54.377Z,26.07
2018-12-14T05:44:23.350Z,26.27
2018-12-14T05:46:52.363Z,28.73
2018-12-14T05:49:21.268Z,28.00
2018-12-14T05:51:50.176Z,25.77
2018-12-14T05:54:19.140Z,27.80
2018-12-14T05:56:48.193Z,25.00
2018-12-14T06:02:20.621Z,25.90
2018-12-14T06:04:49.531Z,25.50
2018-12-14T06:07:18.437Z,28.13
2018-12-14T06:09:47.316Z,24.90
2018-12-14T06:12:16.221Z,26.63
2018-12-14T06:14:45.095Z,26.43
2018-12-14T06:17:14.024Z,26.80
2018-12-14T06:19:42.908Z,27.43
2018-12-14T06:22:11.877Z,36.80
2018-12-14T06:24:40.768Z,26.77
2018-12-14T06:27:09.672Z,25.27
2018-12-14T06:29:38.612Z,27.47
2018-12-14T19:12:26.135Z,33.20
2018-12-14T19:14:55.423Z,31.63
2018-12-14T19:17:24.858Z,31.83
2018-12-14T19:19:55.522Z,30.30
2018-12-14T19:22:25.228Z,31.00
2018-12-14T19:24:54.330Z,29.10
2018-12-14T19:27:24.305Z,28.33
2018-12-14T19:29:53.366Z,29.70
2018-12-14T19:32:22.417Z,31.03
2018-12-14T19:34:51.378Z,30.80
2018-12-14T19:37:20.394Z,29.47
2018-12-14T19:39:53.595Z,30.90
2018-12-14T19:42:22.796Z,31.23
2018-12-14T19:44:52.393Z,29.57
2018-12-14T19:47:22.139Z,30.53
2018-12-14T19:49:51.177Z,28.63
2018-12-14T19:52:26.017Z,30.87
2018-12-14T19:54:55.124Z,29.60
2018-12-14T19:57:24.135Z,30.47
2018-12-14T19:59:53.091Z,30.17
2018-12-14T20:02:22.174Z,30.40
2018-12-14T20:04:51.192Z,30.03
2018-12-14T20:07:20.076Z,31.93
2018-12-14T20:09:48.985Z,28.90
2018-12-14T20:12:19.580Z,27.63
2018-12-14T20:14:48.538Z,30.00
2018-12-14T20:17:17.469Z,31.70
2018-12-14T20:19:46.496Z,30.10
2018-12-14T20:22:17.715Z,28.20
2018-12-14T20:24:47.048Z,26.07
2018-12-14T20:27:16.247Z,29.33
2018-12-14T20:29:45.156Z,30.70
2018-12-14T20:32:14.396Z,30.23
2018-12-14T20:34:43.475Z,30.43
2018-12-14T20:37:12.603Z,31.53
2018-12-14T20:39:42.017Z,28.87
2018-12-14T20:42:11.037Z,30.07
2018-12-14T20:44:40.195Z,31.43
2018-12-14T20:47:09.905Z,32.00
2018-12-14T20:49:38.947Z,33.40
2018-12-14T20:52:08.037Z,28.40
2018-12-14T20:54:38.351Z,33.20
2018-12-14T20:57:07.294Z,30.37
2018-12-14T20:59:36.327Z,31.57
2018-12-14T21:02:06.688Z,32.27
2018-12-14T21:04:35.696Z,30.17
2018-12-14T21:07:04.735Z,30.30
2018-12-14T21:09:34.252Z,35.43
2018-12-14T21:12:03.180Z,31.97
2018-12-14T21:14:32.470Z,29.53
2018-12-14T21:17:01.502Z,30.30
2018-12-14T21:19:30.417Z,29.10
2018-12-14T21:21:59.695Z,32.30
2018-12-14T21:24:28.705Z,29.37
2018-12-14T21:26:57.662Z,33.27
2018-12-14T21:29:26.969Z,30.50
2018-12-14T21:31:55.927Z,31.52
2018-12-14T21:34:24.811Z,33.07
2018-12-14T21:36:53.836Z,30.87
2018-12-14T21:39:22.760Z,36.50
2018-12-14T21:41:51.750Z,30.47
2018-12-14T21:44:20.712Z,32.70
2018-12-14T21:46:49.783Z,29.40
2018-12-14T21:49:18.717Z,35.87
2018-12-14T21:51:47.865Z,29.00
2018-12-14T21:54:16.835Z,30.20
2018-12-14T21:56:45.935Z,29.33
2018-12-14T21:59:14.862Z,28.87
2018-12-14T22:01:43.880Z,30.20
2018-12-14T22:04:12.878Z,30.13
2018-12-14T22:06:41.767Z,32.70
2018-12-14T22:09:10.964Z,29.07
2018-12-14T22:11:40.016Z,35.47
2018-12-14T22:14:09.729Z,33.00
2018-12-14T22:16:39.334Z,31.07
2018-12-14T22:19:08.554Z,30.07
2018-12-14T22:21:37.542Z,34.87
2018-12-14T22:24:06.464Z,33.77
2018-12-14T22:26:35.657Z,28.43
2018-12-14T22:29:04.647Z,32.30
2018-12-14T22:31:33.998Z,32.47
2018-12-14T22:34:02.973Z,32.73
2018-12-14T22:36:31.898Z,37.17
2018-12-14T22:39:00.944Z,34.03
2018-12-14T22:41:29.930Z,34.20
2018-12-14T22:43:58.924Z,33.78
2018-12-14T22:46:27.975Z,33.93
2018-12-14T22:48:57.016Z,34.20
2018-12-14T22:51:25.926Z,33.17
2018-12-14T22:53:54.872Z,33.37
2018-12-14T22:56:23.817Z,34.03
2018-12-14T22:58:52.859Z,32.88
2018-12-14T23:01:21.863Z,34.80
2018-12-14T23:03:50.776Z,34.20
2018-12-14T23:06:19.901Z,33.87
2018-12-14T23:08:48.965Z,35.60
2018-12-14T23:11:18.958Z,33.77
2018-12-14T23:13:47.848Z,35.33
2018-12-14T23:16:16.907Z,34.23
2018-12-14T23:18:45.946Z,33.20
2018-12-14T23:21:14.964Z,33.95
2018-12-14T23:23:44.029Z,34.90
2018-12-14T23:26:13.002Z,31.67
2018-12-14T23:28:42.016Z,36.03
2018-12-14T23:31:11.291Z,34.65
2018-12-14T23:33:40.256Z,32.23
2018-12-14T23:36:09.232Z,31.57
2018-12-14T23:38:38.193Z,32.70
2018-12-14T23:41:07.116Z,35.77
2018-12-14T23:43:37.052Z,33.05
2018-12-14T23:46:06.250Z,32.90
2018-12-14T23:48:35.203Z,32.65
2018-12-14T23:51:04.148Z,32.67
2018-12-14T23:53:33.208Z,34.67
2018-12-14T23:56:02.126Z,34.25
2018-12-14T23:58:36.621Z,34.65
