createdAt,value
2018-02-01T00:00:15.340Z,20.7
2018-02-01T00:02:07.677Z,20.7
2018-02-01T00:04:05.506Z,20.7
2018-02-01T00:06:05.283Z,20.7
2018-02-01T00:08:05.074Z,20.7
2018-02-01T00:10:04.876Z,20.7
2018-02-01T00:12:05.602Z,20.7
2018-02-01T00:14:04.844Z,20.7
2018-02-01T00:16:05.366Z,20.7
2018-02-01T00:18:05.615Z,20.7
2018-02-01T00:20:07.400Z,20.7
2018-02-01T00:22:05.178Z,20.7
2018-02-01T00:24:10.008Z,20.7
2018-02-01T00:26:04.853Z,20.7
2018-02-01T00:28:05.271Z,20.7
2018-02-01T00:30:05.051Z,20.7
2018-02-01T00:32:04.925Z,20.7
2018-02-01T00:34:05.231Z,20.7
2018-02-01T00:36:05.077Z,20.7
2018-02-01T00:38:10.478Z,20.7
2018-02-01T00:40:05.191Z,20.7
2018-02-01T00:42:07.621Z,20.7
2018-02-01T00:44:10.542Z,20.7
2018-02-01T00:46:05.259Z,20.7
2018-02-01T00:48:05.105Z,20.7
2018-02-01T00:50:07.821Z,20.7
2018-02-01T00:52:04.701Z,20.7
2018-02-01T00:54:05.767Z,20.7
2018-02-01T00:56:15.692Z,20.7
2018-02-01T00:58:05.490Z,20.7
2018-02-01T01:00:10.298Z,20.6
2018-02-01T01:02:04.626Z,20.7
2018-02-01T01:04:05.707Z,20.7
2018-02-01T01:06:05.718Z,20.7
2018-02-01T01:08:05.458Z,20.7
2018-02-01T01:10:07.731Z,20.7
2018-02-01T01:12:05.650Z,20.7
2018-02-01T01:14:12.484Z,20.7
2018-02-01T01:16:10.382Z,20.7
2018-02-01T01:18:04.903Z,20.7
2018-02-01T01:20:09.667Z,20.7
2018-02-01T01:22:05.479Z,20.7
2018-02-01T01:24:12.841Z,20.7
2018-02-01T01:26:05.632Z,20.6
2018-02-01T01:28:07.372Z,20.7
2018-02-01T01:30:05.144Z,20.7
2018-02-01T01:32:05.452Z,20.7
2018-02-01T01:34:04.881Z,20.7
2018-02-01T01:36:08.151Z,20.7
2018-02-01T01:38:05.469Z,20.6
2018-02-01T01:40:05.299Z,20.7
2018-02-01T01:42:05.352Z,20.7
2018-02-01T01:44:05.110Z,20.7
2018-02-01T01:46:04.868Z,20.7
2018-02-01T01:48:07.717Z,20.6
2018-02-01T01:50:05.005Z,20.6
2018-02-01T01:52:04.770Z,20.6
2018-02-01T01:54:05.017Z,20.7
2018-02-01T01:56:04.763Z,20.7
2018-02-01T01:58:05.539Z,20.6
2018-02-01T02:00:05.304Z,20.6
2018-02-01T02:02:05.281Z,20.7
2018-02-01T02:04:05.074Z,20.7
2018-02-01T02:06:07.648Z,20.6
2018-02-01T02:08:05.520Z,20.6
2018-02-01T02:10:05.275Z,20.6
2018-02-01T02:12:05.571Z,20.6
2018-02-01T02:14:05.325Z,20.6
2018-02-01T02:16:20.190Z,20.7
2018-02-01T02:18:05.150Z,20.6
2018-02-01T02:20:04.937Z,20.7
2018-02-01T02:22:04.694Z,20.7
2018-02-01T02:24:05.557Z,20.7
2018-02-01T02:26:05.312Z,20.7
2018-02-01T02:28:04.723Z,20.7
2018-02-01T02:30:07.581Z,20.7
2018-02-01T02:32:05.416Z,20.7
2018-02-01T02:34:05.235Z,20.7
2018-02-01T02:36:07.984Z,20.7
2018-02-01T02:38:14.848Z,20.6
2018-02-01T02:40:07.192Z,20.6
2018-02-01T02:42:04.978Z,20.6
2018-02-01T02:44:04.754Z,20.7
2018-02-01T02:46:05.561Z,20.7
2018-02-01T02:48:05.380Z,20.6
2018-02-01T02:50:05.203Z,20.6
2018-02-01T02:52:05.023Z,20.6
2018-02-01T02:54:10.111Z,20.6
2018-02-01T02:56:05.049Z,20.6
2018-02-01T02:58:04.890Z,20.6
2018-02-01T03:00:04.644Z,20.6
2018-02-01T03:02:05.146Z,20.6
2018-02-01T03:04:05.496Z,20.6
2018-02-01T03:06:05.341Z,20.6
2018-02-01T03:08:07.694Z,20.6
2018-02-01T03:10:04.990Z,20.6
2018-02-01T03:12:05.314Z,20.7
2018-02-01T03:14:05.679Z,20.6
2018-02-01T03:16:05.442Z,20.6
2018-02-01T03:18:05.480Z,20.6
2018-02-01T03:20:05.443Z,20.6
2018-02-01T03:22:05.380Z,20.6
2018-02-01T03:24:05.026Z,20.6
2018-02-01T03:26:04.815Z,20.6
2018-02-01T03:28:05.632Z,20.6
2018-02-01T03:30:08.022Z,20.6
2018-02-01T03:32:04.764Z,20.6
2018-02-01T03:34:05.534Z,20.6
2018-02-01T03:36:12.397Z,20.6
2018-02-01T03:38:05.162Z,20.6
2018-02-01T03:40:07.337Z,20.6
2018-02-01T03:42:05.349Z,20.6
2018-02-01T03:44:05.442Z,20.6
2018-02-01T03:46:05.163Z,20.6
2018-02-01T03:48:05.071Z,20.6
2018-02-01T03:50:04.892Z,20.6
2018-02-01T03:52:04.668Z,20.6
2018-02-01T03:54:05.788Z,20.6
2018-02-01T03:56:10.606Z,20.6
2018-02-01T03:58:07.910Z,20.6
2018-02-01T04:00:04.797Z,20.6
2018-02-01T04:02:05.120Z,20.6
2018-02-01T04:04:04.915Z,20.6
2018-02-01T04:06:04.783Z,20.6
2018-02-01T04:08:04.666Z,20.6
2018-02-01T04:10:05.403Z,20.6
2018-02-01T04:12:05.147Z,20.6
2018-02-01T04:14:04.975Z,20.6
2018-02-01T04:16:05.356Z,20.6
2018-02-01T04:18:10.685Z,20.6
2018-02-01T04:20:05.472Z,20.6
2018-02-01T04:22:04.744Z,20.6
2018-02-01T04:24:07.280Z,20.6
2018-02-01T04:26:05.049Z,20.6
2018-02-01T04:28:04.872Z,20.6
2018-02-01T04:30:07.188Z,20.6
2018-02-01T04:32:05.501Z,20.6
2018-02-01T04:34:05.242Z,20.6
2018-02-01T04:36:05.017Z,20.6
2018-02-01T04:38:04.835Z,20.6
2018-02-01T04:40:08.181Z,20.6
2018-02-01T04:42:07.777Z,20.6
2018-02-01T04:44:05.632Z,20.6
2018-02-01T04:46:05.419Z,20.6
2018-02-01T04:48:05.548Z,20.6
2018-02-01T04:50:07.927Z,20.6
2018-02-01T04:52:12.461Z,20.6
2018-02-01T04:54:05.526Z,20.6
2018-02-01T04:56:10.497Z,20.6
2018-02-01T04:58:05.282Z,20.6
2018-02-01T05:00:05.651Z,20.6
2018-02-01T05:02:04.959Z,20.6
2018-02-01T05:04:05.319Z,20.6
2018-02-01T05:06:05.905Z,20.6
2018-02-01T05:08:04.680Z,20.6
2018-02-01T05:10:15.505Z,20.6
2018-02-01T05:12:05.289Z,20.6
2018-02-01T05:14:05.035Z,20.6
2018-02-01T05:16:04.807Z,20.6
2018-02-01T05:18:04.770Z,20.6
2018-02-01T05:20:08.110Z,20.6
2018-02-01T05:22:09.985Z,20.6
2018-02-01T05:24:04.772Z,20.6
2018-02-01T05:26:05.540Z,20.6
2018-02-01T05:28:05.336Z,20.6
2018-02-01T05:30:10.729Z,20.6
2018-02-01T05:32:05.371Z,20.6
2018-02-01T05:34:07.697Z,20.6
2018-02-01T05:36:13.215Z,20.5
2018-02-01T05:38:04.954Z,20.5
2018-02-01T05:40:05.231Z,20.6
2018-02-01T05:42:05.307Z,20.6
2018-02-01T05:44:05.015Z,20.6
2018-02-01T05:46:05.308Z,20.6
2018-02-01T05:48:05.075Z,20.6
2018-02-01T05:50:05.359Z,20.6
2018-02-01T05:52:07.817Z,20.5
2018-02-01T05:54:05.572Z,20.5
2018-02-01T05:56:10.480Z,20.6
2018-02-01T05:58:05.223Z,20.5
2018-02-01T06:00:12.607Z,20.6
2018-02-01T06:02:10.453Z,20.5
2018-02-01T06:04:05.207Z,20.5
2018-02-01T06:06:04.943Z,20.5
2018-02-01T06:08:04.709Z,20.5
2018-02-01T06:10:08.126Z,20.5
2018-02-01T06:12:07.401Z,20.5
2018-02-01T06:14:05.219Z,20.5
2018-02-01T06:16:12.575Z,20.5
2018-02-01T06:18:13.145Z,20.5
2018-02-01T06:20:04.924Z,20.5
2018-02-01T06:22:07.219Z,20.5
2018-02-01T06:24:04.961Z,20.5
2018-02-01T06:26:07.284Z,20.5
2018-02-01T06:28:06.762Z,20.5
2018-02-01T06:30:05.034Z,20.5
2018-02-01T06:32:04.813Z,20.5
2018-02-01T06:34:05.591Z,20.5
2018-02-01T06:36:05.373Z,20.5
2018-02-01T06:38:07.633Z,20.5
2018-02-01T06:40:06.474Z,20.5
2018-02-01T06:42:05.411Z,20.5
2018-02-01T06:44:05.775Z,20.5
2018-02-01T06:46:05.455Z,20.5
2018-02-01T06:48:07.479Z,20.5
2018-02-01T06:50:05.276Z,20.5
2018-02-01T06:52:08.282Z,20.5
2018-02-01T06:54:12.561Z,20.5
2018-02-01T06:56:05.334Z,20.5
2018-02-01T06:58:05.144Z,20.5
2018-02-01T07:00:05.331Z,20.5
2018-02-01T07:02:07.584Z,20.5
2018-02-01T07:04:05.768Z,20.5
2018-02-01T07:06:05.035Z,20.5
2018-02-01T07:08:17.360Z,20.5
2018-02-01T07:10:09.479Z,20.5
2018-02-01T07:12:07.588Z,20.5
2018-02-01T07:14:06.056Z,20.5
2018-02-01T07:16:09.543Z,20.5
2018-02-01T07:18:13.090Z,20.5
2018-02-01T07:20:05.503Z,20.5
2018-02-01T07:22:04.975Z,20.5
2018-02-01T07:24:07.734Z,20.5
2018-02-01T07:26:04.988Z,20.5
2018-02-01T07:28:05.248Z,20.5
2018-02-01T07:30:07.581Z,20.5
2018-02-01T07:32:05.315Z,20.5
2018-02-01T07:34:05.096Z,20.5
2018-02-01T07:36:04.969Z,20.5
2018-02-01T07:38:04.834Z,20.5
2018-02-01T07:40:05.125Z,20.4
2018-02-01T07:42:04.898Z,20.5
2018-02-01T07:44:04.701Z,20.5
2018-02-01T07:46:05.069Z,20.5
2018-02-01T07:48:04.885Z,20.4
2018-02-01T07:50:04.752Z,20.4
2018-02-01T07:52:05.514Z,20.4
2018-02-01T07:54:05.292Z,20.4
2018-02-01T07:56:05.011Z,20.4
2018-02-01T07:58:04.730Z,20.4
2018-02-01T08:00:05.508Z,20.4
2018-02-01T08:02:05.277Z,20.4
2018-02-01T08:04:07.602Z,20.4
2018-02-01T08:06:05.606Z,20.4
2018-02-01T08:08:05.333Z,20.4
2018-02-01T08:10:07.649Z,20.4
2018-02-01T08:12:04.929Z,20.4
2018-02-01T08:14:07.224Z,20.4
2018-02-01T08:16:10.077Z,20.3
2018-02-01T08:18:15.152Z,20.4
2018-02-01T08:20:04.943Z,20.4
2018-02-01T08:22:09.824Z,20.4
2018-02-01T08:24:04.826Z,20.4
2018-02-01T08:26:04.725Z,20.4
2018-02-01T08:28:13.580Z,20.3
2018-02-01T08:30:04.988Z,20.3
2018-02-01T08:32:04.763Z,20.4
2018-02-01T08:34:05.042Z,20.3
2018-02-01T08:36:05.089Z,20.3
2018-02-01T08:38:05.341Z,20.4
2018-02-01T08:40:05.040Z,20.3
2018-02-01T08:42:05.426Z,20.3
2018-02-01T08:44:05.129Z,20.3
2018-02-01T08:46:04.992Z,20.4
2018-02-01T08:48:05.058Z,20.3
2018-02-01T08:50:04.772Z,20.3
2018-02-01T08:52:05.751Z,20.4
2018-02-01T08:54:08.318Z,20.4
2018-02-01T08:56:05.122Z,20.3
2018-02-01T08:58:04.643Z,20.3
2018-02-01T09:00:04.930Z,20.4
2018-02-01T09:02:04.689Z,20.3
2018-02-01T09:04:05.400Z,20.3
2018-02-01T09:06:07.869Z,20.3
2018-02-01T09:08:04.685Z,20.3
2018-02-01T09:10:05.463Z,20.3
2018-02-01T09:12:05.212Z,20.3
2018-02-01T09:14:05.275Z,20.3
2018-02-01T09:16:07.561Z,20.3
2018-02-01T09:18:05.532Z,20.3
2018-02-01T09:20:04.810Z,20.3
2018-02-01T09:22:07.255Z,20.3
2018-02-01T09:24:05.517Z,20.3
2018-02-01T09:26:05.355Z,20.3
2018-02-01T09:28:05.102Z,20.3
2018-02-01T09:30:04.863Z,20.3
2018-02-01T09:32:05.554Z,20.3
2018-02-01T09:34:10.347Z,20.3
2018-02-01T09:36:07.970Z,20.4
2018-02-01T09:38:05.457Z,20.3
2018-02-01T09:40:05.278Z,20.3
2018-02-01T09:42:05.039Z,20.4
2018-02-01T09:44:04.763Z,20.4
2018-02-01T09:46:05.542Z,20.4
2018-02-01T09:48:05.295Z,20.5
2018-02-01T09:50:05.039Z,20.5
2018-02-01T09:52:05.330Z,20.4
2018-02-01T09:54:08.124Z,20.3
2018-02-01T09:56:04.901Z,20.4
2018-02-01T09:58:07.243Z,20.4
2018-02-01T10:00:05.447Z,20.4
2018-02-01T10:02:04.813Z,20.3
2018-02-01T10:04:12.686Z,20.3
2018-02-01T10:06:05.043Z,20.3
2018-02-01T10:08:04.815Z,20.3
2018-02-01T10:10:05.140Z,20.3
2018-02-01T10:12:04.923Z,20.4
2018-02-01T10:14:07.239Z,20.4
2018-02-01T10:16:07.569Z,20.3
2018-02-01T10:18:05.228Z,20.3
2018-02-01T10:20:05.027Z,20.3
2018-02-01T10:22:04.781Z,20.3
2018-02-01T10:24:05.506Z,20.3
2018-02-01T10:26:05.349Z,20.3
2018-02-01T10:28:05.176Z,20.3
2018-02-01T10:30:07.499Z,20.3
2018-02-01T10:32:05.051Z,20.3
2018-02-01T10:34:12.614Z,20.3
2018-02-01T10:36:05.344Z,20.3
2018-02-01T10:38:05.616Z,20.3
2018-02-01T10:40:05.414Z,20.3
2018-02-01T10:42:05.490Z,20.3
2018-02-01T10:44:07.850Z,20.3
2018-02-01T10:46:05.152Z,20.3
2018-02-01T10:48:04.862Z,20.3
2018-02-01T10:50:05.553Z,20.3
2018-02-01T10:52:10.342Z,20.3
2018-02-01T10:54:07.385Z,20.3
2018-02-01T10:56:05.184Z,20.3
2018-02-01T10:58:04.959Z,20.3
2018-02-01T11:00:07.282Z,20.3
2018-02-01T11:02:08.143Z,20.3
2018-02-01T11:04:07.506Z,20.3
2018-02-01T11:06:07.820Z,20.3
2018-02-01T11:08:08.128Z,20.3
2018-02-01T11:10:07.481Z,20.3
2018-02-01T11:12:05.727Z,20.3
2018-02-01T11:14:05.504Z,20.3
2018-02-01T11:16:04.887Z,20.3
2018-02-01T11:18:05.106Z,20.3
2018-02-01T11:20:04.878Z,20.3
2018-02-01T11:22:04.622Z,20.3
2018-02-01T11:24:05.426Z,20.2
2018-02-01T11:26:05.210Z,20.2
2018-02-01T11:28:05.509Z,20.4
2018-02-01T11:30:05.296Z,20.4
2018-02-01T11:32:05.037Z,20.4
2018-02-01T11:34:05.367Z,20.3
2018-02-01T11:36:05.396Z,20.3
2018-02-01T11:38:05.225Z,20.3
2018-02-01T11:40:05.022Z,20.3
2018-02-01T11:42:04.904Z,20.3
2018-02-01T11:44:06.157Z,20.3
2018-02-01T11:46:07.716Z,20.3
2018-02-01T11:48:05.740Z,20.3
2018-02-01T11:50:05.499Z,20.3
2018-02-01T11:52:05.254Z,20.3
2018-02-01T11:54:05.610Z,20.3
2018-02-01T11:56:07.987Z,20.3
2018-02-01T11:58:07.470Z,20.3
2018-02-01T12:00:05.161Z,20.3
2018-02-01T12:02:05.056Z,20.2
2018-02-01T12:04:07.970Z,20.3
2018-02-01T12:06:05.816Z,20.2
2018-02-01T12:08:08.087Z,20.2
2018-02-01T12:10:12.980Z,20.2
2018-02-01T12:12:05.586Z,20.2
2018-02-01T12:14:10.411Z,20.2
2018-02-01T12:16:05.218Z,20.2
2018-02-01T12:18:05.152Z,20.2
2018-02-01T12:20:04.936Z,20.2
2018-02-01T12:22:04.692Z,20.2
2018-02-01T12:24:05.423Z,20.2
2018-02-01T12:26:07.178Z,20.2
2018-02-01T12:28:05.447Z,20.2
2018-02-01T12:30:13.066Z,20.2
2018-02-01T12:32:05.097Z,20.2
2018-02-01T12:34:04.872Z,20.2
2018-02-01T12:36:05.150Z,20.2
2018-02-01T12:38:07.400Z,20.2
2018-02-01T12:40:04.693Z,20.2
2018-02-01T12:42:05.554Z,20.2
2018-02-01T12:44:05.333Z,20.2
2018-02-01T12:46:05.111Z,20.2
2018-02-01T12:48:05.171Z,20.2
2018-02-01T12:50:04.926Z,20.2
2018-02-01T12:52:07.229Z,20.2
2018-02-01T12:54:05.063Z,20.2
2018-02-01T12:56:04.842Z,20.2
2018-02-01T12:58:05.604Z,20.2
2018-02-01T13:00:07.871Z,20.2
2018-02-01T13:02:04.718Z,20.2
2018-02-01T13:04:05.072Z,20.2
2018-02-01T13:06:05.471Z,20.2
2018-02-01T13:08:05.553Z,20.2
2018-02-01T13:10:05.354Z,20.2
2018-02-01T13:12:10.475Z,20.2
2018-02-01T13:14:05.231Z,20.2
2018-02-01T13:16:04.952Z,20.2
2018-02-01T13:18:07.436Z,20.2
2018-02-01T13:20:05.481Z,20.2
2018-02-01T13:22:10.314Z,20.3
2018-02-01T13:24:07.942Z,20.3
2018-02-01T13:26:04.755Z,20.2
2018-02-01T13:28:05.616Z,20.2
2018-02-01T13:30:05.672Z,20.3
2018-02-01T13:32:05.471Z,20.3
2018-02-01T13:34:13.121Z,20.3
2018-02-01T13:36:07.928Z,20.3
2018-02-01T13:38:04.692Z,20.3
2018-02-01T13:40:10.468Z,20.3
2018-02-01T13:42:05.280Z,20.3
2018-02-01T13:44:05.042Z,20.3
2018-02-01T13:46:05.017Z,20.3
2018-02-01T13:48:10.110Z,20.3
2018-02-01T13:50:04.827Z,20.3
2018-02-01T13:52:05.578Z,20.3
2018-02-01T13:54:04.907Z,20.3
2018-02-01T13:56:04.654Z,20.3
2018-02-01T13:58:05.465Z,20.3
2018-02-01T14:00:05.196Z,20.3
2018-02-01T14:02:04.962Z,20.3
2018-02-01T14:04:04.740Z,20.3
2018-02-01T14:06:08.332Z,20.3
2018-02-01T14:08:07.637Z,20.3
2018-02-01T14:10:05.385Z,20.3
2018-02-01T14:12:05.163Z,20.4
2018-02-01T14:14:07.432Z,20.3
2018-02-01T14:16:07.683Z,20.3
2018-02-01T14:18:04.637Z,20.3
2018-02-01T14:20:05.371Z,20.3
2018-02-01T14:22:05.114Z,20.3
2018-02-01T14:24:05.388Z,20.3
2018-02-01T14:26:07.658Z,20.2
2018-02-01T14:28:05.388Z,20.2
2018-02-01T14:30:07.277Z,20.2
2018-02-01T14:32:05.015Z,20.2
2018-02-01T14:34:05.345Z,20.2
2018-02-01T14:36:05.131Z,20.2
2018-02-01T14:38:05.388Z,20.2
2018-02-01T14:40:05.207Z,20.1
2018-02-01T14:42:05.294Z,20.1
2018-02-01T14:44:05.589Z,20.1
2018-02-01T14:46:04.875Z,20.1
2018-02-01T14:48:10.685Z,20.1
2018-02-01T14:50:07.976Z,20.1
2018-02-01T14:52:04.921Z,20.1
2018-02-01T14:54:04.756Z,20.1
2018-02-01T14:56:05.754Z,20.1
2018-02-01T14:58:07.382Z,20.1
2018-02-01T15:00:04.809Z,20.1
2018-02-01T15:02:04.605Z,20.1
2018-02-01T15:04:05.054Z,20.1
2018-02-01T15:06:04.948Z,20
2018-02-01T15:08:04.773Z,20.1
2018-02-01T15:10:05.683Z,20.1
2018-02-01T15:12:15.725Z,20.1
2018-02-01T15:14:05.108Z,20
2018-02-01T15:16:07.418Z,20
2018-02-01T15:18:05.574Z,20.1
2018-02-01T15:20:05.385Z,20.1
2018-02-01T15:22:07.776Z,20.1
2018-02-01T15:24:08.053Z,20.1
2018-02-01T15:26:05.128Z,20.1
2018-02-01T15:28:07.982Z,20.2
2018-02-01T15:30:04.918Z,20.1
2018-02-01T15:32:04.729Z,20.1
2018-02-01T15:34:05.495Z,20.2
2018-02-01T15:36:08.019Z,20.1
2018-02-01T15:38:04.819Z,20.1
2018-02-01T15:40:10.676Z,20.1
2018-02-01T15:42:05.014Z,20.2
2018-02-01T15:44:05.490Z,20.2
2018-02-01T15:46:07.854Z,20.2
2018-02-01T15:48:05.651Z,20.2
2018-02-01T15:50:04.975Z,20.2
2018-02-01T15:52:04.897Z,20.2
2018-02-01T15:54:04.707Z,20.2
2018-02-01T15:56:05.037Z,20.2
2018-02-01T15:58:10.633Z,20.2
2018-02-01T16:00:07.423Z,20.2
2018-02-01T16:02:04.829Z,20.2
2018-02-01T16:04:05.585Z,20.2
2018-02-01T16:06:07.872Z,20.2
2018-02-01T16:08:04.711Z,20.2
2018-02-01T16:10:05.544Z,20.2
2018-02-01T16:12:05.351Z,20.2
2018-02-01T16:14:05.161Z,20.2
2018-02-01T16:16:07.480Z,20.2
2018-02-01T16:18:08.014Z,20.2
2018-02-01T16:20:04.823Z,20.2
2018-02-01T16:22:05.712Z,20.2
2018-02-01T16:24:06.074Z,20.2
2018-02-01T16:26:12.719Z,20.2
2018-02-01T16:28:08.067Z,20.2
2018-02-01T16:30:07.322Z,20.2
2018-02-01T16:32:07.622Z,20.1
2018-02-01T16:34:05.380Z,20.1
2018-02-01T16:36:05.141Z,20.1
2018-02-01T16:38:05.202Z,20.1
2018-02-01T16:40:05.023Z,20.1
2018-02-01T16:42:05.060Z,20.1
2018-02-01T16:44:07.299Z,20.1
2018-02-01T16:46:08.664Z,20.1
2018-02-01T16:48:05.452Z,20.1
2018-02-01T16:50:05.206Z,20.1
2018-02-01T16:52:05.006Z,20.1
2018-02-01T16:54:09.857Z,20.1
2018-02-01T16:56:05.625Z,20.1
2018-02-01T16:58:05.380Z,20.1
2018-02-01T17:00:05.145Z,20.1
2018-02-01T17:02:07.849Z,20.1
2018-02-01T17:04:04.780Z,20.1
2018-02-01T17:06:11.033Z,20.1
2018-02-01T17:08:04.807Z,20.1
2018-02-01T17:10:04.635Z,20.1
2018-02-01T17:12:05.738Z,20.1
2018-02-01T17:14:08.029Z,20.1
2018-02-01T17:16:05.346Z,20.1
2018-02-01T17:18:09.899Z,20
2018-02-01T17:20:05.220Z,20.1
2018-02-01T17:22:10.095Z,20.1
2018-02-01T17:24:04.955Z,20.1
2018-02-01T17:26:05.293Z,20.1
2018-02-01T17:28:05.038Z,20.1
2018-02-01T17:30:04.759Z,20
2018-02-01T17:32:05.543Z,20.1
2018-02-01T17:34:05.313Z,20.1
2018-02-01T17:36:05.440Z,20.1
2018-02-01T17:38:05.198Z,20
2018-02-01T17:40:04.952Z,20
2018-02-01T17:42:07.444Z,20
2018-02-01T17:44:05.258Z,20
2018-02-01T17:46:04.964Z,20
2018-02-01T17:48:04.812Z,20.1
2018-02-01T17:50:05.570Z,20
2018-02-01T17:52:05.321Z,20
2018-02-01T17:54:05.117Z,20
2018-02-01T17:56:04.841Z,20
2018-02-01T17:58:07.704Z,20
2018-02-01T18:00:05.540Z,20
2018-02-01T18:02:05.298Z,20.1
2018-02-01T18:04:05.424Z,20
2018-02-01T18:06:05.488Z,20.1
2018-02-01T18:08:04.785Z,20
2018-02-01T18:10:06.073Z,20.1
2018-02-01T18:12:04.880Z,20.1
2018-02-01T18:14:04.622Z,20
2018-02-01T18:16:07.469Z,20.1
2018-02-01T18:18:07.935Z,20.1
2018-02-01T18:20:04.627Z,20.1
2018-02-01T18:22:07.971Z,20.1
2018-02-01T18:24:04.773Z,20.1
2018-02-01T18:26:07.575Z,20.1
2018-02-01T18:28:05.344Z,20.1
2018-02-01T18:30:07.648Z,20.1
2018-02-01T18:32:15.506Z,20.1
2018-02-01T18:34:10.390Z,20.1
2018-02-01T18:36:10.272Z,20.1
2018-02-01T18:38:05.305Z,20.1
2018-02-01T18:40:05.192Z,20.1
2018-02-01T18:42:05.380Z,20.1
2018-02-01T18:44:05.348Z,20.1
2018-02-01T18:46:11.325Z,20
2018-02-01T18:48:05.152Z,20
2018-02-01T18:50:04.686Z,20
2018-02-01T18:52:04.722Z,20
2018-02-01T18:54:05.463Z,20
2018-02-01T18:56:04.762Z,20
2018-02-01T18:58:05.546Z,20
2018-02-01T19:00:04.895Z,20
2018-02-01T19:02:04.663Z,20
2018-02-01T19:04:05.823Z,20
2018-02-01T19:06:04.838Z,20
2018-02-01T19:08:05.038Z,20
2018-02-01T19:10:04.843Z,20
2018-02-01T19:12:04.905Z,20
2018-02-01T19:14:04.959Z,20
2018-02-01T19:16:05.054Z,20
2018-02-01T19:18:06.314Z,20
2018-02-01T19:20:05.062Z,20
2018-02-01T19:22:10.444Z,20
2018-02-01T19:24:05.199Z,20.1
2018-02-01T19:26:05.041Z,20
2018-02-01T19:28:07.372Z,20
2018-02-01T19:30:05.266Z,20.1
2018-02-01T19:32:05.059Z,20
2018-02-01T19:34:22.567Z,20
2018-02-01T19:36:13.921Z,20
2018-02-01T19:38:04.689Z,20
2018-02-01T19:40:05.414Z,20
2018-02-01T19:42:07.052Z,20
2018-02-01T19:44:04.828Z,20
2018-02-01T19:46:21.723Z,20
2018-02-01T19:48:04.668Z,20
2018-02-01T19:50:05.421Z,20
2018-02-01T19:52:05.190Z,20
2018-02-01T19:54:05.383Z,20
2018-02-01T19:56:10.698Z,20
2018-02-01T19:58:05.512Z,20
2018-02-01T20:00:07.866Z,20
2018-02-01T20:02:07.818Z,20
2018-02-01T20:04:04.653Z,20
2018-02-01T20:06:04.871Z,20.1
2018-02-01T20:08:05.633Z,20
2018-02-01T20:10:05.392Z,20
2018-02-01T20:12:04.634Z,20
2018-02-01T20:14:15.674Z,20
2018-02-01T20:16:05.443Z,20
2018-02-01T20:18:07.928Z,20
2018-02-01T20:20:04.651Z,20
2018-02-01T20:22:10.406Z,20.1
2018-02-01T20:24:05.191Z,20
2018-02-01T20:26:05.015Z,20
2018-02-01T20:28:05.647Z,20
2018-02-01T20:30:05.449Z,20
2018-02-01T20:32:05.183Z,20
2018-02-01T20:34:05.510Z,20
2018-02-01T20:36:05.503Z,20
2018-02-01T20:38:05.507Z,20
2018-02-01T20:40:04.959Z,20
2018-02-01T20:42:04.762Z,20
2018-02-01T20:44:08.111Z,20
2018-02-01T20:46:05.671Z,20
2018-02-01T20:48:08.004Z,20
2018-02-01T20:50:05.305Z,20
2018-02-01T20:52:05.229Z,20
2018-02-01T20:54:06.450Z,20
2018-02-01T20:56:04.883Z,20
2018-02-01T20:58:04.724Z,20
2018-02-01T21:00:05.475Z,20
2018-02-01T21:02:05.277Z,20
2018-02-01T21:04:10.206Z,20
2018-02-01T21:06:05.234Z,20
2018-02-01T21:08:04.992Z,20
2018-02-01T21:10:04.987Z,20
2018-02-01T21:12:05.298Z,20
2018-02-01T21:14:05.115Z,20
2018-02-01T21:16:05.231Z,20
2018-02-01T21:18:05.468Z,20
2018-02-01T21:20:05.209Z,20
2018-02-01T21:22:05.235Z,20
2018-02-01T21:24:05.591Z,20
2018-02-01T21:26:04.846Z,20
2018-02-01T21:28:07.473Z,20
2018-02-01T21:30:10.355Z,20
2018-02-01T21:32:05.126Z,20
2018-02-01T21:34:04.939Z,20
2018-02-01T21:36:05.252Z,20.1
2018-02-01T21:38:05.016Z,20
2018-02-01T21:40:04.999Z,20
2018-02-01T21:42:05.576Z,20
2018-02-01T21:44:05.553Z,20
2018-02-01T21:46:10.431Z,19.9
2018-02-01T21:48:05.119Z,20
2018-02-01T21:50:05.081Z,20
2018-02-01T21:52:04.849Z,19.9
2018-02-01T21:54:05.633Z,20
2018-02-01T21:56:05.412Z,20
2018-02-01T21:58:05.221Z,20
2018-02-01T22:00:07.562Z,20
2018-02-01T22:02:05.371Z,19.9
2018-02-01T22:04:04.995Z,20
2018-02-01T22:06:05.138Z,19.9
2018-02-01T22:08:05.114Z,20
2018-02-01T22:10:04.902Z,20
2018-02-01T22:12:07.180Z,19.9
2018-02-01T22:14:04.885Z,19.9
2018-02-01T22:16:05.705Z,20
2018-02-01T22:18:04.646Z,20
2018-02-01T22:20:05.509Z,20
2018-02-01T22:22:05.137Z,20
2018-02-01T22:24:04.919Z,19.9
2018-02-01T22:26:04.641Z,20
2018-02-01T22:28:07.934Z,19.9
2018-02-01T22:30:04.680Z,19.9
2018-02-01T22:32:05.482Z,20
2018-02-01T22:34:10.317Z,20
2018-02-01T22:36:07.595Z,20
2018-02-01T22:38:07.729Z,19.9
2018-02-01T22:40:05.055Z,20
2018-02-01T22:42:04.770Z,20
2018-02-01T22:44:05.526Z,20
2018-02-01T22:46:10.312Z,20
2018-02-01T22:48:05.127Z,20
2018-02-01T22:50:09.945Z,20
2018-02-01T22:52:07.300Z,20
2018-02-01T22:54:05.043Z,20
2018-02-01T22:56:07.416Z,20
2018-02-01T22:58:05.245Z,20
2018-02-01T23:00:05.071Z,20
2018-02-01T23:02:04.849Z,20
2018-02-01T23:04:10.665Z,20
2018-02-01T23:06:05.398Z,20
2018-02-01T23:08:05.102Z,19.9
2018-02-01T23:10:05.128Z,20
2018-02-01T23:12:07.335Z,20
2018-02-01T23:14:04.937Z,20
2018-02-01T23:16:10.122Z,20
2018-02-01T23:18:04.763Z,20
2018-02-01T23:20:05.483Z,20
2018-02-01T23:22:05.180Z,20
2018-02-01T23:24:05.736Z,20
2018-02-01T23:26:08.200Z,20
2018-02-01T23:28:05.078Z,20
2018-02-01T23:30:10.037Z,20
2018-02-01T23:32:04.802Z,20
2018-02-01T23:34:05.840Z,20
2018-02-01T23:36:08.121Z,20
2018-02-01T23:38:09.904Z,20
2018-02-01T23:40:07.667Z,20
2018-02-01T23:42:04.883Z,20
2018-02-01T23:44:05.560Z,20
2018-02-01T23:46:05.231Z,20
2018-02-01T23:48:04.939Z,20
2018-02-01T23:50:04.637Z,20
2018-02-01T23:52:04.854Z,20
2018-02-01T23:54:05.553Z,20.1
2018-02-01T23:56:05.228Z,20
2018-02-01T23:58:05.168Z,20
