createdAt,value
2023-04-15T00:02:26.391Z,97661.69
2023-04-15T00:05:29.717Z,97658.25
2023-04-15T00:08:31.741Z,97656.59
2023-04-15T00:11:33.781Z,97652.25
2023-04-15T00:14:36.985Z,97653.97
2023-04-15T00:17:39.848Z,97652.16
2023-04-15T00:20:41.653Z,97652.88
2023-04-15T00:23:44.050Z,97646.72
2023-04-15T00:26:45.770Z,97645.06
2023-04-15T00:29:48.697Z,97646.88
2023-04-15T00:32:50.400Z,97644.47
2023-04-15T00:35:56.657Z,97646.50
2023-04-15T00:38:59.060Z,97644.72
2023-04-15T00:42:01.053Z,97642.22
2023-04-15T00:45:05.535Z,97642.22
2023-04-15T00:48:07.381Z,97645.78
2023-04-15T00:51:09.731Z,97646.91
2023-04-15T00:54:14.665Z,97643.34
2023-04-15T00:57:16.882Z,97646.06
2023-04-15T01:03:41.527Z,97629.78
2023-04-15T01:06:43.450Z,97643.03
2023-04-15T01:09:45.769Z,97640.53
2023-04-15T01:12:47.674Z,97627.56
2023-04-15T01:15:49.319Z,97638.09
2023-04-15T01:18:52.791Z,97636.44
2023-04-15T01:21:55.137Z,97639.09
2023-04-15T01:25:02.106Z,97642.59
2023-04-15T01:28:06.423Z,97642.53
2023-04-15T01:31:08.839Z,97632.94
2023-04-15T01:34:12.532Z,97635.66
2023-04-15T01:37:14.251Z,97630.63
2023-04-15T01:40:16.641Z,97635.06
2023-04-15T01:43:19.705Z,97631.47
2023-04-15T01:46:21.647Z,97635.06
2023-04-15T01:49:23.272Z,97637.78
2023-04-15T01:52:25.340Z,97627.34
2023-04-15T01:55:27.125Z,97633.50
2023-04-15T01:58:30.400Z,97632.50
2023-04-15T02:01:31.984Z,97628.06
2023-04-15T02:04:34.699Z,97629.91
2023-04-15T02:07:36.814Z,97624.88
2023-04-15T02:10:38.785Z,97626.66
2023-04-15T02:13:42.437Z,97635.53
2023-04-15T02:16:44.133Z,97628.69
2023-04-15T02:19:45.810Z,97625.34
2023-04-15T02:22:48.376Z,97629.84
2023-04-15T02:25:53.801Z,97627.41
2023-04-15T02:28:57.578Z,97628.59
2023-04-15T02:38:47.487Z,97628.03
2023-04-15T02:41:53.660Z,97625.28
2023-04-15T02:44:58.294Z,97626.31
2023-04-15T02:48:06.692Z,97632.50
2023-04-15T02:51:12.492Z,97630.78
2023-04-15T02:54:14.834Z,97625.75
2023-04-15T02:57:19.578Z,97619.78
2023-04-15T03:00:22.614Z,97620.00
2023-04-15T03:03:24.658Z,97617.50
2023-04-15T03:06:26.401Z,97624.63
2023-04-15T03:09:28.156Z,97629.97
2023-04-15T03:12:30.386Z,97634.56
2023-04-15T03:15:34.508Z,97631.13
2023-04-15T03:18:36.344Z,97631.22
2023-04-15T03:21:38.229Z,97640.16
2023-04-15T03:24:40.094Z,97635.94
2023-04-15T03:27:41.993Z,97643.19
2023-04-15T03:30:45.251Z,97639.75
2023-04-15T03:33:46.907Z,97635.59
2023-04-15T03:36:48.490Z,97638.34
2023-04-15T03:39:49.988Z,97629.53
2023-04-15T03:42:51.509Z,97636.69
2023-04-15T03:45:54.390Z,97632.38
2023-04-15T03:48:56.121Z,97638.53
2023-04-15T03:51:58.038Z,97640.19
2023-04-15T03:54:59.678Z,97630.47
2023-04-15T03:58:01.664Z,97630.53
2023-04-15T04:01:04.714Z,97641.97
2023-04-15T04:04:07.155Z,97633.13
2023-04-15T04:07:08.900Z,97637.44
2023-04-15T04:10:10.839Z,97631.16
2023-04-15T04:13:12.527Z,97631.88
2023-04-15T04:16:15.920Z,97634.72
2023-04-15T04:19:20.004Z,97634.72
2023-04-15T04:22:22.802Z,97641.75
2023-04-15T04:25:24.724Z,97642.47
2023-04-15T04:28:26.547Z,97643.31
2023-04-15T04:31:29.812Z,97643.25
2023-04-15T04:34:33.538Z,97647.50
2023-04-15T04:37:35.583Z,97651.13
2023-04-15T04:40:37.216Z,97649.16
2023-04-15T04:43:38.914Z,97645.66
2023-04-15T04:46:41.924Z,97645.72
2023-04-15T04:49:46.674Z,97640.50
2023-04-15T04:52:48.368Z,97647.38
2023-04-15T04:55:49.976Z,97646.50
2023-04-15T04:58:52.067Z,97639.50
2023-04-15T05:01:55.120Z,97635.22
2023-04-15T05:04:56.867Z,97648.44
2023-04-15T05:07:58.805Z,97646.50
2023-04-15T05:11:00.781Z,97644.59
2023-04-15T05:14:02.581Z,97655.25
2023-04-15T05:17:05.634Z,97653.72
2023-04-15T05:20:08.370Z,97647.56
2023-04-15T05:23:10.011Z,97649.03
2023-04-15T05:26:11.963Z,97655.97
2023-04-15T05:29:13.686Z,97651.59
2023-04-15T05:32:17.455Z,97657.09
2023-04-15T05:35:19.237Z,97656.25
2023-04-15T05:38:20.742Z,97656.19
2023-04-15T05:41:22.380Z,97654.53
2023-04-15T05:44:24.107Z,97658.25
2023-04-15T05:47:27.482Z,97650.31
2023-04-15T05:50:29.287Z,97656.41
2023-04-15T05:53:30.861Z,97657.34
2023-04-15T05:56:32.542Z,97649.47
2023-04-15T05:59:34.409Z,97654.75
2023-04-15T06:02:37.924Z,97660.97
2023-04-15T06:05:40.712Z,97657.47
2023-04-15T06:08:42.806Z,97655.63
2023-04-15T06:11:44.417Z,97671.50
2023-04-15T06:14:46.120Z,97664.75
2023-04-15T06:17:49.430Z,97668.19
2023-04-15T06:20:51.736Z,97661.28
2023-04-15T06:23:53.624Z,97664.06
2023-04-15T06:26:55.310Z,97666.72
2023-04-15T06:29:56.936Z,97665.78
2023-04-15T06:32:59.980Z,97677.44
2023-04-15T06:36:02.457Z,97674.84
2023-04-15T06:39:04.342Z,97677.34
2023-04-15T06:42:06.795Z,97687.75
2023-04-15T06:45:09.547Z,97677.06
2023-04-15T06:48:12.836Z,97681.59
2023-04-15T06:51:14.422Z,97681.50
2023-04-15T06:54:15.965Z,97675.34
2023-04-15T06:57:17.484Z,97690.34
2023-04-15T07:00:19.271Z,97688.72
2023-04-15T07:03:22.503Z,97687.00
2023-04-15T07:13:46.951Z,97689.94
2023-04-15T07:16:48.618Z,97695.25
2023-04-15T07:19:51.574Z,97694.28
2023-04-15T07:22:53.270Z,97692.44
2023-04-15T07:25:54.901Z,97700.31
2023-04-15T07:28:56.777Z,97695.81
2023-04-15T07:31:58.446Z,97689.59
2023-04-15T07:35:02.231Z,97691.38
2023-04-15T07:38:03.779Z,97693.03
2023-04-15T07:41:05.330Z,97691.31
2023-04-15T07:47:27.660Z,97697.28
2023-04-15T07:50:30.702Z,97698.22
2023-04-15T07:53:33.497Z,97703.50
2023-04-15T07:56:34.964Z,97710.53
2023-04-15T07:59:36.966Z,97707.88
2023-04-15T08:02:40.335Z,97710.31
2023-04-15T08:05:43.611Z,97706.69
2023-04-15T08:08:45.378Z,97718.19
2023-04-15T08:11:48.875Z,97713.81
2023-04-15T08:14:50.751Z,97706.81
2023-04-15T08:17:52.446Z,97712.84
2023-04-15T08:20:55.408Z,97717.97
2023-04-15T08:23:57.182Z,97715.13
2023-04-15T08:27:00.363Z,97721.09
2023-04-15T08:30:04.588Z,97717.38
2023-04-15T08:33:06.651Z,97720.34
2023-04-15T08:36:10.490Z,97723.84
2023-04-15T08:39:12.047Z,97722.19
2023-04-15T08:42:19.539Z,97723.06
2023-04-15T08:45:22.114Z,97729.09
2023-04-15T08:48:24.796Z,97728.19
2023-04-15T08:51:28.719Z,97735.25
2023-04-15T08:54:30.506Z,97732.53
2023-04-15T08:57:33.521Z,97730.88
2023-04-15T09:00:36.134Z,97731.84
2023-04-15T09:03:38.088Z,97735.41
2023-04-15T09:06:44.413Z,97736.13
2023-04-15T09:09:46.269Z,97736.84
2023-04-15T09:12:47.864Z,97741.13
2023-04-15T09:15:49.672Z,97733.25
2023-04-15T09:18:52.537Z,97736.78
2023-04-15T09:21:59.697Z,97734.88
2023-04-15T09:25:01.706Z,97739.19
2023-04-15T09:28:04.682Z,97748.91
2023-04-15T09:31:06.489Z,97754.22
2023-04-15T09:34:08.628Z,97757.66
2023-04-15T09:37:28.573Z,97757.56
2023-04-15T09:40:34.681Z,97753.94
2023-04-15T09:43:40.146Z,97765.16
2023-04-15T09:46:42.672Z,97761.38
2023-04-15T09:49:56.649Z,97757.78
2023-04-15T09:53:03.397Z,97775.47
2023-04-15T09:56:08.055Z,97759.47
2023-04-15T09:59:12.032Z,97766.63
2023-04-15T10:02:14.176Z,97772.44
2023-04-15T10:05:17.886Z,97775.22
2023-04-15T10:08:21.968Z,97780.38
2023-04-15T10:11:25.561Z,97776.94
2023-04-15T10:14:33.940Z,97786.53
2023-04-15T10:17:43.686Z,97782.00
2023-04-15T10:21:09.436Z,97788.16
2023-04-15T10:24:13.298Z,97799.53
2023-04-15T10:27:15.370Z,97804.78
2023-04-15T10:30:17.638Z,97805.56
2023-04-15T10:33:21.707Z,97799.28
2023-04-15T10:36:23.400Z,97792.09
2023-04-15T10:39:43.384Z,97792.09
2023-04-15T10:42:45.162Z,97791.97
2023-04-15T10:45:48.860Z,97804.16
2023-04-15T10:48:51.474Z,97802.31
2023-04-15T10:51:57.208Z,97798.53
2023-04-15T10:55:04.936Z,97800.25
2023-04-15T10:58:07.697Z,97808.97
2023-04-15T11:01:09.588Z,97806.41
2023-04-15T11:04:11.364Z,97798.38
2023-04-15T11:07:13.153Z,97798.38
2023-04-15T11:10:33.249Z,97802.66
2023-04-15T11:13:36.380Z,97805.09
2023-04-15T11:16:42.987Z,97805.00
2023-04-15T11:19:44.651Z,97799.41
2023-04-15T11:22:50.314Z,97811.66
2023-04-15T11:25:52.079Z,97806.28
2023-04-15T11:28:55.146Z,97808.03
2023-04-15T11:32:04.592Z,97803.59
2023-04-15T11:35:06.551Z,97809.63
2023-04-15T11:38:09.413Z,97822.88
2023-04-15T11:41:11.473Z,97820.16
2023-04-15T11:44:18.114Z,97820.22
2023-04-15T11:47:23.224Z,97834.28
2023-04-15T11:50:24.961Z,97823.66
2023-04-15T11:53:36.400Z,97832.34
2023-04-15T11:56:37.955Z,97824.28
2023-04-15T11:59:45.772Z,97824.19
2023-04-15T12:02:48.859Z,97825.13
2023-04-15T12:06:05.922Z,97836.53
2023-04-15T12:09:09.495Z,97830.03
2023-04-15T12:12:12.585Z,97837.06
2023-04-15T12:15:15.787Z,97838.00
2023-04-15T12:18:17.908Z,97844.09
2023-04-15T12:21:19.887Z,97852.97
2023-04-15T12:24:23.051Z,97858.13
2023-04-15T12:27:27.643Z,97865.16
2023-04-15T12:30:32.249Z,97865.09
2023-04-15T12:33:33.864Z,97867.56
2023-04-15T12:36:37.690Z,97862.09
2023-04-15T12:39:40.827Z,97867.41
2023-04-15T12:42:42.513Z,97872.78
2023-04-15T12:45:45.706Z,97877.22
2023-04-15T12:48:47.578Z,97876.38
2023-04-15T12:51:49.666Z,97874.59
2023-04-15T12:54:51.661Z,97874.59
2023-04-15T12:57:53.292Z,97886.06
2023-04-15T13:00:57.916Z,97880.81
2023-04-15T13:03:59.738Z,97893.16
2023-04-15T13:07:01.855Z,97898.38
2023-04-15T13:10:03.613Z,97899.16
2023-04-15T13:13:05.542Z,97903.69
2023-04-15T13:16:08.705Z,97911.63
2023-04-15T13:19:10.772Z,97914.38
2023-04-15T13:22:12.593Z,97917.00
2023-04-15T13:25:14.198Z,97933.72
2023-04-15T13:28:15.771Z,97932.84
2023-04-15T13:31:18.971Z,97939.69
2023-04-15T13:34:20.644Z,97943.19
2023-04-15T13:37:26.123Z,97947.53
2023-04-15T13:40:27.885Z,97944.72
2023-04-15T13:50:12.304Z,97949.81
2023-04-15T13:53:14.005Z,97950.69
2023-04-15T13:56:15.741Z,97952.31
2023-04-15T13:59:17.382Z,97956.53
2023-04-15T14:02:21.562Z,97967.94
2023-04-15T14:05:24.727Z,97966.09
2023-04-15T14:08:26.259Z,97961.66
2023-04-15T14:11:27.837Z,97971.25
2023-04-15T14:14:29.536Z,97970.25
2023-04-15T14:17:31.174Z,97983.38
2023-04-15T14:20:34.065Z,97975.25
2023-04-15T14:23:35.734Z,97985.00
2023-04-15T14:26:37.441Z,97984.06
2023-04-15T14:29:39.052Z,97991.97
2023-04-15T14:32:41.197Z,97998.06
2023-04-15T14:35:44.208Z,98000.56
2023-04-15T14:38:47.508Z,98000.47
2023-04-15T14:41:50.311Z,98002.19
2023-04-15T14:44:52.056Z,98020.91
2023-04-15T14:47:53.932Z,98018.25
2023-04-15T14:50:56.895Z,98022.66
2023-04-15T14:53:58.502Z,98028.88
2023-04-15T14:57:01.752Z,98034.19
2023-04-15T15:00:03.576Z,98042.00
2023-04-15T15:03:12.902Z,98041.00
2023-04-15T15:06:16.154Z,98043.66
2023-04-15T15:09:19.792Z,98045.31
2023-04-15T15:12:23.672Z,98045.13
2023-04-15T15:15:29.077Z,98055.59
2023-04-15T15:18:31.353Z,98062.72
2023-04-15T15:21:34.633Z,98057.31
2023-04-15T15:24:36.496Z,98060.78
2023-04-15T15:27:38.463Z,98060.78
2023-04-15T15:30:40.131Z,98068.66
2023-04-15T15:33:41.756Z,98071.28
2023-04-15T15:36:45.583Z,98075.66
2023-04-15T15:39:47.258Z,98078.16
2023-04-15T15:42:50.884Z,98077.84
2023-04-15T15:45:55.564Z,98085.47
2023-04-15T15:48:57.235Z,98086.38
2023-04-15T15:52:00.269Z,98100.53
2023-04-15T15:55:02.231Z,98096.88
2023-04-15T15:58:03.839Z,98097.75
2023-04-15T16:01:05.838Z,98093.25
2023-04-15T16:04:07.704Z,98094.81
2023-04-15T16:07:11.936Z,98094.63
2023-04-15T16:10:14.192Z,98097.94
2023-04-15T16:13:15.941Z,98101.31
2023-04-15T16:16:17.611Z,98109.97
2023-04-15T16:19:20.386Z,98111.59
2023-04-15T16:22:23.832Z,98111.53
2023-04-15T16:25:25.889Z,98113.31
2023-04-15T16:28:27.605Z,98126.44
2023-04-15T16:31:29.347Z,98129.88
2023-04-15T16:34:31.015Z,98125.53
2023-04-15T16:37:34.637Z,98131.84
2023-04-15T16:40:36.806Z,98134.66
2023-04-15T16:43:38.630Z,98133.09
2023-04-15T16:46:41.037Z,98134.00
2023-04-15T16:49:43.015Z,98136.72
2023-04-15T16:52:46.270Z,98134.06
2023-04-15T16:55:47.984Z,98142.03
2023-04-15T16:58:49.650Z,98137.56
2023-04-15T17:01:51.602Z,98135.75
2023-04-15T17:04:53.272Z,98144.66
2023-04-15T17:07:56.449Z,98133.94
2023-04-15T17:10:58.216Z,98132.16
2023-04-15T17:13:59.874Z,98144.69
2023-04-15T17:17:02.270Z,98155.38
2023-04-15T17:20:05.133Z,98162.41
2023-04-15T17:23:08.855Z,98177.44
2023-04-15T17:26:11.271Z,98171.25
2023-04-15T17:29:13.598Z,98182.75
2023-04-15T17:32:15.474Z,98187.19
2023-04-15T17:35:17.148Z,98187.19
2023-04-15T17:38:20.250Z,98198.66
2023-04-15T17:41:21.983Z,98190.69
2023-04-15T17:44:25.132Z,98195.94
2023-04-15T17:47:27.634Z,98199.38
2023-04-15T17:50:29.429Z,98192.25
2023-04-15T18:01:53.923Z,98204.69
2023-04-15T18:04:57.398Z,98211.81
2023-04-15T18:07:59.432Z,98212.72
2023-04-15T18:11:01.172Z,98212.72
2023-04-15T18:14:03.343Z,98220.63
2023-04-15T18:17:06.036Z,98216.19
2023-04-15T18:20:09.365Z,98229.41
2023-04-15T18:23:11.446Z,98234.72
2023-04-15T18:26:13.127Z,98237.38
2023-04-15T18:29:14.864Z,98243.53
2023-04-15T18:32:16.664Z,98250.53
2023-04-15T18:35:20.651Z,98263.81
2023-04-15T18:38:22.315Z,98254.91
2023-04-15T18:41:25.722Z,98269.94
2023-04-15T18:44:28.453Z,98275.25
2023-04-15T18:47:30.292Z,98272.53
2023-04-15T18:50:33.380Z,98277.78
2023-04-15T18:53:35.097Z,98285.69
2023-04-15T18:56:36.659Z,98284.75
2023-04-15T18:59:38.942Z,98296.25
2023-04-15T19:02:40.926Z,98299.78
2023-04-15T19:05:44.518Z,98297.97
2023-04-15T19:08:46.253Z,98306.75
2023-04-15T19:11:48.069Z,98309.38
2023-04-15T19:14:49.817Z,98308.44
2023-04-15T19:17:51.577Z,98318.13
2023-04-15T19:20:56.001Z,98319.94
2023-04-15T19:23:57.871Z,98321.59
2023-04-15T19:26:59.726Z,98326.03
2023-04-15T19:30:02.060Z,98326.97
2023-04-15T19:33:03.899Z,98326.03
2023-04-15T19:36:07.421Z,98330.50
2023-04-15T19:39:09.375Z,98329.63
2023-04-15T19:42:11.522Z,98336.59
2023-04-15T19:45:13.308Z,98340.13
2023-04-15T19:48:15.321Z,98341.00
2023-04-15T19:51:18.311Z,98343.66
2023-04-15T19:54:19.808Z,98355.22
2023-04-15T19:57:21.712Z,98348.09
2023-04-15T20:00:23.573Z,98347.25
2023-04-15T20:03:25.448Z,98347.19
2023-04-15T20:06:28.745Z,98344.50
2023-04-15T20:09:30.412Z,98349.03
2023-04-15T20:12:49.754Z,98354.34
2023-04-15T20:15:53.750Z,98348.19
2023-04-15T20:18:55.538Z,98356.06
2023-04-15T20:21:58.653Z,98347.31
2023-04-15T20:25:00.532Z,98358.81
2023-04-15T20:28:02.235Z,98357.94
2023-04-15T20:31:03.961Z,98357.94
2023-04-15T20:34:05.571Z,98365.78
2023-04-15T20:37:08.510Z,98371.91
2023-04-15T20:40:10.475Z,98366.56
2023-04-15T20:43:12.166Z,98369.16
2023-04-15T20:46:21.157Z,98368.31
2023-04-15T20:49:23.207Z,98372.72
2023-04-15T20:52:26.317Z,98377.97
2023-04-15T20:55:29.637Z,98380.69
2023-04-15T20:58:32.274Z,98384.25
2023-04-15T21:01:34.514Z,98382.53
2023-04-15T21:04:38.228Z,98379.88
2023-04-15T21:07:41.730Z,98386.13
2023-04-15T21:10:43.599Z,98394.09
2023-04-15T21:13:46.424Z,98394.97
2023-04-15T21:16:48.298Z,98401.16
2023-04-15T21:19:49.942Z,98406.47
2023-04-15T21:22:53.068Z,98409.13
2023-04-15T21:25:57.821Z,98402.06
2023-04-15T21:28:59.445Z,98408.31
2023-04-15T21:32:01.084Z,98409.19
2023-04-15T21:35:02.830Z,98409.25
2023-04-15T21:38:06.224Z,98420.81
2023-04-15T21:41:09.850Z,98410.19
2023-04-15T21:44:13.257Z,98415.44
2023-04-15T21:47:17.093Z,98421.75
2023-04-15T21:50:19.308Z,98428.06
2023-04-15T21:53:22.836Z,98420.13
2023-04-15T21:56:25.554Z,98429.97
2023-04-15T21:59:27.253Z,98429.28
2023-04-15T22:02:29.410Z,98441.78
2023-04-15T22:05:31.274Z,98444.59
2023-04-15T22:08:41.711Z,98433.25
2023-04-15T22:11:54.575Z,98448.47
2023-04-15T22:14:56.692Z,98445.09
2023-04-15T22:17:59.696Z,98447.81
2023-04-15T22:21:04.057Z,98446.09
2023-04-15T22:24:39.427Z,98455.06
2023-04-15T22:27:29.194Z,98463.94
2023-04-15T22:30:32.663Z,98459.53
2023-04-15T22:33:34.410Z,98472.66
2023-04-15T22:36:36.188Z,98461.03
2023-04-15T22:39:39.298Z,98471.66
2023-04-15T22:42:41.043Z,98466.34
2023-04-15T22:45:48.031Z,98476.91
2023-04-15T22:48:51.683Z,98479.63
2023-04-15T22:51:53.423Z,98484.03
2023-04-15T22:55:00.545Z,98486.63
2023-04-15T22:58:02.182Z,98487.47
2023-04-15T23:01:04.571Z,98494.59
2023-04-15T23:04:09.126Z,98491.13
2023-04-15T23:07:25.965Z,98499.09
2023-04-15T23:10:29.561Z,98502.63
2023-04-15T23:13:31.451Z,98501.69
2023-04-15T23:16:33.491Z,98510.59
2023-04-15T23:19:37.384Z,98511.47
2023-04-15T23:22:48.011Z,98514.06
2023-04-15T23:25:58.106Z,98506.94
2023-04-15T23:29:01.745Z,98509.66
2023-04-15T23:32:03.459Z,98505.22
2023-04-15T23:35:05.329Z,98508.72
2023-04-15T23:38:08.592Z,98512.25
2023-04-15T23:41:14.074Z,98510.47
2023-04-15T23:44:15.747Z,98507.88
2023-04-15T23:47:17.993Z,98500.03
2023-04-15T23:50:19.864Z,98502.69
2023-04-15T23:53:21.618Z,98508.00
2023-04-15T23:56:27.185Z,98508.94
2023-04-15T23:59:28.906Z,98509.84
