createdAt,value
2023-05-05T00:00:24.589Z,98150
2023-05-05T00:12:24.520Z,98130
2023-05-05T00:24:24.545Z,98120
2023-05-05T00:36:24.534Z,98120
2023-05-05T00:48:24.522Z,98120
2023-05-05T01:00:24.485Z,98120
2023-05-05T01:12:24.516Z,98120
2023-05-05T01:24:24.416Z,98120
2023-05-05T01:36:24.733Z,98120
2023-05-05T01:48:24.508Z,98120
2023-05-05T02:00:24.415Z,98120
2023-05-05T02:12:24.411Z,98130
2023-05-05T02:24:24.558Z,98150
2023-05-05T02:36:24.541Z,98150
2023-05-05T02:48:24.423Z,98150
2023-05-05T03:00:24.429Z,98150
2023-05-05T03:12:24.671Z,98140
2023-05-05T03:24:24.486Z,98150
2023-05-05T03:36:25.110Z,98150
2023-05-05T03:48:24.525Z,98170
2023-05-05T04:00:24.717Z,98150
2023-05-05T04:12:24.437Z,98160
2023-05-05T04:24:24.527Z,98170
2023-05-05T04:36:24.520Z,98180
2023-05-05T04:48:24.477Z,98190
2023-05-05T05:00:24.502Z,98190
2023-05-05T05:12:24.548Z,98190
2023-05-05T05:24:24.431Z,98210
2023-05-05T05:36:24.424Z,98200
2023-05-05T05:48:24.529Z,98230
2023-05-05T06:00:24.425Z,98240
2023-05-05T06:12:24.445Z,98230
2023-05-05T06:24:24.534Z,98240
2023-05-05T06:36:24.592Z,98230
2023-05-05T06:48:24.531Z,98250
2023-05-05T07:00:24.479Z,98260
2023-05-05T07:12:24.436Z,98250
2023-05-05T07:24:24.541Z,98280
2023-05-05T07:36:24.489Z,98270
2023-05-05T07:48:24.505Z,98280
2023-05-05T08:00:24.432Z,98290
2023-05-05T08:12:24.561Z,98290
2023-05-05T08:24:24.431Z,98300
2023-05-05T08:36:24.436Z,98300
2023-05-05T08:48:24.450Z,98300
2023-05-05T09:00:24.449Z,98300
2023-05-05T09:12:24.431Z,98290
2023-05-05T09:24:24.422Z,98290
2023-05-05T09:36:24.457Z,98280
2023-05-05T09:48:24.458Z,98300
2023-05-05T10:00:24.425Z,98310
2023-05-05T10:12:24.415Z,98300
2023-05-05T10:24:24.431Z,98290
2023-05-05T10:36:24.453Z,98290
2023-05-05T10:48:24.587Z,98270
2023-05-05T11:00:24.435Z,98250
2023-05-05T11:12:24.417Z,98230
2023-05-05T11:24:24.422Z,98220
2023-05-05T11:36:24.443Z,98210
2023-05-05T11:48:24.425Z,98220
2023-05-05T12:00:24.441Z,98210
2023-05-05T12:12:24.434Z,98210
2023-05-05T12:24:24.440Z,98210
2023-05-05T12:36:24.431Z,98180
2023-05-05T12:48:24.445Z,98180
2023-05-05T13:00:24.426Z,98210
2023-05-05T13:12:25.167Z,98200
2023-05-05T13:24:31.590Z,98220
2023-05-05T13:36:24.425Z,98230
2023-05-05T13:48:24.443Z,98210
2023-05-05T14:00:24.446Z,98210
2023-05-05T14:12:24.477Z,98200
2023-05-05T14:24:24.427Z,98200
2023-05-05T14:36:24.427Z,98200
2023-05-05T14:48:24.530Z,98180
2023-05-05T15:00:24.505Z,98180
2023-05-05T15:12:24.507Z,98180
2023-05-05T15:24:24.446Z,98170
2023-05-05T15:36:24.437Z,98160
2023-05-05T15:48:24.415Z,98150
2023-05-05T16:00:24.431Z,98150
2023-05-05T16:12:24.435Z,98150
2023-05-05T16:24:24.423Z,98130
2023-05-05T16:36:24.886Z,98150
2023-05-05T16:48:24.439Z,98130
2023-05-05T17:00:24.444Z,98140
2023-05-05T17:12:24.540Z,98140
2023-05-05T17:24:24.414Z,98140
2023-05-05T17:36:24.435Z,98140
2023-05-05T17:48:24.424Z,98150
2023-05-05T18:00:24.542Z,98160
2023-05-05T18:12:24.423Z,98160
2023-05-05T18:24:24.429Z,98180
2023-05-05T18:36:24.438Z,98190
2023-05-05T18:48:24.444Z,98190
2023-05-05T19:00:24.434Z,98200
2023-05-05T19:12:24.488Z,98200
2023-05-05T19:24:24.497Z,98230
2023-05-05T19:36:24.427Z,98230
2023-05-05T19:48:24.441Z,98230
2023-05-05T20:00:24.419Z,98220
2023-05-05T20:12:24.416Z,98220
2023-05-05T20:24:24.416Z,98230
2023-05-05T20:36:24.436Z,98240
2023-05-05T20:48:24.427Z,98240
2023-05-05T21:00:24.476Z,98240
2023-05-05T21:12:24.480Z,98240
2023-05-05T21:24:24.445Z,98240
2023-05-05T21:36:24.508Z,98230
2023-05-05T21:48:24.578Z,98240
2023-05-05T22:00:24.524Z,98240
2023-05-05T22:12:24.423Z,98260
2023-05-05T22:24:24.534Z,98250
2023-05-05T22:36:24.501Z,98250
2023-05-05T22:48:24.524Z,98250
2023-05-05T23:00:24.560Z,98250
2023-05-05T23:12:24.547Z,98250
2023-05-05T23:24:24.548Z,98240
2023-05-05T23:36:24.430Z,98230
2023-05-05T23:48:24.537Z,98250
