createdAt,value
2022-10-12T00:04:26.263Z,100.00
2022-10-12T00:09:29.657Z,100.00
2022-10-12T00:14:32.972Z,100.00
2022-10-12T00:19:37.692Z,100.00
2022-10-12T00:24:42.957Z,100.00
2022-10-12T00:29:46.492Z,100.00
2022-10-12T00:34:51.291Z,100.00
2022-10-12T00:39:54.561Z,100.00
2022-10-12T00:44:58.026Z,100.00
2022-10-12T00:50:10.236Z,100.00
2022-10-12T00:55:19.027Z,100.00
2022-10-12T01:00:23.845Z,100.00
2022-10-12T01:05:29.369Z,100.00
2022-10-12T01:10:32.861Z,100.00
2022-10-12T01:15:40.587Z,100.00
2022-10-12T01:20:58.792Z,100.00
2022-10-12T01:26:33.609Z,100.00
2022-10-12T01:31:42.797Z,100.00
2022-10-12T01:36:52.807Z,100.00
2022-10-12T01:42:01.323Z,100.00
2022-10-12T01:47:06.252Z,100.00
2022-10-12T01:52:25.531Z,100.00
2022-10-12T01:57:36.847Z,100.00
2022-10-12T02:02:52.905Z,100.00
2022-10-12T02:08:01.953Z,100.00
2022-10-12T02:13:10.186Z,100.00
2022-10-12T02:18:19.882Z,100.00
2022-10-12T02:23:25.334Z,100.00
2022-10-12T02:28:31.534Z,100.00
2022-10-12T02:33:43.724Z,100.00
2022-10-12T02:38:54.453Z,100.00
2022-10-12T02:44:01.232Z,100.00
2022-10-12T02:49:06.923Z,100.00
2022-10-12T02:54:10.681Z,100.00
2022-10-12T02:59:14.868Z,100.00
2022-10-12T03:04:19.622Z,100.00
2022-10-12T03:09:23.141Z,100.00
2022-10-12T03:14:27.478Z,100.00
2022-10-12T03:19:32.370Z,100.00
2022-10-12T03:24:35.744Z,100.00
2022-10-12T03:29:39.197Z,100.00
2022-10-12T03:34:43.899Z,100.00
2022-10-12T03:39:47.383Z,100.00
2022-10-12T03:44:50.721Z,100.00
2022-10-12T03:49:55.351Z,100.00
2022-10-12T03:54:59.127Z,100.00
2022-10-12T04:00:02.611Z,100.00
2022-10-12T04:05:16.634Z,100.00
2022-10-12T04:10:20.974Z,100.00
2022-10-12T04:15:24.449Z,100.00
2022-10-12T04:20:29.877Z,100.00
2022-10-12T04:25:33.509Z,100.00
2022-10-12T04:30:37.156Z,100.00
2022-10-12T04:35:42.184Z,100.00
2022-10-12T04:40:48.899Z,100.00
2022-10-12T04:45:57.418Z,100.00
2022-10-12T04:51:02.488Z,100.00
2022-10-12T04:56:07.348Z,100.00
2022-10-12T05:01:11.290Z,100.00
2022-10-12T05:06:16.545Z,100.00
2022-10-12T05:11:19.962Z,100.00
2022-10-12T05:16:23.315Z,100.00
2022-10-12T05:21:27.929Z,100.00
2022-10-12T05:26:31.329Z,100.00
2022-10-12T05:31:34.785Z,100.00
2022-10-12T05:36:39.535Z,100.00
2022-10-12T05:41:42.813Z,100.00
2022-10-12T05:46:46.215Z,100.00
2022-10-12T05:51:51.023Z,100.00
2022-10-12T05:56:54.549Z,100.00
2022-10-12T06:01:58.321Z,100.00
2022-10-12T06:07:03.263Z,100.00
2022-10-12T06:12:07.085Z,100.00
2022-10-12T06:17:10.746Z,100.00
2022-10-12T06:22:15.467Z,100.00
2022-10-12T06:27:19.991Z,100.00
2022-10-12T06:32:23.350Z,100.00
2022-10-12T06:37:48.981Z,100.00
2022-10-12T06:42:58.314Z,100.00
2022-10-12T06:48:02.154Z,100.00
2022-10-12T06:53:06.919Z,100.00
2022-10-12T06:58:10.398Z,100.00
2022-10-12T07:03:14.697Z,100.00
2022-10-12T07:08:19.424Z,100.00
2022-10-12T07:13:22.837Z,100.00
2022-10-12T07:18:26.388Z,100.00
2022-10-12T07:23:32.249Z,100.00
2022-10-12T07:28:36.733Z,100.00
2022-10-12T07:33:40.280Z,100.00
2022-10-12T07:38:45.693Z,100.00
2022-10-12T07:43:49.078Z,100.00
2022-10-12T07:48:52.524Z,100.00
2022-10-12T07:53:57.624Z,100.00
2022-10-12T07:59:01.110Z,100.00
2022-10-12T08:04:04.902Z,100.00
2022-10-12T08:09:10.388Z,100.00
2022-10-12T08:14:16.007Z,100.00
2022-10-12T08:19:19.684Z,100.00
2022-10-12T08:24:24.641Z,100.00
2022-10-12T08:29:28.162Z,100.00
2022-10-12T08:34:31.954Z,100.00
2022-10-12T08:39:37.038Z,100.00
2022-10-12T08:45:00.883Z,100.00
2022-10-12T08:50:08.030Z,100.00
2022-10-12T08:55:24.944Z,100.00
2022-10-12T09:00:31.216Z,100.00
2022-10-12T09:05:41.504Z,100.00
2022-10-12T09:10:51.002Z,100.00
2022-10-12T09:16:00.282Z,100.00
2022-10-12T09:21:06.934Z,100.00
2022-10-12T09:26:16.863Z,100.00
2022-10-12T09:31:38.503Z,100.00
2022-10-12T09:36:43.164Z,97.59
2022-10-12T09:41:50.174Z,100.00
2022-10-12T09:46:58.326Z,96.83
2022-10-12T09:52:02.097Z,100.00
2022-10-12T09:57:08.451Z,94.38
2022-10-12T10:02:17.261Z,93.72
2022-10-12T10:07:25.818Z,87.46
2022-10-12T10:12:31.092Z,90.87
2022-10-12T10:17:35.436Z,85.42
2022-10-12T10:22:48.807Z,84.05
2022-10-12T10:28:13.751Z,80.68
2022-10-12T10:33:19.440Z,76.44
2022-10-12T10:38:23.152Z,82.06
2022-10-12T10:43:31.332Z,82.96
2022-10-12T10:48:51.505Z,77.81
2022-10-12T10:53:55.264Z,73.33
2022-10-12T10:59:09.877Z,69.48
2022-10-12T11:04:18.671Z,73.14
2022-10-12T11:09:30.620Z,73.88
2022-10-12T11:14:42.383Z,71.08
2022-10-12T11:19:52.257Z,67.41
2022-10-12T11:25:04.138Z,68.17
2022-10-12T11:30:16.270Z,64.82
2022-10-12T11:35:27.863Z,61.82
2022-10-12T11:46:19.302Z,65.20
2022-10-12T11:51:23.699Z,61.68
2022-10-12T11:56:33.720Z,61.86
2022-10-12T12:02:00.290Z,61.99
2022-10-12T12:07:07.998Z,60.21
2022-10-12T12:12:22.178Z,59.72
2022-10-12T12:17:32.152Z,58.83
2022-10-12T12:22:55.106Z,60.49
2022-10-12T12:28:02.530Z,59.13
2022-10-12T12:33:29.273Z,59.56
2022-10-12T12:38:35.269Z,57.85
2022-10-12T12:44:04.270Z,59.06
2022-10-12T12:49:29.272Z,57.79
2022-10-12T12:54:36.023Z,59.67
2022-10-12T13:00:10.029Z,62.92
2022-10-12T13:05:45.188Z,58.51
2022-10-12T13:11:05.457Z,59.59
2022-10-12T13:16:57.241Z,60.57
2022-10-12T13:21:48.836Z,61.98
2022-10-12T13:26:56.853Z,65.73
2022-10-12T13:32:05.207Z,65.67
2022-10-12T13:37:14.159Z,57.99
2022-10-12T13:42:22.493Z,58.00
2022-10-12T13:47:27.867Z,56.17
2022-10-12T13:52:34.646Z,59.05
2022-10-12T13:57:42.757Z,59.24
2022-10-12T14:02:56.234Z,61.77
2022-10-12T14:08:06.867Z,71.98
2022-10-12T14:13:15.722Z,71.04
2022-10-12T14:18:37.665Z,74.53
2022-10-12T14:23:48.128Z,73.21
2022-10-12T14:28:51.898Z,77.19
2022-10-12T14:33:55.869Z,87.83
2022-10-12T14:39:14.270Z,89.34
2022-10-12T14:44:19.769Z,90.97
2022-10-12T14:49:27.210Z,91.00
2022-10-12T14:54:32.103Z,93.93
2022-10-12T14:59:36.723Z,93.25
2022-10-12T15:04:40.136Z,97.63
2022-10-12T15:09:45.698Z,99.44
2022-10-12T15:14:50.379Z,98.60
2022-10-12T15:19:56.935Z,99.88
2022-10-12T15:25:21.298Z,100.00
2022-10-12T15:30:24.740Z,100.00
2022-10-12T15:35:34.273Z,100.00
2022-10-12T15:40:40.229Z,100.00
2022-10-12T15:45:45.210Z,100.00
2022-10-12T15:50:50.278Z,100.00
2022-10-12T15:55:56.870Z,100.00
2022-10-12T16:01:00.477Z,100.00
2022-10-12T16:06:08.871Z,100.00
2022-10-12T16:11:17.987Z,100.00
2022-10-12T16:16:21.561Z,100.00
2022-10-12T16:21:25.029Z,100.00
2022-10-12T16:26:30.060Z,100.00
2022-10-12T16:31:34.311Z,100.00
2022-10-12T16:36:39.040Z,100.00
2022-10-12T16:41:43.785Z,100.00
2022-10-12T16:46:48.129Z,100.00
2022-10-12T16:51:51.743Z,100.00
2022-10-12T16:56:56.555Z,100.00
2022-10-12T17:02:01.026Z,100.00
2022-10-12T17:07:04.787Z,100.00
2022-10-12T17:12:10.181Z,100.00
2022-10-12T17:17:13.633Z,100.00
2022-10-12T17:22:17.648Z,100.00
2022-10-12T17:27:23.055Z,100.00
2022-10-12T17:32:27.158Z,100.00
2022-10-12T17:37:30.598Z,100.00
2022-10-12T17:42:40.951Z,100.00
2022-10-12T17:47:46.920Z,100.00
2022-10-12T17:52:54.038Z,100.00
2022-10-12T17:57:59.152Z,100.00
2022-10-12T18:03:02.826Z,100.00
2022-10-12T18:08:07.348Z,100.00
2022-10-12T18:13:13.010Z,100.00
2022-10-12T18:18:17.958Z,100.00
2022-10-12T18:23:23.180Z,100.00
2022-10-12T18:28:31.839Z,100.00
2022-10-12T18:33:38.427Z,100.00
2022-10-12T18:38:48.119Z,100.00
2022-10-12T18:44:01.584Z,100.00
2022-10-12T18:49:08.561Z,100.00
2022-10-12T18:54:14.243Z,100.00
2022-10-12T18:59:20.317Z,100.00
2022-10-12T19:04:24.122Z,100.00
2022-10-12T19:09:27.694Z,100.00
2022-10-12T19:14:33.300Z,100.00
2022-10-12T19:19:38.231Z,100.00
2022-10-12T19:24:45.148Z,100.00
2022-10-12T19:29:53.092Z,100.00
2022-10-12T19:34:57.010Z,100.00
2022-10-12T19:40:04.011Z,100.00
2022-10-12T19:45:13.260Z,100.00
2022-10-12T19:50:16.904Z,100.00
2022-10-12T19:55:20.406Z,100.00
2022-10-12T20:00:25.157Z,100.00
2022-10-12T20:05:29.076Z,100.00
2022-10-12T20:10:32.511Z,100.00
2022-10-12T20:15:37.356Z,100.00
2022-10-12T20:20:42.440Z,100.00
2022-10-12T20:25:48.329Z,100.00
2022-10-12T20:30:53.684Z,100.00
2022-10-12T20:35:57.223Z,100.00
2022-10-12T20:41:04.403Z,100.00
2022-10-12T20:46:11.671Z,100.00
2022-10-12T20:51:20.328Z,100.00
2022-10-12T20:56:23.768Z,100.00
2022-10-12T21:01:30.005Z,100.00
2022-10-12T21:06:33.444Z,100.00
2022-10-12T21:11:37.228Z,100.00
2022-10-12T21:16:42.175Z,100.00
2022-10-12T21:21:46.667Z,100.00
2022-10-12T21:26:51.791Z,100.00
2022-10-12T21:31:58.296Z,100.00
2022-10-12T21:37:01.669Z,100.00
2022-10-12T21:42:05.414Z,100.00
2022-10-12T21:47:12.061Z,100.00
2022-10-12T21:52:17.679Z,100.00
2022-10-12T21:57:21.514Z,100.00
2022-10-12T22:02:26.148Z,100.00
2022-10-12T22:07:29.686Z,100.00
2022-10-12T22:12:33.202Z,100.00
2022-10-12T22:17:38.168Z,100.00
2022-10-12T22:22:41.607Z,100.00
2022-10-12T22:27:45.019Z,100.00
2022-10-12T22:32:49.870Z,100.00
2022-10-12T22:37:53.225Z,100.00
2022-10-12T22:42:56.637Z,100.00
2022-10-12T22:48:01.436Z,100.00
2022-10-12T22:53:04.836Z,100.00
2022-10-12T22:58:08.705Z,100.00
2022-10-12T23:03:15.268Z,100.00
2022-10-12T23:08:18.948Z,100.00
2022-10-12T23:13:22.418Z,100.00
2022-10-12T23:18:27.177Z,100.00
2022-10-12T23:23:30.715Z,100.00
2022-10-12T23:28:34.692Z,100.00
2022-10-12T23:33:39.760Z,100.00
2022-10-12T23:38:44.542Z,100.00
2022-10-12T23:43:47.971Z,100.00
2022-10-12T23:48:52.758Z,100.00
2022-10-12T23:53:56.096Z,100.00
2022-10-12T23:59:00.496Z,100.00
