createdAt,value
2019-02-11T00:00:21.914Z,996.40
2019-02-11T00:01:21.888Z,996.42
2019-02-11T00:02:21.863Z,996.46
2019-02-11T00:03:21.837Z,996.45
2019-02-11T00:04:21.817Z,996.54
2019-02-11T00:05:21.816Z,996.60
2019-02-11T00:06:21.762Z,996.63
2019-02-11T00:07:21.739Z,996.66
2019-02-11T00:08:21.719Z,996.63
2019-02-11T00:09:21.689Z,996.69
2019-02-11T00:10:21.663Z,996.79
2019-02-11T00:11:21.638Z,996.72
2019-02-11T00:12:21.623Z,996.81
2019-02-11T00:13:21.600Z,996.89
2019-02-11T00:14:21.575Z,996.84
2019-02-11T00:15:21.552Z,996.86
2019-02-11T00:16:21.614Z,996.94
2019-02-11T00:17:21.490Z,996.91
2019-02-11T00:18:21.473Z,996.99
2019-02-11T00:19:21.439Z,997.00
2019-02-11T00:20:21.425Z,996.99
2019-02-11T00:21:21.388Z,996.99
2019-02-11T00:22:21.365Z,997.07
2019-02-11T00:23:21.339Z,997.07
2019-02-11T00:24:21.325Z,997.12
2019-02-11T00:25:21.288Z,997.15
2019-02-11T00:26:21.272Z,997.27
2019-02-11T00:27:21.240Z,997.22
2019-02-11T00:28:21.223Z,997.28
2019-02-11T00:29:21.197Z,997.30
2019-02-11T00:30:21.165Z,997.33
2019-02-11T00:31:21.190Z,997.31
2019-02-11T00:32:21.114Z,997.38
2019-02-11T00:33:21.139Z,997.37
2019-02-11T00:34:21.065Z,997.42
2019-02-11T00:35:21.057Z,997.44
2019-02-11T00:36:21.024Z,997.47
2019-02-11T00:37:20.992Z,997.48
2019-02-11T00:38:20.967Z,997.51
2019-02-11T00:39:20.944Z,997.57
2019-02-11T00:40:20.915Z,997.58
2019-02-11T00:41:20.899Z,997.64
2019-02-11T00:42:20.870Z,997.67
2019-02-11T00:43:20.844Z,997.66
2019-02-11T00:44:20.818Z,997.73
2019-02-11T00:45:20.792Z,997.76
2019-02-11T00:46:20.766Z,997.73
2019-02-11T00:47:20.743Z,997.79
2019-02-11T00:48:20.719Z,997.82
2019-02-11T00:49:20.702Z,997.81
2019-02-11T00:50:20.668Z,997.85
2019-02-11T00:51:20.643Z,997.83
2019-02-11T00:52:20.618Z,997.94
2019-02-11T00:53:20.603Z,997.84
2019-02-11T00:54:20.569Z,997.91
2019-02-11T00:55:20.558Z,997.94
2019-02-11T00:56:20.519Z,998.00
2019-02-11T00:57:20.495Z,997.98
2019-02-11T00:58:20.486Z,997.97
2019-02-11T00:59:21.017Z,998.02
2019-02-11T01:00:20.421Z,998.04
2019-02-11T01:01:20.446Z,998.08
2019-02-11T01:02:20.373Z,998.13
2019-02-11T01:03:20.357Z,998.11
2019-02-11T01:04:20.323Z,998.19
2019-02-11T01:05:20.298Z,998.20
2019-02-11T01:06:20.275Z,998.24
2019-02-11T01:07:20.254Z,998.30
2019-02-11T01:08:20.229Z,998.29
2019-02-11T01:09:20.206Z,998.34
2019-02-11T01:10:20.174Z,998.33
2019-02-11T01:11:20.147Z,998.42
2019-02-11T01:12:20.167Z,998.40
2019-02-11T01:13:27.539Z,998.45
2019-02-11T01:14:20.073Z,998.45
2019-02-11T01:15:20.050Z,998.51
2019-02-11T01:16:20.040Z,998.51
2019-02-11T01:17:19.999Z,998.55
2019-02-11T01:18:19.982Z,998.54
2019-02-11T01:19:19.958Z,998.50
2019-02-11T01:20:19.942Z,998.55
2019-02-11T01:21:19.898Z,998.55
2019-02-11T01:22:19.882Z,998.58
2019-02-11T01:23:19.860Z,998.61
2019-02-11T01:24:19.825Z,998.65
2019-02-11T01:25:19.801Z,998.70
2019-02-11T01:26:19.774Z,998.72
2019-02-11T01:27:19.756Z,998.76
2019-02-11T01:28:19.726Z,998.81
2019-02-11T01:29:19.700Z,998.84
2019-02-11T01:30:19.675Z,998.88
2019-02-11T01:31:19.657Z,998.91
2019-02-11T01:32:19.627Z,998.97
2019-02-11T01:33:19.602Z,998.94
2019-02-11T01:34:19.578Z,998.97
2019-02-11T01:35:19.551Z,999.03
2019-02-11T01:36:19.533Z,999.04
2019-02-11T01:37:19.502Z,999.05
2019-02-11T01:38:19.477Z,999.05
2019-02-11T01:39:19.455Z,999.07
2019-02-11T01:40:19.428Z,999.07
2019-02-11T01:41:19.403Z,999.13
2019-02-11T01:42:19.387Z,999.15
2019-02-11T01:43:19.357Z,999.14
2019-02-11T01:44:19.325Z,999.14
2019-02-11T01:45:19.301Z,999.23
2019-02-11T01:46:19.278Z,999.23
2019-02-11T01:47:19.261Z,999.28
2019-02-11T01:48:19.226Z,999.33
2019-02-11T01:49:19.205Z,999.30
2019-02-11T01:50:19.179Z,999.34
2019-02-11T01:51:19.153Z,999.34
2019-02-11T01:52:19.125Z,999.35
2019-02-11T01:53:19.126Z,999.32
2019-02-11T01:54:19.075Z,999.35
2019-02-11T01:55:19.052Z,999.37
2019-02-11T01:56:19.031Z,999.38
2019-02-11T01:57:19.003Z,999.39
2019-02-11T01:58:18.976Z,999.40
2019-02-11T01:59:18.959Z,999.45
2019-02-11T02:00:18.934Z,999.39
2019-02-11T02:01:18.901Z,999.48
2019-02-11T02:02:18.876Z,999.49
2019-02-11T02:03:18.851Z,999.47
2019-02-11T02:04:18.827Z,999.50
2019-02-11T02:05:18.800Z,999.51
2019-02-11T02:06:18.781Z,999.59
2019-02-11T02:07:18.751Z,999.59
2019-02-11T02:08:18.724Z,999.57
2019-02-11T02:09:18.701Z,999.56
2019-02-11T02:10:18.680Z,999.57
2019-02-11T02:11:18.651Z,999.59
2019-02-11T02:12:18.634Z,999.63
2019-02-11T02:13:18.603Z,999.63
2019-02-11T02:14:18.577Z,999.59
2019-02-11T02:15:18.551Z,999.63
2019-02-11T02:16:18.527Z,999.66
2019-02-11T02:17:18.507Z,999.67
2019-02-11T02:18:18.477Z,999.69
2019-02-11T02:19:18.454Z,999.69
2019-02-11T02:20:18.428Z,999.73
2019-02-11T02:21:18.400Z,999.74
2019-02-11T02:22:18.383Z,999.72
2019-02-11T02:23:18.352Z,999.80
2019-02-11T02:24:18.325Z,999.82
2019-02-11T02:25:18.301Z,999.83
2019-02-11T02:26:18.277Z,999.78
2019-02-11T02:27:18.258Z,999.83
2019-02-11T02:28:18.225Z,999.88
2019-02-11T02:29:18.350Z,999.94
2019-02-11T02:30:18.184Z,999.92
2019-02-11T02:31:18.150Z,999.95
2019-02-11T02:32:18.136Z,999.96
2019-02-11T02:33:18.101Z,1000.02
2019-02-11T02:34:18.076Z,999.96
2019-02-11T02:35:18.103Z,1000.03
2019-02-11T02:36:18.026Z,1000.05
2019-02-11T02:37:18.001Z,1000.10
2019-02-11T02:38:17.977Z,1000.12
2019-02-11T02:39:17.953Z,1000.13
2019-02-11T02:40:17.928Z,1000.14
2019-02-11T02:41:17.900Z,1000.11
2019-02-11T02:42:17.885Z,1000.09
2019-02-11T02:43:17.853Z,1000.11
2019-02-11T02:44:17.834Z,1000.16
2019-02-11T02:45:17.804Z,1000.15
2019-02-11T02:46:17.779Z,1000.21
2019-02-11T02:47:17.752Z,1000.20
2019-02-11T02:48:17.739Z,1000.22
2019-02-11T02:49:17.705Z,1000.29
2019-02-11T02:50:17.688Z,1000.25
2019-02-11T02:51:17.653Z,1000.24
2019-02-11T02:52:17.627Z,1000.27
2019-02-11T02:53:17.601Z,1000.32
2019-02-11T02:54:17.576Z,1000.30
2019-02-11T02:55:17.555Z,1000.33
2019-02-11T02:56:17.527Z,1000.34
2019-02-11T02:57:17.512Z,1000.33
2019-02-11T02:58:17.483Z,1000.32
2019-02-11T02:59:17.456Z,1000.37
2019-02-11T03:00:17.444Z,1000.41
2019-02-11T03:01:17.408Z,1000.48
2019-02-11T03:02:17.381Z,1000.46
2019-02-11T03:03:17.356Z,1000.46
2019-02-11T03:04:17.328Z,1000.45
2019-02-11T03:05:17.307Z,1000.54
2019-02-11T03:06:17.286Z,1000.51
2019-02-11T03:07:17.257Z,1000.57
2019-02-11T03:08:17.231Z,1000.60
2019-02-11T03:09:17.208Z,1000.60
2019-02-11T03:10:17.183Z,1000.60
2019-02-11T03:11:17.167Z,1000.61
2019-02-11T03:12:17.132Z,1000.63
2019-02-11T03:13:17.106Z,1000.59
2019-02-11T03:14:17.085Z,1000.62
2019-02-11T03:15:17.074Z,1000.64
2019-02-11T03:16:17.030Z,1000.70
2019-02-11T03:17:17.006Z,1000.68
2019-02-11T03:18:16.988Z,1000.70
2019-02-11T03:19:16.965Z,1000.69
2019-02-11T03:20:16.931Z,1000.75
2019-02-11T03:21:16.907Z,1000.73
2019-02-11T03:22:16.887Z,1000.79
2019-02-11T03:23:16.856Z,1000.82
2019-02-11T03:24:16.832Z,1000.80
2019-02-11T03:25:16.807Z,1000.85
2019-02-11T03:26:16.785Z,1000.89
2019-02-11T03:27:16.765Z,1000.90
2019-02-11T03:28:16.738Z,1000.94
2019-02-11T03:29:16.712Z,1000.91
2019-02-11T03:30:16.693Z,1000.96
2019-02-11T03:31:16.671Z,1001.00
2019-02-11T03:32:16.633Z,1001.05
2019-02-11T03:33:16.610Z,1001.07
2019-02-11T03:34:16.583Z,1001.10
2019-02-11T03:35:16.563Z,1001.13
2019-02-11T03:36:16.564Z,1001.10
2019-02-11T03:37:16.512Z,1001.14
2019-02-11T03:38:16.489Z,1001.09
2019-02-11T03:39:16.474Z,1001.18
2019-02-11T03:40:16.441Z,1001.22
2019-02-11T03:41:16.419Z,1001.21
2019-02-11T03:42:16.387Z,1001.24
2019-02-11T03:43:16.361Z,1001.25
2019-02-11T03:44:16.392Z,1001.29
2019-02-11T03:45:16.310Z,1001.26
2019-02-11T03:46:16.286Z,1001.26
2019-02-11T03:47:16.320Z,1001.34
2019-02-11T03:48:16.239Z,1001.33
2019-02-11T03:49:17.813Z,1001.43
2019-02-11T03:50:16.190Z,1001.43
2019-02-11T03:51:16.162Z,1001.46
2019-02-11T03:52:16.156Z,1001.50
2019-02-11T03:53:16.123Z,1001.54
2019-02-11T03:54:16.088Z,1001.50
2019-02-11T03:55:16.064Z,1001.53
2019-02-11T03:56:16.054Z,1001.53
2019-02-11T03:57:16.015Z,1001.57
2019-02-11T03:58:16.002Z,1001.60
2019-02-11T03:59:15.970Z,1001.59
2019-02-11T04:00:15.952Z,1001.67
2019-02-11T04:01:15.925Z,1001.62
2019-02-11T04:02:15.893Z,1001.66
2019-02-11T04:03:15.868Z,1001.68
2019-02-11T04:04:15.839Z,1001.69
2019-02-11T04:05:15.822Z,1001.74
2019-02-11T04:06:15.798Z,1001.75
2019-02-11T04:07:15.764Z,1001.76
2019-02-11T04:08:15.740Z,1001.77
2019-02-11T04:09:15.714Z,1001.80
2019-02-11T04:10:15.691Z,1001.86
2019-02-11T04:11:15.681Z,1001.82
2019-02-11T04:12:15.639Z,1001.86
2019-02-11T04:13:15.619Z,1001.91
2019-02-11T04:14:24.164Z,1001.90
2019-02-11T04:15:15.583Z,1001.93
2019-02-11T04:16:15.539Z,1001.92
2019-02-11T04:17:15.524Z,1001.97
2019-02-11T04:18:15.489Z,1001.95
2019-02-11T04:19:15.476Z,1001.95
2019-02-11T04:20:15.439Z,1001.96
2019-02-11T04:21:15.416Z,1001.97
2019-02-11T04:22:15.390Z,1002.07
2019-02-11T04:23:15.364Z,1002.05
2019-02-11T04:24:15.340Z,1002.05
2019-02-11T04:25:15.315Z,1002.13
2019-02-11T04:26:15.315Z,1002.06
2019-02-11T04:27:15.273Z,1002.10
2019-02-11T04:28:15.238Z,1002.16
2019-02-11T04:29:15.223Z,1002.14
2019-02-11T04:30:15.199Z,1002.19
2019-02-11T04:31:15.163Z,1002.20
2019-02-11T04:32:15.164Z,1002.27
2019-02-11T04:33:15.114Z,1002.29
2019-02-11T04:34:15.089Z,1002.34
2019-02-11T04:35:15.063Z,1002.31
2019-02-11T04:36:15.037Z,1002.35
2019-02-11T04:37:15.013Z,1002.35
2019-02-11T04:38:14.995Z,1002.43
2019-02-11T04:39:14.965Z,1002.38
2019-02-11T04:40:14.942Z,1002.39
2019-02-11T04:41:14.919Z,1002.44
2019-02-11T04:42:14.893Z,1002.42
2019-02-11T04:43:14.864Z,1002.51
2019-02-11T04:44:14.837Z,1002.53
2019-02-11T04:45:14.814Z,1002.56
2019-02-11T04:46:14.788Z,1002.52
2019-02-11T04:47:14.765Z,1002.54
2019-02-11T04:48:14.838Z,1002.59
2019-02-11T04:49:14.735Z,1002.58
2019-02-11T04:50:14.686Z,1002.65
2019-02-11T04:51:14.721Z,1002.66
2019-02-11T04:52:14.637Z,1002.70
2019-02-11T04:53:14.621Z,1002.77
2019-02-11T04:54:14.589Z,1002.74
2019-02-11T04:55:14.565Z,1002.78
2019-02-11T04:56:14.536Z,1002.78
2019-02-11T04:57:14.510Z,1002.76
2019-02-11T04:58:14.486Z,1002.72
2019-02-11T04:59:14.460Z,1002.85
2019-02-11T05:00:14.438Z,1002.85
2019-02-11T05:01:14.409Z,1002.90
2019-02-11T05:02:14.455Z,1002.94
2019-02-11T05:03:14.360Z,1003.00
2019-02-11T05:04:14.331Z,1003.00
2019-02-11T05:05:14.327Z,1003.06
2019-02-11T05:06:14.291Z,1003.04
2019-02-11T05:07:14.277Z,1003.08
2019-02-11T05:08:14.233Z,1003.05
2019-02-11T05:09:14.205Z,1003.05
2019-02-11T05:10:14.181Z,1003.00
2019-02-11T05:11:14.157Z,1003.03
2019-02-11T05:12:14.139Z,1003.06
2019-02-11T05:13:14.105Z,1003.11
2019-02-11T05:14:14.080Z,1003.15
2019-02-11T05:15:14.056Z,1003.29
2019-02-11T05:16:14.027Z,1003.18
2019-02-11T05:17:14.006Z,1003.22
2019-02-11T05:18:13.981Z,1003.22
2019-02-11T05:19:13.957Z,1003.20
2019-02-11T05:20:13.928Z,1003.24
2019-02-11T05:21:13.902Z,1003.21
2019-02-11T05:22:13.878Z,1003.31
2019-02-11T05:23:13.852Z,1003.28
2019-02-11T05:24:13.825Z,1003.33
2019-02-11T05:25:13.802Z,1003.30
2019-02-11T05:26:13.776Z,1003.33
2019-02-11T05:27:13.760Z,1003.34
2019-02-11T05:28:13.727Z,1003.33
2019-02-11T05:29:13.700Z,1003.33
2019-02-11T05:30:13.730Z,1003.37
2019-02-11T05:31:13.658Z,1003.43
2019-02-11T05:32:13.622Z,1003.44
2019-02-11T05:33:13.667Z,1003.41
2019-02-11T05:34:13.572Z,1003.36
2019-02-11T05:35:13.550Z,1003.37
2019-02-11T05:36:13.579Z,1003.43
2019-02-11T05:37:13.499Z,1003.44
2019-02-11T05:38:13.472Z,1003.43
2019-02-11T05:39:13.447Z,1003.44
2019-02-11T05:40:13.423Z,1003.48
2019-02-11T05:41:13.397Z,1003.50
2019-02-11T05:42:13.370Z,1003.53
2019-02-11T05:43:13.344Z,1003.50
2019-02-11T05:44:13.317Z,1003.50
2019-02-11T05:45:13.293Z,1003.55
2019-02-11T05:46:13.269Z,1003.54
2019-02-11T05:47:13.242Z,1003.57
2019-02-11T05:48:13.216Z,1003.60
2019-02-11T05:49:13.188Z,1003.56
2019-02-11T05:50:13.163Z,1003.52
2019-02-11T05:51:13.139Z,1003.58
2019-02-11T05:52:13.112Z,1003.53
2019-02-11T05:53:13.096Z,1003.59
2019-02-11T05:54:13.062Z,1003.60
2019-02-11T05:55:13.037Z,1003.56
2019-02-11T05:56:13.008Z,1003.62
2019-02-11T05:57:12.984Z,1003.65
2019-02-11T05:58:12.970Z,1003.64
2019-02-11T05:59:12.936Z,1003.63
2019-02-11T06:00:12.908Z,1003.72
2019-02-11T06:01:12.889Z,1003.77
2019-02-11T06:02:12.855Z,1003.81
2019-02-11T06:03:12.830Z,1003.80
2019-02-11T06:04:12.803Z,1003.82
2019-02-11T06:05:12.777Z,1003.83
2019-02-11T06:06:12.754Z,1003.90
2019-02-11T06:07:12.736Z,1003.89
2019-02-11T06:08:12.716Z,1003.94
2019-02-11T06:09:12.677Z,1003.98
2019-02-11T06:10:12.651Z,1004.01
2019-02-11T06:11:12.630Z,1003.97
2019-02-11T06:12:12.598Z,1003.99
2019-02-11T06:13:12.571Z,1004.06
2019-02-11T06:14:12.546Z,1004.04
2019-02-11T06:15:12.522Z,1004.08
2019-02-11T06:16:12.496Z,1004.08
2019-02-11T06:17:12.468Z,1004.15
2019-02-11T06:18:12.442Z,1004.22
2019-02-11T06:19:12.416Z,1004.26
2019-02-11T06:20:12.390Z,1004.27
2019-02-11T06:21:12.365Z,1004.31
2019-02-11T06:22:12.339Z,1004.28
2019-02-11T06:23:12.313Z,1004.35
2019-02-11T06:24:12.285Z,1004.38
2019-02-11T06:25:12.273Z,1004.42
2019-02-11T06:26:12.239Z,1004.49
2019-02-11T06:27:12.216Z,1004.49
2019-02-11T06:28:12.182Z,1004.55
2019-02-11T06:29:12.157Z,1004.61
2019-02-11T06:30:12.131Z,1004.56
2019-02-11T06:31:12.113Z,1004.57
2019-02-11T06:32:12.087Z,1004.63
2019-02-11T06:33:12.053Z,1004.66
2019-02-11T06:34:12.031Z,1004.66
2019-02-11T06:35:12.004Z,1004.68
2019-02-11T06:36:12.909Z,1004.74
2019-02-11T06:37:11.959Z,1004.76
2019-02-11T06:38:11.940Z,1004.75
2019-02-11T06:39:11.911Z,1004.77
2019-02-11T06:40:11.933Z,1004.75
2019-02-11T06:41:11.849Z,1004.85
2019-02-11T06:42:11.829Z,1004.90
2019-02-11T06:43:11.797Z,1004.88
2019-02-11T06:44:11.769Z,1004.97
2019-02-11T06:45:13.419Z,1005.01
2019-02-11T06:46:11.720Z,1005.00
2019-02-11T06:47:11.694Z,1005.05
2019-02-11T06:48:11.665Z,1005.08
2019-02-11T06:49:11.640Z,1005.05
2019-02-11T06:50:11.615Z,1005.12
2019-02-11T06:51:11.598Z,1005.11
2019-02-11T06:52:11.562Z,1005.09
2019-02-11T06:53:11.543Z,1005.15
2019-02-11T06:54:11.514Z,1005.03
2019-02-11T06:55:11.489Z,1005.15
2019-02-11T06:56:11.460Z,1005.17
2019-02-11T06:57:11.435Z,1005.18
2019-02-11T06:58:11.409Z,1005.23
2019-02-11T06:59:11.384Z,1005.16
2019-02-11T07:00:11.357Z,1005.21
2019-02-11T07:01:11.332Z,1005.19
2019-02-11T07:02:11.306Z,1005.13
2019-02-11T07:03:11.290Z,1005.12
2019-02-11T07:04:11.261Z,1005.19
2019-02-11T07:05:11.240Z,1005.14
2019-02-11T07:06:11.212Z,1005.22
2019-02-11T07:07:11.176Z,1005.32
2019-02-11T07:08:11.153Z,1005.34
2019-02-11T07:09:11.132Z,1005.34
2019-02-11T07:10:11.101Z,1005.37
2019-02-11T07:11:11.075Z,1005.40
2019-02-11T07:12:11.048Z,1005.39
2019-02-11T07:13:11.023Z,1005.43
2019-02-11T07:14:10.995Z,1005.44
2019-02-11T07:15:10.978Z,1005.48
2019-02-11T07:16:10.943Z,1005.53
2019-02-11T07:17:10.922Z,1005.57
2019-02-11T07:18:10.896Z,1005.64
2019-02-11T07:19:10.869Z,1005.60
2019-02-11T07:20:10.895Z,1005.66
2019-02-11T07:21:10.815Z,1005.66
2019-02-11T07:22:10.799Z,1005.72
2019-02-11T07:23:10.766Z,1005.74
2019-02-11T07:24:10.739Z,1005.78
2019-02-11T07:25:10.712Z,1005.70
2019-02-11T07:26:10.687Z,1005.77
2019-02-11T07:27:10.662Z,1005.74
2019-02-11T07:28:10.635Z,1005.80
2019-02-11T07:29:10.610Z,1005.87
2019-02-11T07:30:10.594Z,1005.91
2019-02-11T07:31:11.150Z,1005.92
2019-02-11T07:32:10.533Z,1005.94
2019-02-11T07:33:10.509Z,1005.98
2019-02-11T07:34:10.485Z,1005.99
2019-02-11T07:35:10.459Z,1005.99
2019-02-11T07:36:10.432Z,1006.02
2019-02-11T07:37:10.416Z,1006.04
2019-02-11T07:38:10.390Z,1006.05
2019-02-11T07:39:10.357Z,1006.14
2019-02-11T07:40:10.340Z,1006.20
2019-02-11T07:41:10.312Z,1006.19
2019-02-11T07:42:10.281Z,1006.26
2019-02-11T07:43:10.255Z,1006.19
2019-02-11T07:44:10.231Z,1006.24
2019-02-11T07:45:10.204Z,1006.27
2019-02-11T07:46:10.180Z,1006.29
2019-02-11T07:47:10.157Z,1006.31
2019-02-11T07:48:10.129Z,1006.28
2019-02-11T07:49:10.105Z,1006.33
2019-02-11T07:50:10.078Z,1006.42
2019-02-11T07:51:10.062Z,1006.38
2019-02-11T07:52:10.031Z,1006.41
2019-02-11T07:53:10.005Z,1006.40
2019-02-11T07:54:09.988Z,1006.45
2019-02-11T07:55:09.978Z,1006.44
2019-02-11T07:56:09.938Z,1006.47
2019-02-11T07:57:09.903Z,1006.52
2019-02-11T07:58:09.926Z,1006.54
2019-02-11T07:59:09.863Z,1006.52
2019-02-11T08:00:09.829Z,1006.62
2019-02-11T08:01:09.808Z,1006.62
2019-02-11T08:02:09.783Z,1006.71
2019-02-11T08:03:09.753Z,1006.71
2019-02-11T08:04:09.730Z,1006.72
2019-02-11T08:05:09.702Z,1006.78
2019-02-11T08:06:09.680Z,1006.75
2019-02-11T08:07:09.655Z,1006.78
2019-02-11T08:08:09.635Z,1006.73
2019-02-11T08:09:09.604Z,1006.78
2019-02-11T08:10:09.585Z,1006.80
2019-02-11T08:11:09.555Z,1006.78
2019-02-11T08:12:09.529Z,1006.85
2019-02-11T08:13:09.506Z,1006.87
2019-02-11T08:14:09.479Z,1006.89
2019-02-11T08:15:09.460Z,1006.94
2019-02-11T08:16:09.427Z,1006.95
2019-02-11T08:17:09.403Z,1006.97
2019-02-11T08:18:09.379Z,1006.94
2019-02-11T08:19:09.359Z,1006.99
2019-02-11T08:20:09.335Z,1007.00
2019-02-11T08:21:09.339Z,1006.99
2019-02-11T08:22:09.279Z,1007.09
2019-02-11T08:23:13.272Z,1007.09
2019-02-11T08:24:09.238Z,1007.14
2019-02-11T08:25:09.204Z,1007.12
2019-02-11T08:26:09.179Z,1007.17
2019-02-11T08:27:09.157Z,1007.15
2019-02-11T08:28:09.141Z,1007.14
2019-02-11T08:29:09.112Z,1007.15
2019-02-11T08:30:09.083Z,1007.20
2019-02-11T08:31:09.064Z,1007.22
2019-02-11T08:32:09.031Z,1007.24
2019-02-11T08:33:09.006Z,1007.30
2019-02-11T08:34:08.992Z,1007.31
2019-02-11T08:35:08.958Z,1007.39
2019-02-11T08:36:08.943Z,1007.37
2019-02-11T08:37:08.906Z,1007.37
2019-02-11T08:38:08.882Z,1007.45
2019-02-11T08:39:08.858Z,1007.44
2019-02-11T08:40:08.837Z,1007.46
2019-02-11T08:41:08.810Z,1007.48
2019-02-11T08:42:08.785Z,1007.54
2019-02-11T08:43:08.770Z,1007.56
2019-02-11T08:44:08.733Z,1007.62
2019-02-11T08:45:08.709Z,1007.63
2019-02-11T08:46:08.684Z,1007.63
2019-02-11T08:47:08.671Z,1007.64
2019-02-11T08:48:08.636Z,1007.72
2019-02-11T08:49:08.618Z,1007.76
2019-02-11T08:50:08.591Z,1007.68
2019-02-11T08:51:08.578Z,1007.75
2019-02-11T08:52:08.547Z,1007.71
2019-02-11T08:53:08.520Z,1007.75
2019-02-11T08:54:08.489Z,1007.81
2019-02-11T08:55:08.471Z,1007.80
2019-02-11T08:56:08.452Z,1007.86
2019-02-11T08:57:08.425Z,1007.84
2019-02-11T08:58:08.392Z,1007.83
2019-02-11T08:59:08.365Z,1007.87
2019-02-11T09:00:08.345Z,1007.91
2019-02-11T09:01:08.318Z,1007.89
2019-02-11T09:02:08.297Z,1007.93
2019-02-11T09:03:08.278Z,1007.96
2019-02-11T09:04:08.344Z,1007.90
2019-02-11T09:05:08.220Z,1007.98
2019-02-11T09:06:08.206Z,1008.00
2019-02-11T09:07:08.177Z,1008.07
2019-02-11T09:08:08.157Z,1008.02
2019-02-11T09:09:08.130Z,1008.09
2019-02-11T09:10:08.099Z,1008.01
2019-02-11T09:11:08.074Z,1008.13
2019-02-11T09:12:08.057Z,1008.12
2019-02-11T09:13:08.028Z,1008.17
2019-02-11T09:14:08.005Z,1008.11
2019-02-11T09:15:07.980Z,1008.19
2019-02-11T09:16:07.964Z,1008.16
2019-02-11T09:17:10.374Z,1008.22
2019-02-11T09:18:07.906Z,1008.23
2019-02-11T09:19:07.893Z,1008.26
2019-02-11T09:20:07.859Z,1008.23
2019-02-11T09:21:07.834Z,1008.24
2019-02-11T09:22:07.949Z,1008.24
2019-02-11T09:23:07.801Z,1008.26
2019-02-11T09:24:07.766Z,1008.27
2019-02-11T09:25:07.750Z,1008.31
2019-02-11T09:26:07.718Z,1008.31
2019-02-11T09:27:07.696Z,1008.40
2019-02-11T09:28:07.679Z,1008.43
2019-02-11T09:29:07.648Z,1008.43
2019-02-11T09:30:07.624Z,1008.48
2019-02-11T09:31:07.603Z,1008.50
2019-02-11T09:32:07.581Z,1008.54
2019-02-11T09:33:07.564Z,1008.58
2019-02-11T09:34:07.544Z,1008.60
2019-02-11T09:35:07.510Z,1008.69
2019-02-11T09:36:07.502Z,1008.67
2019-02-11T09:37:07.476Z,1008.66
2019-02-11T09:38:07.440Z,1008.72
2019-02-11T09:39:07.422Z,1008.76
2019-02-11T09:40:07.405Z,1008.82
2019-02-11T09:41:07.398Z,1008.79
2019-02-11T09:42:07.355Z,1008.82
2019-02-11T09:43:07.328Z,1008.80
2019-02-11T09:44:07.307Z,1008.86
2019-02-11T09:45:07.299Z,1008.87
2019-02-11T09:46:07.266Z,1008.94
2019-02-11T09:47:07.238Z,1008.99
2019-02-11T09:48:07.224Z,1009.00
2019-02-11T09:49:07.201Z,1009.03
2019-02-11T09:50:07.177Z,1008.90
2019-02-11T09:51:07.149Z,1009.09
2019-02-11T09:52:07.133Z,1009.08
2019-02-11T09:53:07.104Z,1009.04
2019-02-11T09:54:07.082Z,1009.11
2019-02-11T09:55:07.068Z,1009.08
2019-02-11T09:56:07.037Z,1009.14
2019-02-11T09:57:07.019Z,1009.17
2019-02-11T09:58:06.994Z,1009.16
2019-02-11T09:59:06.984Z,1009.20
2019-02-11T10:00:06.948Z,1009.23
2019-02-11T10:01:06.930Z,1009.24
2019-02-11T10:02:06.907Z,1009.24
2019-02-11T10:03:06.885Z,1009.24
2019-02-11T10:04:06.865Z,1009.27
2019-02-11T10:05:06.849Z,1009.29
2019-02-11T10:06:06.820Z,1009.29
2019-02-11T10:07:06.806Z,1009.36
2019-02-11T10:08:06.778Z,1009.36
2019-02-11T10:09:06.756Z,1009.39
2019-02-11T10:10:06.733Z,1009.40
2019-02-11T10:11:06.710Z,1009.42
2019-02-11T10:12:06.694Z,1009.45
2019-02-11T10:13:06.669Z,1009.49
2019-02-11T10:14:06.645Z,1009.53
2019-02-11T10:15:06.625Z,1009.60
2019-02-11T10:16:12.418Z,1009.70
2019-02-11T10:17:06.588Z,1009.69
2019-02-11T10:18:06.571Z,1009.64
2019-02-11T10:19:06.554Z,1009.66
2019-02-11T10:20:06.516Z,1009.74
2019-02-11T10:21:06.498Z,1009.77
2019-02-11T10:22:06.478Z,1009.75
2019-02-11T10:23:06.457Z,1009.85
2019-02-11T10:24:06.436Z,1009.81
2019-02-11T10:25:06.422Z,1009.84
2019-02-11T10:26:06.395Z,1009.80
2019-02-11T10:27:06.371Z,1009.83
2019-02-11T10:28:06.351Z,1009.90
2019-02-11T10:29:06.339Z,1009.91
2019-02-11T10:30:06.308Z,1009.99
2019-02-11T10:31:06.294Z,1009.94
2019-02-11T10:32:06.275Z,1010.00
2019-02-11T10:33:06.257Z,1009.99
2019-02-11T10:34:06.225Z,1009.97
2019-02-11T10:35:06.204Z,1010.03
2019-02-11T10:36:06.184Z,1010.04
2019-02-11T10:37:06.168Z,1010.07
2019-02-11T10:38:06.153Z,1010.08
2019-02-11T10:39:06.127Z,1010.14
2019-02-11T10:40:06.105Z,1010.20
2019-02-11T10:41:06.079Z,1010.24
2019-02-11T10:42:06.053Z,1010.24
2019-02-11T10:43:06.032Z,1010.26
2019-02-11T10:44:06.050Z,1010.32
2019-02-11T10:45:05.986Z,1010.34
2019-02-11T10:46:05.968Z,1010.35
2019-02-11T10:47:05.963Z,1010.35
2019-02-11T10:48:05.942Z,1010.39
2019-02-11T10:49:05.903Z,1010.39
2019-02-11T10:50:05.883Z,1010.37
2019-02-11T10:51:05.869Z,1010.42
2019-02-11T10:52:05.840Z,1010.46
2019-02-11T10:53:05.821Z,1010.42
2019-02-11T10:54:05.808Z,1010.55
2019-02-11T10:55:05.788Z,1010.54
2019-02-11T10:56:05.762Z,1010.47
2019-02-11T10:57:05.910Z,1010.50
2019-02-11T10:58:05.733Z,1010.47
2019-02-11T10:59:05.702Z,1010.50
2019-02-11T11:00:05.689Z,1010.51
2019-02-11T11:01:05.663Z,1010.48
2019-02-11T11:02:05.657Z,1010.47
2019-02-11T11:03:05.622Z,1010.56
2019-02-11T11:04:05.600Z,1010.58
2019-02-11T11:05:05.580Z,1010.56
2019-02-11T11:06:05.561Z,1010.48
2019-02-11T11:07:05.543Z,1010.53
2019-02-11T11:08:05.521Z,1010.56
2019-02-11T11:09:05.505Z,1010.55
2019-02-11T11:10:05.484Z,1010.58
2019-02-11T11:11:05.464Z,1010.54
2019-02-11T11:12:05.445Z,1010.57
2019-02-11T11:13:05.425Z,1010.58
2019-02-11T11:14:05.404Z,1010.66
2019-02-11T11:15:05.385Z,1010.68
2019-02-11T11:16:05.394Z,1010.72
2019-02-11T11:17:05.350Z,1010.73
2019-02-11T11:18:05.331Z,1010.81
2019-02-11T11:19:05.310Z,1010.80
2019-02-11T11:20:05.290Z,1010.80
2019-02-11T11:21:05.271Z,1010.88
2019-02-11T11:22:05.251Z,1010.87
2019-02-11T11:23:05.237Z,1010.91
2019-02-11T11:24:05.225Z,1010.91
2019-02-11T11:25:05.194Z,1011.01
2019-02-11T11:26:05.178Z,1011.54
2019-02-11T11:27:05.162Z,1011.52
2019-02-11T11:28:05.141Z,1011.73
2019-02-11T11:29:06.097Z,1011.72
2019-02-11T11:30:05.103Z,1011.58
2019-02-11T11:31:05.084Z,1011.62
2019-02-11T11:32:05.075Z,1011.66
2019-02-11T11:33:05.055Z,1011.56
2019-02-11T11:34:05.031Z,1011.52
2019-02-11T11:35:05.006Z,1011.53
2019-02-11T11:36:04.984Z,1011.64
2019-02-11T11:37:04.963Z,1011.59
2019-02-11T11:38:04.943Z,1011.59
2019-02-11T11:39:04.926Z,1011.62
2019-02-11T11:40:04.926Z,1011.56
2019-02-11T11:41:04.883Z,1011.63
2019-02-11T11:42:04.865Z,1011.51
2019-02-11T11:43:04.843Z,1011.38
2019-02-11T11:44:04.815Z,1011.39
2019-02-11T11:45:04.800Z,1011.45
2019-02-11T11:46:04.771Z,1011.37
2019-02-11T11:47:04.749Z,1011.49
2019-02-11T11:48:04.727Z,1011.48
2019-02-11T11:49:04.857Z,1011.49
2019-02-11T11:50:04.693Z,1011.52
2019-02-11T11:51:04.662Z,1011.55
2019-02-11T11:52:04.647Z,1011.56
2019-02-11T11:53:04.624Z,1011.54
2019-02-11T11:54:04.595Z,1011.63
2019-02-11T11:55:04.572Z,1011.65
2019-02-11T11:56:04.572Z,1011.71
2019-02-11T11:57:04.562Z,1011.66
2019-02-11T11:58:04.513Z,1011.73
2019-02-11T11:59:04.495Z,1011.75
2019-02-11T12:00:04.467Z,1011.76
2019-02-11T12:01:04.456Z,1011.76
2019-02-11T12:02:04.447Z,1011.79
2019-02-11T12:03:05.714Z,1011.82
2019-02-11T12:04:06.693Z,1011.83
2019-02-11T12:05:04.350Z,1011.81
2019-02-11T12:06:04.978Z,1011.82
2019-02-11T12:07:04.322Z,1011.80
2019-02-11T12:08:04.288Z,1011.87
2019-02-11T12:09:04.267Z,1011.87
2019-02-11T12:10:04.265Z,1011.87