createdAt,value
2023-02-14T00:01:47.234Z,5.00
2023-02-14T00:04:20.398Z,5.00
2023-02-14T00:06:51.819Z,5.00
2023-02-14T00:09:21.082Z,4.80
2023-02-14T00:11:49.446Z,4.90
2023-02-14T00:14:47.134Z,4.80
2023-02-14T00:17:15.609Z,4.70
2023-02-14T00:19:45.472Z,4.50
2023-02-14T00:22:13.831Z,4.90
2023-02-14T00:24:42.104Z,5.00
2023-02-14T00:27:10.422Z,5.30
2023-02-14T00:29:39.023Z,4.50
2023-02-14T00:32:07.377Z,4.80
2023-02-14T00:34:36.639Z,4.80
2023-02-14T00:37:06.496Z,4.70
2023-02-14T00:39:34.835Z,4.70
2023-02-14T00:42:03.269Z,4.70
2023-02-14T00:44:31.579Z,4.70
2023-02-14T00:46:59.875Z,4.70
2023-02-14T00:49:28.134Z,4.90
2023-02-14T00:51:56.544Z,4.50
2023-02-14T00:54:26.369Z,5.20
2023-02-14T00:56:54.716Z,4.70
2023-02-14T00:59:23.002Z,4.70
2023-02-14T01:01:51.539Z,4.70
2023-02-14T01:04:19.904Z,4.50
2023-02-14T01:06:48.491Z,4.90
2023-02-14T01:09:16.905Z,4.60
2023-02-14T01:11:46.918Z,5.00
2023-02-14T01:14:16.472Z,3.70
2023-02-14T01:16:45.218Z,4.60
2023-02-14T01:19:14.276Z,4.50
2023-02-14T01:21:45.357Z,4.30
2023-02-14T01:24:14.315Z,4.50
2023-02-14T01:26:45.995Z,4.50
2023-02-14T01:29:17.163Z,4.30
2023-02-14T01:31:48.475Z,4.40
2023-02-14T01:34:16.769Z,4.30
2023-02-14T01:36:47.851Z,4.40
2023-02-14T01:39:17.767Z,4.80
2023-02-14T01:41:49.167Z,4.10
2023-02-14T01:44:55.182Z,5.20
2023-02-14T01:47:23.982Z,4.40
2023-02-14T01:49:56.302Z,4.30
2023-02-14T01:52:28.653Z,4.00
2023-02-14T01:55:01.729Z,4.70
2023-02-14T01:57:37.744Z,4.20
2023-02-14T02:00:26.600Z,4.30
2023-02-14T02:02:56.617Z,4.30
2023-02-14T02:05:25.157Z,4.10
2023-02-14T02:07:56.470Z,5.00
2023-02-14T02:10:26.899Z,4.20
2023-02-14T02:12:56.975Z,4.20
2023-02-14T02:15:28.592Z,4.60
2023-02-14T02:18:06.948Z,4.30
2023-02-14T02:21:08.369Z,4.20
2023-02-14T02:24:03.877Z,4.10
2023-02-14T02:27:06.378Z,4.10
2023-02-14T02:30:17.471Z,4.10
2023-02-14T02:33:26.398Z,4.10
2023-02-14T02:36:09.269Z,4.10
2023-02-14T02:38:55.686Z,4.20
2023-02-14T02:41:30.932Z,4.00
2023-02-14T02:44:10.711Z,4.10
2023-02-14T02:46:51.143Z,4.30
2023-02-14T02:49:50.496Z,4.60
2023-02-14T02:52:44.486Z,4.50
2023-02-14T02:55:18.910Z,4.00
2023-02-14T02:57:49.830Z,3.90
2023-02-14T03:00:20.217Z,4.00
2023-02-14T03:03:08.843Z,3.90
2023-02-14T03:05:38.578Z,3.90
2023-02-14T03:08:08.675Z,4.00
2023-02-14T03:10:40.708Z,3.80
2023-02-14T03:13:38.111Z,4.20
2023-02-14T03:16:35.632Z,3.80
2023-02-14T03:19:22.668Z,3.80
2023-02-14T03:21:56.795Z,4.40
2023-02-14T03:24:37.370Z,4.10
2023-02-14T03:27:15.853Z,3.30
2023-02-14T03:29:56.903Z,3.90
2023-02-14T03:32:32.605Z,3.80
2023-02-14T03:35:08.770Z,3.60
2023-02-14T03:37:43.419Z,4.90
2023-02-14T03:40:18.907Z,3.30
2023-02-14T03:42:52.521Z,4.10
2023-02-14T03:45:28.881Z,3.70
2023-02-14T03:48:01.281Z,4.20
2023-02-14T03:50:30.697Z,3.40
2023-02-14T03:53:01.041Z,3.70
2023-02-14T03:55:36.975Z,4.10
2023-02-14T03:58:10.076Z,4.00
2023-02-14T04:00:42.917Z,4.00
2023-02-14T04:03:14.878Z,3.70
2023-02-14T04:05:46.812Z,3.70
2023-02-14T04:08:22.348Z,3.70
2023-02-14T04:10:52.724Z,3.50
2023-02-14T04:13:21.371Z,3.70
2023-02-14T04:15:49.790Z,4.10
2023-02-14T04:18:35.251Z,3.70
2023-02-14T04:21:03.499Z,4.70
2023-02-14T04:23:31.726Z,4.20
2023-02-14T04:26:03.752Z,3.30
2023-02-14T04:28:32.138Z,3.60
2023-02-14T04:31:03.800Z,4.00
2023-02-14T04:33:32.572Z,3.40
2023-02-14T04:36:01.328Z,3.60
2023-02-14T04:38:30.059Z,4.20
2023-02-14T04:40:58.604Z,3.60
2023-02-14T04:43:28.693Z,4.40
2023-02-14T04:45:56.975Z,3.40
2023-02-14T04:48:25.215Z,3.50
2023-02-14T04:50:54.394Z,4.30
2023-02-14T04:53:23.272Z,4.30
2023-02-14T04:55:51.549Z,3.80
2023-02-14T04:58:20.069Z,4.10
2023-02-14T05:00:49.838Z,3.80
2023-02-14T05:03:18.093Z,4.40
2023-02-14T05:05:46.310Z,4.00
2023-02-14T05:08:15.021Z,3.60
2023-02-14T05:10:43.340Z,3.70
2023-02-14T05:13:11.638Z,4.00
2023-02-14T05:15:39.935Z,3.80
2023-02-14T05:18:09.928Z,3.80
2023-02-14T05:20:38.272Z,3.60
2023-02-14T05:23:13.509Z,3.50
2023-02-14T05:25:42.135Z,4.00
2023-02-14T05:28:11.067Z,3.60
2023-02-14T05:30:39.836Z,4.00
2023-02-14T05:33:09.848Z,4.30
2023-02-14T05:35:38.304Z,3.60
2023-02-14T05:38:06.641Z,3.90
2023-02-14T05:40:35.009Z,3.70
2023-02-14T05:43:03.379Z,3.60
2023-02-14T05:45:31.673Z,3.40
2023-02-14T05:48:00.084Z,3.60
2023-02-14T05:50:29.767Z,3.90
2023-02-14T05:52:59.102Z,4.00
2023-02-14T05:55:27.421Z,2.90
2023-02-14T05:57:55.766Z,3.40
2023-02-14T06:00:25.164Z,3.60
2023-02-14T06:02:53.462Z,3.60
2023-02-14T06:05:21.770Z,3.30
2023-02-14T06:07:51.825Z,3.70
2023-02-14T06:10:21.818Z,3.40
2023-02-14T06:12:51.597Z,3.50
2023-02-14T06:15:20.747Z,3.70
2023-02-14T06:17:52.877Z,3.60
2023-02-14T06:20:22.042Z,4.20
2023-02-14T06:22:51.934Z,3.60
2023-02-14T06:25:20.664Z,4.00
2023-02-14T06:27:49.527Z,3.80
2023-02-14T06:30:19.099Z,3.50
2023-02-14T06:32:47.431Z,3.90
2023-02-14T06:35:15.984Z,4.20
2023-02-14T06:37:45.350Z,4.10
2023-02-14T06:40:15.862Z,3.70
2023-02-14T06:42:44.490Z,3.60
2023-02-14T06:45:12.886Z,4.30
2023-02-14T06:47:41.294Z,3.60
2023-02-14T06:50:12.705Z,4.60
2023-02-14T06:52:42.218Z,3.30
2023-02-14T06:55:12.235Z,3.80
2023-02-14T06:57:41.970Z,3.40
2023-02-14T07:00:11.591Z,3.70
2023-02-14T07:02:39.961Z,3.60
2023-02-14T07:05:08.737Z,3.50
2023-02-14T07:07:37.013Z,3.60
2023-02-14T07:10:05.727Z,3.20
2023-02-14T07:12:34.945Z,3.60
2023-02-14T07:15:04.984Z,4.10
2023-02-14T07:17:33.465Z,3.60
2023-02-14T07:20:02.229Z,4.40
2023-02-14T07:22:30.587Z,3.70
2023-02-14T07:24:58.896Z,3.80
2023-02-14T07:27:27.567Z,3.70
2023-02-14T07:29:55.991Z,3.70
2023-02-14T07:32:26.431Z,4.20
2023-02-14T07:34:54.821Z,4.10
2023-02-14T07:37:23.171Z,4.10
2023-02-14T07:39:51.545Z,3.70
2023-02-14T07:42:19.850Z,3.70
2023-02-14T07:44:48.104Z,3.60
2023-02-14T07:47:16.458Z,3.90
2023-02-14T07:49:46.299Z,4.20
2023-02-14T07:52:14.689Z,3.80
2023-02-14T07:54:43.084Z,3.50
2023-02-14T07:57:11.424Z,3.40
2023-02-14T07:59:39.775Z,3.70
2023-02-14T08:02:08.393Z,3.70
2023-02-14T08:04:38.132Z,4.00
2023-02-14T08:07:07.997Z,4.50
2023-02-14T08:09:36.344Z,4.40
2023-02-14T08:12:21.884Z,3.90
2023-02-14T08:14:50.349Z,3.80
2023-02-14T08:17:18.736Z,3.90
2023-02-14T08:19:47.179Z,4.40
2023-02-14T08:22:18.294Z,4.10
2023-02-14T08:24:47.465Z,3.90
2023-02-14T08:27:15.801Z,4.60
2023-02-14T08:29:44.382Z,4.60
2023-02-14T08:32:21.040Z,3.80
2023-02-14T08:34:49.345Z,3.60
2023-02-14T08:37:19.090Z,4.10
2023-02-14T08:39:47.439Z,4.00
2023-02-14T08:42:15.944Z,4.70
2023-02-14T08:44:44.222Z,4.10
2023-02-14T08:47:13.195Z,4.80
2023-02-14T08:49:41.442Z,4.00
2023-02-14T08:52:09.775Z,4.50
2023-02-14T08:54:39.741Z,4.70
2023-02-14T08:57:08.062Z,3.80
2023-02-14T08:59:36.436Z,4.10
2023-02-14T09:02:04.861Z,4.40
2023-02-14T09:04:35.487Z,4.70
2023-02-14T09:07:04.711Z,4.20
2023-02-14T09:09:33.166Z,3.90
2023-02-14T09:12:07.093Z,4.10
2023-02-14T09:14:37.187Z,4.20
2023-02-14T09:17:06.456Z,4.60
2023-02-14T09:19:37.696Z,4.00
2023-02-14T09:22:07.904Z,4.40
2023-02-14T09:24:41.086Z,4.70
2023-02-14T09:27:10.884Z,4.60
2023-02-14T09:29:39.141Z,4.50
2023-02-14T09:32:07.573Z,4.50
2023-02-14T09:34:36.926Z,4.60
2023-02-14T09:37:06.349Z,4.70
2023-02-14T09:39:34.820Z,4.60
2023-02-14T09:42:16.527Z,4.50
2023-02-14T09:44:51.440Z,4.60
2023-02-14T09:47:25.086Z,4.80
2023-02-14T09:49:54.577Z,4.70
2023-02-14T09:52:27.548Z,5.10
2023-02-14T09:54:58.976Z,4.40
2023-02-14T09:57:37.599Z,4.70
2023-02-14T10:00:18.287Z,4.70
2023-02-14T10:02:58.816Z,4.70
2023-02-14T10:05:29.597Z,4.80
2023-02-14T10:08:03.596Z,4.50
2023-02-14T10:10:39.672Z,4.80
2023-02-14T10:13:17.207Z,4.60
2023-02-14T10:15:48.262Z,4.70
2023-02-14T10:18:21.651Z,4.60
2023-02-14T10:20:54.163Z,4.90
2023-02-14T10:23:30.564Z,4.60
2023-02-14T10:26:02.916Z,5.10
2023-02-14T10:28:38.684Z,5.50
2023-02-14T10:31:21.822Z,4.80
2023-02-14T10:33:57.848Z,4.80
2023-02-14T10:36:54.356Z,5.20
2023-02-14T10:39:44.557Z,4.80
2023-02-14T10:42:24.494Z,4.70
2023-02-14T10:45:02.041Z,5.50
2023-02-14T10:47:41.817Z,5.30
2023-02-14T10:50:20.185Z,5.00
2023-02-14T10:53:01.112Z,5.60
2023-02-14T10:55:40.864Z,5.20
2023-02-14T10:58:13.828Z,5.10
2023-02-14T11:00:56.289Z,5.40
2023-02-14T11:03:25.622Z,5.30
2023-02-14T11:05:53.944Z,5.10
2023-02-14T11:08:27.149Z,5.70
2023-02-14T11:11:02.083Z,5.00
2023-02-14T11:13:36.648Z,5.30
2023-02-14T11:16:10.026Z,5.00
2023-02-14T11:18:40.063Z,5.10
2023-02-14T11:21:11.417Z,5.10
2023-02-14T11:23:42.585Z,6.10
2023-02-14T11:26:18.570Z,5.40
2023-02-14T11:29:01.430Z,5.40
2023-02-14T11:31:34.892Z,5.50
2023-02-14T11:34:06.349Z,5.50
2023-02-14T11:36:43.183Z,5.60
2023-02-14T11:39:24.523Z,5.60
2023-02-14T11:41:54.279Z,5.80
2023-02-14T11:44:25.266Z,5.60
2023-02-14T11:46:56.965Z,5.70
2023-02-14T11:49:32.159Z,5.30
2023-02-14T11:52:10.414Z,5.50
2023-02-14T11:54:41.466Z,5.90
2023-02-14T11:57:14.914Z,5.70
2023-02-14T11:59:45.362Z,5.70
2023-02-14T12:02:28.140Z,5.90
2023-02-14T12:05:00.105Z,5.60
2023-02-14T12:07:31.949Z,5.80
2023-02-14T12:10:16.915Z,5.80
2023-02-14T12:12:55.286Z,6.00
2023-02-14T12:15:29.148Z,6.10
2023-02-14T12:18:17.072Z,5.70
2023-02-14T12:20:50.482Z,5.70
2023-02-14T12:23:22.963Z,5.70
2023-02-14T12:25:55.667Z,5.90
2023-02-14T12:28:31.525Z,5.80
2023-02-14T12:31:00.584Z,5.80
2023-02-14T12:33:30.931Z,5.80
2023-02-14T12:36:06.968Z,6.00
2023-02-14T12:38:43.980Z,5.90
2023-02-14T12:41:26.451Z,5.90
2023-02-14T12:43:56.297Z,6.00
2023-02-14T12:47:03.860Z,6.00
2023-02-14T12:50:19.308Z,6.20
2023-02-14T12:53:25.859Z,6.30
2023-02-14T12:56:02.263Z,6.40
2023-02-14T12:58:43.409Z,6.40
2023-02-14T13:01:39.006Z,6.50
2023-02-14T13:04:35.462Z,6.30
2023-02-14T13:07:12.907Z,6.00
2023-02-14T13:09:48.497Z,6.10
2023-02-14T13:12:29.252Z,6.20
2023-02-14T13:15:16.568Z,6.10
2023-02-14T13:17:48.762Z,6.10
2023-02-14T13:20:45.890Z,6.10
2023-02-14T13:23:21.806Z,6.10
2023-02-14T13:25:55.593Z,6.00
2023-02-14T13:28:24.606Z,6.00
2023-02-14T13:30:53.271Z,6.10
2023-02-14T13:33:39.858Z,6.00
2023-02-14T13:36:11.916Z,6.10
2023-02-14T13:38:45.277Z,5.90
2023-02-14T13:41:15.660Z,5.80
2023-02-14T13:43:50.320Z,5.90
2023-02-14T13:46:21.097Z,5.90
2023-02-14T13:49:01.912Z,5.80
2023-02-14T13:51:54.833Z,6.00
2023-02-14T13:54:45.873Z,6.00
2023-02-14T13:57:34.227Z,5.90
2023-02-14T14:00:40.167Z,5.90
2023-02-14T14:03:13.674Z,6.00
2023-02-14T14:06:01.733Z,6.00
2023-02-14T14:08:50.493Z,6.00
2023-02-14T14:11:59.814Z,6.10
2023-02-14T14:14:39.700Z,6.10
2023-02-14T14:17:27.704Z,6.10
2023-02-14T14:19:57.977Z,6.10
2023-02-14T14:22:27.389Z,6.30
2023-02-14T14:24:58.260Z,6.40
2023-02-14T14:27:30.484Z,6.30
2023-02-14T14:30:04.142Z,6.20
2023-02-14T14:32:34.343Z,6.20
2023-02-14T14:35:06.308Z,6.10
2023-02-14T14:37:37.497Z,6.10
2023-02-14T14:40:08.260Z,6.10
2023-02-14T14:42:38.992Z,6.10
2023-02-14T14:45:21.884Z,6.40
2023-02-14T14:47:53.925Z,6.10
2023-02-14T14:50:25.126Z,6.10
2023-02-14T14:52:56.399Z,6.10
2023-02-14T14:55:27.653Z,6.10
2023-02-14T14:57:58.312Z,6.00
2023-02-14T15:00:30.361Z,6.00
2023-02-14T15:03:04.922Z,5.90
2023-02-14T15:05:36.397Z,6.10
2023-02-14T15:08:22.734Z,5.90
2023-02-14T15:10:57.292Z,5.70
2023-02-14T15:13:53.736Z,5.90
2023-02-14T15:16:27.586Z,5.70
2023-02-14T15:19:00.355Z,6.00
2023-02-14T15:21:30.726Z,5.70
2023-02-14T15:23:59.462Z,5.60
2023-02-14T15:26:31.580Z,5.70
2023-02-14T15:29:01.924Z,5.50
2023-02-14T15:31:35.856Z,5.20
2023-02-14T15:34:05.136Z,5.30
2023-02-14T15:36:34.936Z,5.00
2023-02-14T15:39:09.603Z,5.40
2023-02-14T15:41:43.367Z,5.00
2023-02-14T15:44:22.148Z,5.00
2023-02-14T15:46:57.817Z,4.90
2023-02-14T15:49:34.103Z,4.60
2023-02-14T15:52:04.828Z,4.90
2023-02-14T15:54:38.532Z,4.80
2023-02-14T15:57:16.796Z,5.10
2023-02-14T15:59:45.432Z,4.90
2023-02-14T16:02:27.853Z,4.50
2023-02-14T16:04:56.678Z,4.50
2023-02-14T16:07:26.960Z,4.80
2023-02-14T16:10:21.990Z,4.70
2023-02-14T16:12:59.082Z,4.40
2023-02-14T16:15:28.687Z,4.30
2023-02-14T16:17:58.529Z,5.00
2023-02-14T16:20:39.852Z,4.40
2023-02-14T16:23:23.340Z,4.20
2023-02-14T16:25:52.413Z,4.00
2023-02-14T16:28:21.317Z,4.60
2023-02-14T16:30:55.708Z,4.80
2023-02-14T16:33:27.662Z,4.10
2023-02-14T16:35:57.420Z,4.00
2023-02-14T16:38:25.705Z,3.70
2023-02-14T16:40:55.611Z,3.20
2023-02-14T16:43:23.857Z,3.90
2023-02-14T16:45:52.453Z,3.70
2023-02-14T16:48:20.733Z,3.70
2023-02-14T16:50:50.612Z,3.30
2023-02-14T16:53:28.370Z,3.70
2023-02-14T16:55:58.209Z,3.70
2023-02-14T16:58:32.878Z,3.70
2023-02-14T17:01:01.479Z,3.50
2023-02-14T17:03:30.054Z,4.30
2023-02-14T17:06:01.787Z,3.80
2023-02-14T17:08:30.965Z,3.70
2023-02-14T17:11:02.039Z,3.40
2023-02-14T17:13:34.985Z,3.40
2023-02-14T17:16:04.610Z,3.60
2023-02-14T17:18:35.081Z,3.30
2023-02-14T17:21:05.917Z,4.00
2023-02-14T17:23:34.221Z,3.80
2023-02-14T17:26:02.678Z,3.40
2023-02-14T17:28:31.057Z,3.40
2023-02-14T17:31:00.776Z,3.20
2023-02-14T17:33:30.510Z,3.50
2023-02-14T17:36:06.756Z,3.10
2023-02-14T17:38:36.030Z,3.20
2023-02-14T17:41:16.473Z,3.60
2023-02-14T17:43:44.846Z,3.10
2023-02-14T17:46:14.551Z,2.90
2023-02-14T17:48:45.478Z,2.80
2023-02-14T17:51:16.972Z,3.10
2023-02-14T17:53:46.057Z,2.90
2023-02-14T17:56:17.934Z,2.80
2023-02-14T17:58:47.855Z,3.30
2023-02-14T18:01:18.489Z,3.10
2023-02-14T18:03:46.820Z,3.10
2023-02-14T18:06:16.881Z,3.20
2023-02-14T18:08:49.305Z,3.60
2023-02-14T18:11:19.751Z,2.60
2023-02-14T18:13:48.517Z,3.30
2023-02-14T18:16:19.223Z,3.40
2023-02-14T18:18:47.724Z,2.00
2023-02-14T18:21:21.014Z,1.90
2023-02-14T18:23:49.837Z,1.90
2023-02-14T18:26:19.565Z,1.70
2023-02-14T18:28:49.196Z,1.80
2023-02-14T18:31:18.691Z,1.80
2023-02-14T18:33:49.217Z,1.70
2023-02-14T18:36:21.361Z,1.70
2023-02-14T18:38:50.301Z,1.60
2023-02-14T18:41:20.477Z,2.20
2023-02-14T18:43:49.384Z,1.40
2023-02-14T18:46:20.822Z,1.40
2023-02-14T18:48:49.355Z,1.40
2023-02-14T18:51:21.436Z,1.30
2023-02-14T18:53:52.272Z,2.10
2023-02-14T18:56:22.897Z,1.40
2023-02-14T18:58:55.092Z,2.00
2023-02-14T19:01:26.283Z,1.40
2023-02-14T19:03:54.905Z,1.50
2023-02-14T19:06:24.649Z,1.50
2023-02-14T19:08:53.003Z,2.30
2023-02-14T19:11:23.366Z,1.60
2023-02-14T19:13:53.486Z,1.50
2023-02-14T19:16:24.066Z,1.50
2023-02-14T19:18:53.376Z,2.20
2023-02-14T19:21:24.614Z,1.30
2023-02-14T19:23:56.154Z,1.20
2023-02-14T19:26:26.180Z,1.40
2023-02-14T19:28:57.824Z,2.00
2023-02-14T19:31:26.970Z,1.20
2023-02-14T19:33:55.711Z,1.30
2023-02-14T19:36:25.769Z,1.40
2023-02-14T19:38:57.585Z,1.90
2023-02-14T19:41:30.245Z,1.70
2023-02-14T19:44:00.616Z,1.90
2023-02-14T19:46:29.893Z,1.30
2023-02-14T19:48:58.964Z,1.30
2023-02-14T19:51:30.811Z,1.30
2023-02-14T19:54:00.422Z,1.30
2023-02-14T19:56:31.291Z,1.10
2023-02-14T19:58:59.946Z,1.40
2023-02-14T20:01:31.986Z,1.40
2023-02-14T20:04:00.623Z,1.40
2023-02-14T20:06:30.360Z,1.30
2023-02-14T20:08:58.790Z,1.50
2023-02-14T20:11:32.144Z,1.20
2023-02-14T20:14:01.296Z,1.20
2023-02-14T20:16:31.289Z,1.20
2023-02-14T20:19:01.742Z,1.60
2023-02-14T20:21:31.436Z,1.30
2023-02-14T20:24:00.927Z,2.20
2023-02-14T20:26:29.958Z,1.20
2023-02-14T20:29:00.237Z,1.40
2023-02-14T20:31:28.640Z,1.20
2023-02-14T20:33:57.625Z,1.80
2023-02-14T20:36:27.071Z,1.40
2023-02-14T20:38:57.725Z,1.00
2023-02-14T20:41:27.670Z,1.50
2023-02-14T20:43:56.614Z,1.20
2023-02-14T20:46:25.009Z,1.00
2023-02-14T20:48:54.312Z,1.30
2023-02-14T20:51:23.137Z,2.20
2023-02-14T20:53:51.360Z,1.20
2023-02-14T20:56:22.835Z,1.10
2023-02-14T20:58:51.232Z,1.20
2023-02-14T21:01:21.605Z,0.90
2023-02-14T21:03:52.832Z,1.10
2023-02-14T21:06:23.090Z,1.00
2023-02-14T21:08:51.441Z,1.00
2023-02-14T21:11:24.187Z,0.90
2023-02-14T21:13:55.242Z,1.50
2023-02-14T21:16:23.680Z,1.00
2023-02-14T21:18:59.016Z,1.10
2023-02-14T21:21:32.660Z,1.20
2023-02-14T21:24:02.260Z,1.20
2023-02-14T21:26:32.032Z,1.10
2023-02-14T21:29:00.403Z,0.80
2023-02-14T21:31:28.848Z,0.70
2023-02-14T21:34:00.914Z,1.60
2023-02-14T21:36:30.791Z,0.40
2023-02-14T21:39:00.502Z,0.40
2023-02-14T21:41:31.965Z,0.10
2023-02-14T21:44:01.756Z,0.30
2023-02-14T21:46:32.169Z,0.50
2023-02-14T21:49:18.670Z,0.30
2023-02-14T21:51:47.764Z,0.20
2023-02-14T21:54:16.761Z,0.30
2023-02-14T21:56:46.609Z,0.30
2023-02-14T21:59:15.357Z,1.20
2023-02-14T22:01:43.985Z,0.80
2023-02-14T22:04:13.685Z,0.30
2023-02-14T22:06:44.044Z,0.40
2023-02-14T22:09:14.948Z,0.40
2023-02-14T22:11:43.322Z,1.00
2023-02-14T22:14:14.639Z,0.40
2023-02-14T22:16:43.287Z,0.90
2023-02-14T22:19:14.867Z,0.70
2023-02-14T22:21:44.060Z,0.80
2023-02-14T22:24:12.690Z,1.30
2023-02-14T22:26:41.780Z,1.10
2023-02-14T22:29:13.468Z,1.30
2023-02-14T22:31:43.905Z,1.30
2023-02-14T22:34:14.403Z,1.20
2023-02-14T22:36:42.971Z,1.30
2023-02-14T22:39:13.693Z,1.40
2023-02-14T22:41:42.090Z,1.40
2023-02-14T22:44:13.272Z,1.50
2023-02-14T22:46:41.982Z,1.60
2023-02-14T22:49:10.396Z,1.10
2023-02-14T22:51:40.255Z,1.50
2023-02-14T22:54:12.358Z,2.00
2023-02-14T22:56:43.045Z,2.50
2023-02-14T22:59:19.788Z,1.30
2023-02-14T23:01:48.541Z,1.50
2023-02-14T23:04:17.867Z,1.70
2023-02-14T23:06:46.480Z,1.70
2023-02-14T23:09:15.827Z,1.50
2023-02-14T23:11:45.760Z,2.00
2023-02-14T23:14:34.673Z,1.90
2023-02-14T23:17:20.248Z,2.10
2023-02-14T23:20:14.551Z,2.00
2023-02-14T23:22:42.865Z,1.80
2023-02-14T23:25:12.784Z,1.90
2023-02-14T23:27:44.482Z,2.40
2023-02-14T23:30:17.235Z,2.20
2023-02-14T23:32:46.051Z,2.00
2023-02-14T23:35:14.455Z,2.50
2023-02-14T23:37:42.919Z,2.30
2023-02-14T23:40:12.151Z,2.00
2023-02-14T23:42:40.472Z,1.90
2023-02-14T23:45:26.816Z,2.60
2023-02-14T23:47:56.646Z,2.00
2023-02-14T23:50:24.931Z,2.00
2023-02-14T23:52:54.453Z,1.80
2023-02-14T23:55:22.919Z,2.10
2023-02-14T23:57:51.195Z,3.00
