createdAt,value
2018-06-05T00:01:37.521Z,18.53
2018-06-05T00:04:06.045Z,19.37
2018-06-05T00:06:34.731Z,21.27
2018-06-05T00:09:04.508Z,19.70
2018-06-05T00:11:33.568Z,19.60
2018-06-05T00:14:01.792Z,17.70
2018-06-05T00:16:30.567Z,19.33
2018-06-05T00:18:59.243Z,19.00
2018-06-05T00:21:27.612Z,18.67
2018-06-05T00:23:55.713Z,18.37
2018-06-05T00:26:24.105Z,16.90
2018-06-05T00:28:52.861Z,16.30
2018-06-05T00:34:07.757Z,16.17
2018-06-05T00:36:36.043Z,15.73
2018-06-05T00:39:06.372Z,16.13
2018-06-05T00:41:34.777Z,15.27
2018-06-05T00:44:03.841Z,15.30
2018-06-05T00:46:33.057Z,15.33
2018-06-05T00:49:01.955Z,15.50
2018-06-05T00:51:35.764Z,15.27
2018-06-05T00:54:03.956Z,16.13
2018-06-05T00:56:33.129Z,15.70
2018-06-05T00:59:01.527Z,15.50
2018-06-05T01:01:29.681Z,14.50
2018-06-05T01:03:58.021Z,14.77
2018-06-05T01:06:26.725Z,15.03
2018-06-05T01:08:55.058Z,16.00
2018-06-05T01:11:24.175Z,14.80
2018-06-05T01:13:52.991Z,14.93
2018-06-05T01:16:22.673Z,15.43
2018-06-05T01:18:51.969Z,14.93
2018-06-05T01:21:20.643Z,16.30
2018-06-05T01:23:48.935Z,16.53
2018-06-05T01:26:18.942Z,14.80
2018-06-05T01:28:47.334Z,14.00
2018-06-05T01:31:15.451Z,14.20
2018-06-05T01:33:44.055Z,14.00
2018-06-05T01:36:12.504Z,13.40
2018-06-05T01:38:41.029Z,13.80
2018-06-05T01:41:10.007Z,14.17
2018-06-05T01:43:38.961Z,14.83
2018-06-05T01:46:07.761Z,14.53
2018-06-05T01:48:36.375Z,14.73
2018-06-05T01:51:05.434Z,15.03
2018-06-05T01:53:34.042Z,15.40
2018-06-05T01:56:02.628Z,14.77
2018-06-05T01:58:32.300Z,15.87
2018-06-05T02:01:00.802Z,14.50
2018-06-05T02:03:29.259Z,16.13
2018-06-05T02:05:57.604Z,15.20
2018-06-05T02:08:25.917Z,15.60
2018-06-05T02:10:55.196Z,15.63
2018-06-05T02:13:23.555Z,15.80
2018-06-05T02:15:52.038Z,13.90
2018-06-05T02:18:20.456Z,16.10
2018-06-05T02:20:48.981Z,14.63
2018-06-05T02:23:17.656Z,15.37
2018-06-05T02:25:46.563Z,15.77
2018-06-05T02:28:15.340Z,15.30
2018-06-05T02:30:44.877Z,15.33
2018-06-05T02:33:13.339Z,14.93
2018-06-05T02:35:41.719Z,14.17
2018-06-05T02:38:10.578Z,16.20
2018-06-05T02:40:39.017Z,15.47
2018-06-05T02:43:07.270Z,15.03
2018-06-05T02:45:37.010Z,15.10
2018-06-05T02:48:05.717Z,15.43
2018-06-05T02:50:34.874Z,14.93
2018-06-05T02:53:03.317Z,14.97
2018-06-05T02:55:31.966Z,15.87
2018-06-05T02:58:00.976Z,15.10
2018-06-05T03:00:29.639Z,13.97
2018-06-05T03:02:58.418Z,14.30
2018-06-05T03:05:27.471Z,14.40
2018-06-05T03:07:56.161Z,13.40
2018-06-05T03:10:25.275Z,14.10
2018-06-05T03:12:54.580Z,14.03
2018-06-05T03:15:23.959Z,13.50
2018-06-05T03:17:53.015Z,14.77
2018-06-05T03:20:21.238Z,14.00
2018-06-05T03:22:50.273Z,13.80
2018-06-05T03:25:18.611Z,13.83
2018-06-05T03:27:47.647Z,14.30
2018-06-05T03:30:16.239Z,13.57
2018-06-05T03:32:44.778Z,14.37
2018-06-05T03:35:13.211Z,15.17
2018-06-05T03:37:42.299Z,14.00
2018-06-05T03:40:10.964Z,14.70
2018-06-05T03:42:39.340Z,14.93
2018-06-05T03:45:07.572Z,14.30
2018-06-05T03:47:35.901Z,12.77
2018-06-05T03:50:05.206Z,14.00
2018-06-05T03:52:34.103Z,14.60
2018-06-05T03:55:02.934Z,13.50
2018-06-05T03:57:31.813Z,14.40
2018-06-05T04:00:00.575Z,13.70
2018-06-05T04:02:29.370Z,14.50
2018-06-05T04:04:58.834Z,13.40
2018-06-05T04:07:28.160Z,14.70
2018-06-05T04:09:58.043Z,14.03
2018-06-05T04:12:26.801Z,14.50
2018-06-05T04:14:55.523Z,14.70
2018-06-05T04:17:24.084Z,14.17
2018-06-05T04:19:53.136Z,15.43
2018-06-05T04:22:21.389Z,13.37
2018-06-05T04:24:49.718Z,15.30
2018-06-05T04:27:18.074Z,14.50
2018-06-05T04:29:46.858Z,14.20
2018-06-05T04:32:15.075Z,14.20
2018-06-05T04:34:44.310Z,13.30
2018-06-05T04:37:12.748Z,13.30
2018-06-05T04:39:42.125Z,15.03
2018-06-05T04:50:26.576Z,16.10
2018-06-05T04:52:55.342Z,16.27
2018-06-05T04:55:23.854Z,15.93
2018-06-05T04:57:52.681Z,16.70
2018-06-05T05:00:21.763Z,15.47
2018-06-05T05:02:50.893Z,16.50
2018-06-05T05:05:20.047Z,15.67
2018-06-05T05:07:48.475Z,15.80
2018-06-05T05:10:17.744Z,15.13
2018-06-05T05:12:46.887Z,15.47
2018-06-05T05:15:16.135Z,15.97
2018-06-05T05:17:44.881Z,14.93
2018-06-05T05:20:13.802Z,15.13
2018-06-05T05:22:42.597Z,16.73
2018-06-05T05:25:11.311Z,15.47
2018-06-05T05:27:40.571Z,13.27
2018-06-05T05:30:09.395Z,15.27
2018-06-05T05:32:38.099Z,15.73
2018-06-05T05:35:06.576Z,13.77
2018-06-05T05:37:35.204Z,14.10
2018-06-05T05:40:04.974Z,15.50
2018-06-05T05:42:33.741Z,14.43
2018-06-05T05:45:02.627Z,15.97
2018-06-05T05:47:31.039Z,15.40
2018-06-05T05:49:59.808Z,15.87
2018-06-05T05:52:28.991Z,14.83
2018-06-05T05:54:56.919Z,16.00
2018-06-05T05:57:26.094Z,14.30
2018-06-05T05:59:54.652Z,14.43
2018-06-05T06:02:23.346Z,12.97
2018-06-05T06:04:51.785Z,12.40
2018-06-05T06:07:20.794Z,13.57
2018-06-05T06:09:50.476Z,13.47
2018-06-05T06:12:19.482Z,12.20
2018-06-05T06:14:47.226Z,11.70
2018-06-05T06:17:15.779Z,11.30
2018-06-05T06:19:43.198Z,11.37
2018-06-05T06:22:11.853Z,11.10
2018-06-05T06:24:41.445Z,12.73
2018-06-05T06:27:10.552Z,11.57
2018-06-05T06:29:39.330Z,11.57
2018-06-05T06:32:07.647Z,10.53
2018-06-05T06:34:36.167Z,11.10
2018-06-05T06:37:04.795Z,11.40
2018-06-05T06:39:33.911Z,10.57
2018-06-05T06:42:02.987Z,11.57
2018-06-05T06:44:31.406Z,11.07
2018-06-05T06:47:00.511Z,11.30
2018-06-05T06:49:29.333Z,11.47
2018-06-05T06:51:58.030Z,11.87
2018-06-05T06:54:26.579Z,11.03
2018-06-05T06:56:55.525Z,11.50
2018-06-05T06:59:24.146Z,11.37
2018-06-05T07:01:53.333Z,11.33
2018-06-05T07:04:21.590Z,12.03
2018-06-05T07:06:51.152Z,11.43
2018-06-05T07:09:19.997Z,12.10
2018-06-05T07:11:48.040Z,12.63
2018-06-05T07:14:17.195Z,12.30
2018-06-05T07:16:46.023Z,11.83
2018-06-05T07:19:15.147Z,11.17
2018-06-05T07:21:43.676Z,11.10
2018-06-05T07:24:12.951Z,12.00
2018-06-05T07:26:41.295Z,11.23
2018-06-05T07:29:10.515Z,11.30
2018-06-05T07:31:40.065Z,12.67
2018-06-05T07:34:08.918Z,10.87
2018-06-05T07:36:37.694Z,10.43
2018-06-05T07:39:07.424Z,11.10
2018-06-05T07:41:38.167Z,11.13
2018-06-05T07:44:06.945Z,9.77
2018-06-05T07:46:35.772Z,10.97
2018-06-05T07:49:04.369Z,11.30
2018-06-05T07:51:32.884Z,11.83
2018-06-05T07:59:45.197Z,10.10
2018-06-05T08:02:13.700Z,10.93
2018-06-05T08:04:42.385Z,10.27
2018-06-05T08:09:56.234Z,10.33
2018-06-05T08:12:24.799Z,11.03
2018-06-05T08:14:53.633Z,9.60
2018-06-05T08:17:22.926Z,11.83
2018-06-05T08:19:50.425Z,10.33
2018-06-05T08:22:17.840Z,10.30
2018-06-05T08:24:46.579Z,10.67
2018-06-05T08:27:13.899Z,9.90
2018-06-05T08:29:41.267Z,10.23
2018-06-05T08:32:14.344Z,11.27
2018-06-05T08:34:43.036Z,10.67
2018-06-05T08:37:12.802Z,10.80
2018-06-05T08:42:26.393Z,10.07
2018-06-05T08:44:55.584Z,10.20
2018-06-05T08:55:54.015Z,10.17
2018-06-05T08:58:25.444Z,9.60
2018-06-05T09:00:54.422Z,9.20
2018-06-05T09:03:23.136Z,10.17
2018-06-05T09:05:51.548Z,9.63
2018-06-05T09:08:20.003Z,8.90
2018-06-05T09:10:48.627Z,9.37
2018-06-05T09:13:17.452Z,7.33
2018-06-05T09:15:45.999Z,8.37
2018-06-05T09:18:15.092Z,8.17
2018-06-05T09:20:43.548Z,7.30
2018-06-05T09:23:13.101Z,8.37
2018-06-05T09:25:41.387Z,7.90
2018-06-05T09:28:10.013Z,7.73
2018-06-05T09:30:39.337Z,10.17
2018-06-05T09:33:08.411Z,9.73
2018-06-05T09:35:37.266Z,9.90
2018-06-05T09:38:05.747Z,8.60
2018-06-05T09:40:34.730Z,8.60
2018-06-05T09:43:03.047Z,8.20
2018-06-05T09:45:31.574Z,8.80
2018-06-05T09:48:04.023Z,9.13
2018-06-05T09:50:33.673Z,8.57
2018-06-05T09:53:02.862Z,8.50
2018-06-05T09:55:32.966Z,8.70
2018-06-05T09:58:01.958Z,8.00
2018-06-05T10:00:35.439Z,8.27
2018-06-05T10:03:04.132Z,8.10
2018-06-05T10:05:33.095Z,7.60
2018-06-05T10:08:02.384Z,7.63
2018-06-05T10:10:30.767Z,7.40
2018-06-05T10:13:00.773Z,5.73
2018-06-05T10:15:29.024Z,7.77
2018-06-05T10:17:57.630Z,7.43
2018-06-05T10:20:26.628Z,6.80
2018-06-05T10:22:55.642Z,6.80
2018-06-05T10:25:24.734Z,6.40
2018-06-05T10:27:54.749Z,7.37
2018-06-05T10:30:23.916Z,7.27
2018-06-05T10:32:54.367Z,6.80
2018-06-05T10:35:23.905Z,7.13
2018-06-05T10:37:53.868Z,6.70
2018-06-05T10:40:24.105Z,6.37
2018-06-05T10:42:55.480Z,6.47
2018-06-05T12:36:58.311Z,5.70
2018-06-05T12:39:25.686Z,5.07
2018-06-05T12:41:53.054Z,4.40
2018-06-05T12:44:20.421Z,4.40
2018-06-05T12:46:47.769Z,4.80
2018-06-05T12:49:15.092Z,5.10
2018-06-05T12:51:42.531Z,4.87
2018-06-05T12:54:09.843Z,4.60
2018-06-05T12:56:37.211Z,4.37
2018-06-05T12:59:05.618Z,4.10
2018-06-05T13:01:34.036Z,4.03
2018-06-05T13:04:02.063Z,4.43
2018-06-05T13:06:30.562Z,3.70
2018-06-05T13:08:58.689Z,3.60
2018-06-05T13:11:27.563Z,3.80
2018-06-05T13:13:55.786Z,3.43
2018-06-05T13:16:24.274Z,3.30
2018-06-05T13:18:52.093Z,3.80
2018-06-05T13:21:20.536Z,3.50
2018-06-05T13:23:49.147Z,3.43
2018-06-05T13:26:18.732Z,3.70
2018-06-05T13:28:46.738Z,3.30
2018-06-05T13:31:15.170Z,3.70
2018-06-05T13:33:43.838Z,3.47
2018-06-05T13:36:12.027Z,3.73
2018-06-05T13:38:40.463Z,3.33
2018-06-05T13:41:08.477Z,3.73
2018-06-05T13:43:36.600Z,2.80
2018-06-05T13:46:04.982Z,2.83
2018-06-05T13:48:33.411Z,3.67
2018-06-05T13:51:02.351Z,2.83
2018-06-05T13:53:30.454Z,3.80
2018-06-05T13:55:58.758Z,4.00
2018-06-05T13:58:26.877Z,3.40
2018-06-05T14:00:54.993Z,3.80
2018-06-05T14:03:22.987Z,3.90
2018-06-05T14:08:25.580Z,3.37
2018-06-05T14:10:55.148Z,3.30
2018-06-05T14:13:23.812Z,3.33
2018-06-05T14:15:52.113Z,3.77
2018-06-05T14:18:20.279Z,3.00
2018-06-05T14:20:48.456Z,3.10
2018-06-05T14:23:16.642Z,3.50
2018-06-05T14:25:45.164Z,3.10
2018-06-05T14:28:13.557Z,3.27
2018-06-05T14:30:41.824Z,3.50
2018-06-05T14:33:10.360Z,3.97
2018-06-05T14:35:39.176Z,3.70
2018-06-05T14:38:07.751Z,3.53
2018-06-05T14:40:37.291Z,3.70
2018-06-05T14:43:05.416Z,3.50
2018-06-05T14:45:33.858Z,3.30
2018-06-05T14:48:02.084Z,3.90
2018-06-05T14:50:30.417Z,3.37
2018-06-05T14:52:58.814Z,3.67
2018-06-05T14:55:28.270Z,3.47
2018-06-05T14:57:56.286Z,3.50
2018-06-05T15:00:24.357Z,3.50
2018-06-05T15:02:52.598Z,3.80
2018-06-05T15:05:20.911Z,3.67
2018-06-05T15:07:49.636Z,4.30
2018-06-05T15:10:17.953Z,3.43
2018-06-05T15:12:45.357Z,3.77
2018-06-05T15:15:12.963Z,4.43
2018-06-05T15:17:40.312Z,3.70
2018-06-05T15:20:07.660Z,3.67
2018-06-05T15:22:35.949Z,3.20
2018-06-05T15:25:03.304Z,3.70
2018-06-05T15:27:30.686Z,3.20
2018-06-05T15:29:58.075Z,4.03
2018-06-05T15:32:25.412Z,3.70
2018-06-05T15:34:52.737Z,3.43
2018-06-05T15:37:20.122Z,3.70
2018-06-05T15:39:49.457Z,3.47
2018-06-05T15:42:16.900Z,3.67
2018-06-05T15:44:44.231Z,3.87
2018-06-05T15:47:11.625Z,4.23
2018-06-05T15:52:35.868Z,4.00
2018-06-05T15:55:03.553Z,3.70
2018-06-05T15:57:31.085Z,3.80
2018-06-05T15:59:59.377Z,3.60
2018-06-05T16:02:31.747Z,4.03
2018-06-05T16:05:00.168Z,4.00
2018-06-05T16:07:34.180Z,3.40
2018-06-05T16:10:04.454Z,3.73
2018-06-05T16:12:35.334Z,3.20
2018-06-05T16:15:07.013Z,3.60
2018-06-05T16:17:35.571Z,3.70
2018-06-05T16:20:03.793Z,3.77
2018-06-05T16:22:31.911Z,3.57
2018-06-05T16:24:59.962Z,4.10
2018-06-05T16:27:30.905Z,4.00
2018-06-05T16:30:03.296Z,3.50
2018-06-05T16:32:35.187Z,3.40
2018-06-05T16:35:03.390Z,3.40
2018-06-05T16:37:33.261Z,3.93
2018-06-05T16:40:05.708Z,3.90
2018-06-05T16:42:39.893Z,3.90
2018-06-05T16:45:12.588Z,4.20
2018-06-05T16:47:42.929Z,4.80
2018-06-05T16:50:16.394Z,4.70
2018-06-05T16:52:46.933Z,4.23
2018-06-05T16:55:18.700Z,4.90
2018-06-05T16:57:52.034Z,5.23
2018-06-05T17:00:28.025Z,5.10
2018-06-05T17:03:01.751Z,4.77
2018-06-05T17:05:33.329Z,4.40
2018-06-05T17:08:07.057Z,4.60
2018-06-05T17:10:39.422Z,5.20
2018-06-05T17:13:15.342Z,4.90
2018-06-05T17:15:46.280Z,5.00
2018-06-05T17:18:23.400Z,5.53
2018-06-05T17:20:56.211Z,5.27
2018-06-05T17:23:33.018Z,5.53
2018-06-05T17:26:07.665Z,5.40
2018-06-05T17:28:40.070Z,4.97
2018-06-05T17:31:09.888Z,6.03
2018-06-05T17:33:40.356Z,6.30
2018-06-05T17:36:11.622Z,5.17
2018-06-05T17:38:39.913Z,5.60
2018-06-05T17:41:12.968Z,6.30
2018-06-05T17:43:43.345Z,6.40
2018-06-05T17:46:11.727Z,7.07
2018-06-05T17:48:42.661Z,7.77
2018-06-05T17:51:11.744Z,7.60
2018-06-05T17:53:40.010Z,6.57
2018-06-05T17:56:09.226Z,7.50
2018-06-05T17:58:37.704Z,7.17
2018-06-05T18:01:09.562Z,6.53
2018-06-05T18:03:40.165Z,6.67
2018-06-05T18:06:12.015Z,7.70
2018-06-05T18:08:44.572Z,7.70
2018-06-05T18:11:16.713Z,7.40
2018-06-05T18:13:51.315Z,8.57
2018-06-05T18:16:21.727Z,7.90
2018-06-05T18:18:53.910Z,7.37
2018-06-05T18:21:26.933Z,7.90
2018-06-05T18:23:59.362Z,8.60
2018-06-05T18:26:37.303Z,7.60
2018-06-05T18:29:08.635Z,8.63
2018-06-05T18:31:45.190Z,7.20
2018-06-05T18:34:22.838Z,7.70
2018-06-05T18:36:58.242Z,7.40
2018-06-05T18:39:36.329Z,8.00
2018-06-05T18:42:06.673Z,7.57
2018-06-05T18:44:37.925Z,8.63
2018-06-05T18:47:06.331Z,7.77
2018-06-05T18:49:35.429Z,7.80
2018-06-05T18:52:04.720Z,7.97
2018-06-05T18:54:33.924Z,8.03
2018-06-05T18:57:02.044Z,8.60
2018-06-05T18:59:30.798Z,8.87
2018-06-05T19:02:01.275Z,8.93
2018-06-05T19:04:30.721Z,8.40
2018-06-05T19:07:00.454Z,9.30
2018-06-05T19:09:32.673Z,9.43
2018-06-05T19:12:04.315Z,9.53
2018-06-05T19:14:36.805Z,10.40
2018-06-05T19:17:08.817Z,11.10
2018-06-05T19:19:42.912Z,9.70
2018-06-05T19:22:16.621Z,10.00
2018-06-05T19:24:49.170Z,9.87
2018-06-05T19:27:20.310Z,9.87
2018-06-05T19:29:50.922Z,10.20
2018-06-05T19:32:19.682Z,10.50
2018-06-05T19:34:49.074Z,10.50
2018-06-05T19:37:20.806Z,10.53
2018-06-05T19:39:52.970Z,11.20
2018-06-05T19:42:26.078Z,10.53
2018-06-05T19:44:59.431Z,9.93
2018-06-05T19:47:30.546Z,8.73
2018-06-05T19:50:01.474Z,8.40
2018-06-05T19:52:34.874Z,7.47
2018-06-05T19:55:03.079Z,7.83
2018-06-05T19:57:33.386Z,7.97
2018-06-05T20:00:01.756Z,7.73
2018-06-05T20:02:46.420Z,7.00
2018-06-05T20:05:16.451Z,6.80
2018-06-05T20:07:45.753Z,7.17
2018-06-05T20:10:20.749Z,8.10
2018-06-05T20:12:55.127Z,6.87
2018-06-05T20:15:25.781Z,7.57
2018-06-05T20:17:58.469Z,7.27
2018-06-05T20:20:29.397Z,6.90
2018-06-05T20:22:58.152Z,11.07
2018-06-05T20:25:33.193Z,12.57
2018-06-05T20:28:03.298Z,11.10
2018-06-05T20:30:36.534Z,9.13
2018-06-05T20:33:11.445Z,8.50
2018-06-05T20:35:45.825Z,7.63
2018-06-05T20:38:17.293Z,8.27
2018-06-05T20:40:45.426Z,8.30
2018-06-05T20:43:17.883Z,8.50
2018-06-05T20:45:48.361Z,8.20
2018-06-05T20:48:18.048Z,9.50
2018-06-05T20:50:51.362Z,7.17
2018-06-05T20:53:22.870Z,8.13
2018-06-05T20:55:52.246Z,8.20
2018-06-05T20:58:21.516Z,7.77
2018-06-05T21:00:56.923Z,8.30
2018-06-05T21:03:26.967Z,8.53
2018-06-05T21:05:55.484Z,8.43
2018-06-05T21:08:30.389Z,7.83
2018-06-05T21:11:06.154Z,8.30
2018-06-05T21:13:36.646Z,7.80
2018-06-05T21:16:09.955Z,8.80
2018-06-05T21:18:39.086Z,9.43
2018-06-05T21:21:11.477Z,8.90
2018-06-05T21:23:42.696Z,8.53
2018-06-05T21:26:11.006Z,9.10
2018-06-05T21:28:39.518Z,8.33
2018-06-05T21:31:07.604Z,9.67
2018-06-05T21:33:35.523Z,8.80
2018-06-05T21:36:04.760Z,8.80
2018-06-05T21:38:34.571Z,7.87
2018-06-05T21:41:03.911Z,9.53
2018-06-05T21:43:32.378Z,9.10
2018-06-05T21:46:00.701Z,9.33
2018-06-05T21:48:28.834Z,9.90
2018-06-05T21:50:57.102Z,8.60
2018-06-05T21:53:25.206Z,10.50
2018-06-05T21:55:53.502Z,9.87
2018-06-05T21:58:21.604Z,10.20
2018-06-05T22:00:49.680Z,9.50
2018-06-05T22:03:17.846Z,9.63
2018-06-05T22:05:45.586Z,9.77
2018-06-05T22:08:13.257Z,9.37
2018-06-05T22:10:40.978Z,10.00
2018-06-05T22:13:08.708Z,10.17
2018-06-05T22:15:36.482Z,9.77
2018-06-05T22:18:04.206Z,9.50
2018-06-05T22:20:33.698Z,9.77
2018-06-05T22:23:01.723Z,10.67
2018-06-05T22:25:29.750Z,11.13
2018-06-05T22:27:57.985Z,10.10
2018-06-05T22:30:34.656Z,10.27
2018-06-05T22:33:02.704Z,11.47
2018-06-05T22:35:30.808Z,9.93
2018-06-05T22:37:58.860Z,10.83
2018-06-05T22:40:26.827Z,10.97
2018-06-05T22:42:54.775Z,10.80
2018-06-05T22:45:22.793Z,10.93
2018-06-05T22:47:50.876Z,11.17
2018-06-05T22:50:19.302Z,11.63
2018-06-05T22:52:47.467Z,11.53
2018-06-05T22:55:15.725Z,11.70
2018-06-05T22:57:43.787Z,12.07
2018-06-05T23:00:12.099Z,10.73
2018-06-05T23:02:40.252Z,11.53
2018-06-05T23:05:08.590Z,12.10
2018-06-05T23:07:37.572Z,12.10
2018-06-05T23:10:05.828Z,11.43
2018-06-05T23:12:34.722Z,10.70
2018-06-05T23:15:02.651Z,11.40
2018-06-05T23:17:31.759Z,10.40
2018-06-05T23:20:00.098Z,10.27
2018-06-05T23:22:29.437Z,9.73
2018-06-05T23:24:57.885Z,10.07
2018-06-05T23:27:26.902Z,7.67
2018-06-05T23:29:56.370Z,6.70
2018-06-05T23:32:24.565Z,7.33
2018-06-05T23:34:52.606Z,6.80
2018-06-05T23:37:21.847Z,6.20
2018-06-05T23:39:51.361Z,6.43
2018-06-05T23:42:19.394Z,6.40
2018-06-05T23:44:47.331Z,5.73
2018-06-05T23:47:18.822Z,5.30
2018-06-05T23:49:47.059Z,5.60
2018-06-05T23:52:15.436Z,5.93
2018-06-05T23:54:43.433Z,5.97
2018-06-05T23:57:11.674Z,5.00
2018-06-05T23:59:39.662Z,5.13
