createdAt,value
2022-12-18T00:00:52.187Z,77.14
2022-12-18T00:03:22.496Z,77.19
2022-12-18T00:05:54.449Z,77.17
2022-12-18T00:08:24.762Z,77.27
2022-12-18T00:10:54.815Z,77.32
2022-12-18T00:13:30.411Z,77.21
2022-12-18T00:16:06.657Z,77.33
2022-12-18T00:18:37.681Z,77.44
2022-12-18T00:21:10.199Z,77.14
2022-12-18T00:23:42.390Z,77.14
2022-12-18T00:26:15.548Z,77.33
2022-12-18T00:28:46.790Z,77.26
2022-12-18T00:31:20.264Z,77.31
2022-12-18T00:33:53.897Z,77.35
2022-12-18T00:36:30.840Z,77.43
2022-12-18T00:39:02.415Z,77.21
2022-12-18T00:41:51.053Z,77.23
2022-12-18T00:44:22.059Z,77.15
2022-12-18T00:46:52.409Z,77.42
2022-12-18T00:49:22.829Z,77.52
2022-12-18T00:51:52.982Z,77.40
2022-12-18T00:54:23.456Z,77.50
2022-12-18T00:56:53.759Z,77.76
2022-12-18T00:59:24.047Z,77.81
2022-12-18T01:01:54.359Z,78.02
2022-12-18T01:04:24.423Z,77.77
2022-12-18T01:06:54.638Z,77.80
2022-12-18T01:09:25.017Z,78.27
2022-12-18T01:11:55.321Z,78.09
2022-12-18T01:14:26.086Z,78.15
2022-12-18T01:16:56.457Z,78.04
2022-12-18T01:19:26.552Z,78.02
2022-12-18T01:21:57.970Z,77.92
2022-12-18T01:24:47.276Z,78.14
2022-12-18T01:27:16.948Z,77.31
2022-12-18T01:29:47.143Z,78.22
2022-12-18T01:32:17.333Z,78.30
2022-12-18T01:34:47.765Z,78.45
2022-12-18T01:37:18.148Z,78.55
2022-12-18T01:39:48.417Z,78.66
2022-12-18T01:42:19.279Z,78.72
2022-12-18T01:44:59.348Z,78.85
2022-12-18T01:47:38.622Z,78.90
2022-12-18T01:50:22.065Z,79.09
2022-12-18T01:52:56.465Z,79.02
2022-12-18T01:55:29.577Z,79.01
2022-12-18T01:58:02.031Z,79.04
2022-12-18T02:00:33.010Z,79.19
2022-12-18T02:03:05.859Z,79.12
2022-12-18T02:06:02.598Z,78.81
2022-12-18T02:09:12.927Z,78.96
2022-12-18T02:12:01.500Z,79.16
2022-12-18T02:14:43.731Z,78.95
2022-12-18T02:17:25.054Z,79.31
2022-12-18T02:20:11.234Z,79.06
2022-12-18T02:23:02.787Z,79.18
2022-12-18T02:26:10.211Z,78.56
2022-12-18T02:29:06.090Z,78.50
2022-12-18T02:31:49.655Z,79.07
2022-12-18T02:34:22.744Z,79.08
2022-12-18T02:36:55.937Z,79.48
2022-12-18T02:39:30.132Z,79.55
2022-12-18T02:42:09.904Z,79.68
2022-12-18T02:44:48.801Z,79.63
2022-12-18T02:47:26.578Z,79.85
2022-12-18T02:50:15.394Z,79.87
2022-12-18T02:52:55.023Z,79.96
2022-12-18T02:55:39.322Z,80.19
2022-12-18T02:58:22.537Z,80.09
2022-12-18T03:01:02.388Z,80.09
2022-12-18T03:03:42.732Z,80.03
2022-12-18T03:06:41.638Z,80.09
2022-12-18T03:09:24.728Z,80.22
2022-12-18T03:12:23.123Z,80.22
2022-12-18T03:15:01.986Z,80.20
2022-12-18T03:17:35.494Z,80.09
2022-12-18T03:20:14.865Z,80.23
2022-12-18T03:22:49.722Z,80.52
2022-12-18T03:25:21.550Z,80.30
2022-12-18T03:28:01.528Z,80.52
2022-12-18T03:30:33.230Z,80.69
2022-12-18T03:33:14.570Z,81.03
2022-12-18T03:35:49.285Z,80.97
2022-12-18T03:38:20.707Z,81.34
2022-12-18T03:41:19.310Z,80.79
2022-12-18T03:44:16.911Z,80.97
2022-12-18T03:47:16.679Z,80.65
2022-12-18T03:50:12.662Z,80.49
2022-12-18T03:52:56.841Z,80.60
2022-12-18T03:55:30.299Z,80.44
2022-12-18T03:58:06.097Z,80.71
2022-12-18T04:00:50.800Z,80.75
2022-12-18T04:03:26.230Z,80.82
2022-12-18T04:05:58.202Z,80.69
2022-12-18T04:08:30.221Z,80.93
2022-12-18T04:11:07.757Z,81.16
2022-12-18T04:13:40.936Z,80.84
2022-12-18T04:16:18.183Z,80.89
2022-12-18T04:18:49.587Z,80.88
2022-12-18T04:21:19.337Z,80.11
2022-12-18T04:23:51.723Z,81.20
2022-12-18T04:26:24.565Z,81.23
2022-12-18T04:29:04.294Z,81.09
2022-12-18T04:31:35.100Z,81.19
2022-12-18T04:34:06.288Z,80.96
2022-12-18T04:36:42.997Z,80.78
2022-12-18T04:39:13.439Z,80.80
2022-12-18T04:41:44.547Z,80.98
2022-12-18T04:44:16.570Z,80.76
2022-12-18T04:46:47.020Z,80.44
2022-12-18T04:49:17.512Z,80.59
2022-12-18T04:51:47.710Z,80.41
2022-12-18T04:54:18.802Z,80.09
2022-12-18T04:56:49.030Z,80.07
2022-12-18T04:59:18.737Z,79.79
2022-12-18T05:01:48.956Z,79.71
2022-12-18T05:04:19.548Z,79.80
2022-12-18T05:06:50.201Z,79.61
2022-12-18T05:09:19.836Z,79.19
2022-12-18T05:11:49.765Z,79.52
2022-12-18T05:14:20.049Z,79.94
2022-12-18T05:16:50.242Z,79.77
2022-12-18T05:19:20.279Z,79.42
2022-12-18T05:21:50.460Z,80.07
2022-12-18T05:24:20.829Z,79.96
2022-12-18T05:26:51.089Z,80.37
2022-12-18T05:29:21.452Z,80.17
2022-12-18T05:31:51.672Z,80.05
2022-12-18T05:34:21.358Z,79.60
2022-12-18T05:36:51.216Z,80.53
2022-12-18T05:39:20.955Z,79.57
2022-12-18T05:41:51.149Z,80.42
2022-12-18T05:44:21.349Z,80.41
2022-12-18T05:46:51.098Z,79.75
2022-12-18T05:49:21.149Z,80.58
2022-12-18T05:51:51.937Z,80.59
2022-12-18T05:54:22.096Z,80.69
2022-12-18T05:56:51.825Z,80.16
2022-12-18T05:59:22.170Z,80.85
2022-12-18T06:01:53.013Z,80.50
2022-12-18T06:04:23.353Z,80.62
2022-12-18T06:06:53.104Z,79.81
2022-12-18T06:09:23.290Z,80.36
2022-12-18T06:11:55.079Z,80.27
2022-12-18T06:14:25.302Z,80.81
2022-12-18T06:16:54.994Z,79.78
2022-12-18T06:19:25.176Z,80.32
2022-12-18T06:21:55.419Z,79.49
2022-12-18T06:24:25.511Z,79.43
2022-12-18T06:26:55.197Z,79.62
2022-12-18T06:29:25.076Z,79.45
2022-12-18T06:31:54.833Z,79.16
2022-12-18T06:34:25.079Z,79.53
2022-12-18T06:36:55.341Z,79.34
2022-12-18T06:39:25.035Z,78.72
2022-12-18T06:41:55.188Z,79.19
2022-12-18T06:44:25.859Z,79.40
2022-12-18T06:46:56.074Z,79.23
2022-12-18T06:49:30.455Z,79.88
2022-12-18T06:52:00.997Z,78.77
2022-12-18T06:54:31.243Z,79.82
2022-12-18T06:57:00.879Z,78.81
2022-12-18T06:59:31.561Z,78.51
2022-12-18T07:02:01.871Z,79.66
2022-12-18T07:04:33.830Z,78.95
2022-12-18T07:07:04.041Z,78.98
2022-12-18T07:09:33.755Z,79.32
2022-12-18T07:12:03.783Z,80.13
2022-12-18T07:14:33.774Z,79.13
2022-12-18T07:17:03.705Z,80.18
2022-12-18T07:19:34.165Z,79.45
2022-12-18T07:22:03.987Z,78.86
2022-12-18T07:24:36.908Z,79.86
2022-12-18T07:27:07.218Z,79.54
2022-12-18T07:29:38.348Z,79.82
2022-12-18T07:32:09.821Z,79.96
2022-12-18T07:34:40.614Z,80.60
2022-12-18T07:37:10.322Z,80.43
2022-12-18T07:39:40.316Z,80.47
2022-12-18T07:42:28.760Z,80.52
2022-12-18T07:44:59.326Z,81.33
2022-12-18T07:47:30.220Z,81.46
2022-12-18T07:50:01.131Z,81.42
2022-12-18T07:52:30.863Z,80.55
2022-12-18T07:55:01.026Z,81.28
2022-12-18T08:00:22.035Z,80.53
2022-12-18T08:02:52.297Z,80.25
2022-12-18T08:05:23.042Z,80.34
2022-12-18T08:07:53.677Z,80.84
2022-12-18T08:10:24.210Z,80.86
2022-12-18T08:12:54.765Z,80.45
2022-12-18T08:15:26.038Z,80.75
2022-12-18T08:17:59.591Z,81.29
2022-12-18T08:20:29.780Z,80.98
2022-12-18T08:23:00.328Z,81.20
2022-12-18T08:25:30.557Z,81.66
2022-12-18T08:28:00.365Z,80.98
2022-12-18T08:30:30.419Z,82.29
2022-12-18T08:33:00.855Z,81.91
2022-12-18T08:35:36.385Z,82.25
2022-12-18T08:38:08.138Z,82.02
2022-12-18T08:40:37.786Z,81.60
2022-12-18T08:43:26.183Z,82.23
2022-12-18T08:45:56.886Z,82.05
2022-12-18T08:48:27.124Z,82.25
2022-12-18T08:51:00.225Z,82.11
2022-12-18T08:53:35.436Z,83.07
2022-12-18T08:56:07.095Z,83.17
2022-12-18T08:58:37.674Z,83.07
2022-12-18T09:01:11.312Z,83.00
2022-12-18T09:03:42.619Z,83.02
2022-12-18T09:06:17.943Z,83.10
2022-12-18T09:08:48.771Z,83.16
2022-12-18T09:11:29.774Z,82.41
2022-12-18T09:14:02.136Z,82.09
2022-12-18T09:16:33.698Z,83.26
2022-12-18T09:19:06.196Z,82.96
2022-12-18T09:21:46.143Z,83.22
2022-12-18T09:24:19.353Z,83.07
2022-12-18T09:26:52.488Z,83.00
2022-12-18T09:29:25.205Z,82.89
2022-12-18T09:31:55.626Z,83.10
2022-12-18T09:34:25.999Z,83.03
2022-12-18T09:36:56.167Z,83.66
2022-12-18T09:39:26.272Z,82.80
2022-12-18T09:42:01.014Z,82.34
2022-12-18T09:44:48.777Z,82.58
2022-12-18T09:47:38.009Z,83.08
2022-12-18T09:50:45.189Z,83.47
2022-12-18T09:53:21.591Z,82.44
2022-12-18T09:55:54.439Z,82.70
2022-12-18T09:58:36.011Z,82.40
2022-12-18T10:01:21.078Z,83.20
2022-12-18T10:03:52.219Z,82.19
2022-12-18T10:06:55.953Z,82.77
2022-12-18T10:09:51.289Z,82.15
2022-12-18T10:13:04.704Z,81.63
2022-12-18T10:15:34.851Z,81.50
2022-12-18T10:18:58.784Z,81.71
2022-12-18T10:21:41.368Z,82.30
2022-12-18T10:24:26.644Z,81.97
2022-12-18T10:27:02.610Z,81.31
2022-12-18T10:29:32.850Z,81.94
2022-12-18T10:32:02.532Z,81.16
2022-12-18T10:34:32.343Z,81.12
2022-12-18T10:37:08.857Z,80.98
2022-12-18T10:39:39.123Z,81.35
2022-12-18T10:42:15.099Z,80.23
2022-12-18T10:44:45.257Z,80.31
2022-12-18T10:47:20.397Z,78.86
2022-12-18T10:49:57.169Z,79.40
2022-12-18T10:52:29.880Z,79.08
2022-12-18T10:55:05.007Z,78.59
2022-12-18T10:57:41.057Z,78.25
2022-12-18T11:00:34.370Z,78.17
2022-12-18T11:03:04.842Z,77.95
2022-12-18T11:05:39.134Z,76.55
2022-12-18T11:08:24.940Z,76.73
2022-12-18T11:10:55.180Z,77.12
2022-12-18T11:13:26.339Z,77.35
2022-12-18T11:15:57.163Z,75.72
2022-12-18T11:18:36.140Z,77.06
2022-12-18T11:21:12.460Z,76.87
2022-12-18T11:23:56.164Z,77.01
2022-12-18T11:26:38.156Z,78.32
2022-12-18T11:29:19.128Z,77.72
2022-12-18T11:31:50.285Z,77.90
2022-12-18T11:34:30.831Z,77.04
2022-12-18T11:37:03.382Z,76.91
2022-12-18T11:39:41.391Z,76.17
2022-12-18T11:42:33.543Z,75.70
2022-12-18T11:45:13.591Z,76.14
2022-12-18T11:48:00.482Z,76.14
2022-12-18T11:50:39.643Z,75.82
2022-12-18T11:53:14.670Z,76.24
2022-12-18T11:56:01.518Z,75.29
2022-12-18T11:58:46.352Z,75.66
2022-12-18T12:01:44.297Z,75.08
2022-12-18T12:04:36.231Z,75.85
2022-12-18T12:07:36.746Z,75.74
2022-12-18T12:10:46.644Z,76.48
2022-12-18T12:13:27.187Z,75.59
2022-12-18T12:16:09.314Z,74.43
2022-12-18T12:19:02.749Z,74.74
2022-12-18T12:21:43.695Z,75.26
2022-12-18T12:24:41.080Z,73.08
2022-12-18T12:27:30.268Z,74.13
2022-12-18T12:30:23.995Z,72.47
2022-12-18T12:33:09.090Z,72.82
2022-12-18T12:36:06.065Z,73.15
2022-12-18T12:38:51.923Z,72.91
2022-12-18T12:41:45.169Z,73.70
2022-12-18T12:44:42.080Z,73.84
2022-12-18T12:47:30.992Z,74.01
2022-12-18T12:50:05.008Z,74.50
2022-12-18T12:52:43.520Z,75.34
2022-12-18T12:55:22.531Z,75.28
2022-12-18T12:58:22.046Z,74.94
2022-12-18T13:01:19.859Z,73.83
2022-12-18T13:04:18.803Z,73.96
2022-12-18T13:07:01.675Z,73.50
2022-12-18T13:09:37.159Z,71.50
2022-12-18T13:12:35.025Z,70.32
2022-12-18T13:15:31.227Z,69.91
2022-12-18T13:18:26.280Z,68.43
2022-12-18T13:21:03.806Z,69.31
2022-12-18T13:23:39.541Z,68.26
2022-12-18T13:26:12.514Z,67.47
2022-12-18T13:28:48.610Z,69.27
2022-12-18T13:31:44.186Z,68.62
2022-12-18T13:34:34.003Z,69.51
2022-12-18T13:37:35.007Z,70.20
2022-12-18T13:40:25.234Z,70.85
2022-12-18T13:43:13.711Z,71.58
2022-12-18T13:45:47.742Z,70.59
2022-12-18T13:48:24.413Z,70.22
2022-12-18T13:51:20.049Z,71.16
2022-12-18T13:53:59.825Z,70.94
2022-12-18T13:56:36.411Z,69.87
2022-12-18T13:59:24.531Z,70.35
2022-12-18T14:01:56.896Z,70.80
2022-12-18T14:04:31.193Z,70.16
2022-12-18T14:07:15.068Z,69.64
2022-12-18T14:10:01.889Z,70.19
2022-12-18T14:12:56.644Z,68.28
2022-12-18T14:15:29.657Z,67.09
2022-12-18T14:18:04.448Z,68.20
2022-12-18T14:20:36.800Z,68.01
2022-12-18T14:23:07.263Z,68.78
2022-12-18T14:25:37.515Z,68.59
2022-12-18T14:28:10.555Z,68.37
2022-12-18T14:30:48.705Z,68.36
2022-12-18T14:33:24.982Z,68.35
2022-12-18T14:36:05.487Z,68.32
2022-12-18T14:38:37.957Z,68.82
2022-12-18T14:41:19.599Z,68.04
2022-12-18T14:43:52.824Z,67.53
2022-12-18T14:46:47.909Z,68.73
2022-12-18T14:49:27.794Z,68.14
2022-12-18T14:52:03.057Z,67.20
2022-12-18T14:54:34.916Z,69.04
2022-12-18T14:57:25.749Z,68.76
2022-12-18T14:59:56.148Z,67.59
2022-12-18T15:02:29.279Z,69.41
2022-12-18T15:05:23.656Z,69.00
2022-12-18T15:07:56.050Z,68.07
2022-12-18T15:10:42.891Z,66.29
2022-12-18T15:13:24.051Z,67.25
2022-12-18T15:15:57.168Z,67.27
2022-12-18T15:18:34.710Z,66.38
2022-12-18T15:21:13.131Z,68.15
2022-12-18T15:23:54.727Z,67.55
2022-12-18T15:26:25.781Z,68.46
2022-12-18T15:28:58.244Z,68.26
2022-12-18T15:31:39.042Z,66.04
2022-12-18T15:34:14.545Z,66.60
2022-12-18T15:36:44.863Z,65.95
2022-12-18T15:39:15.832Z,67.39
2022-12-18T15:42:06.068Z,66.10
2022-12-18T15:44:36.658Z,66.42
2022-12-18T15:47:13.264Z,66.72
2022-12-18T15:49:43.497Z,65.31
2022-12-18T15:52:16.535Z,66.88
2022-12-18T15:55:04.864Z,67.23
2022-12-18T15:57:35.107Z,67.44
2022-12-18T16:00:05.725Z,67.71
2022-12-18T16:02:36.111Z,66.60
2022-12-18T16:05:11.381Z,67.45
2022-12-18T16:07:41.580Z,67.63
2022-12-18T16:10:12.719Z,68.21
2022-12-18T16:12:44.437Z,68.49
2022-12-18T16:15:24.102Z,69.01
2022-12-18T16:17:55.071Z,70.08
2022-12-18T16:20:25.326Z,69.72
2022-12-18T16:22:55.767Z,69.80
2022-12-18T16:25:28.454Z,69.56
2022-12-18T16:28:00.202Z,71.18
2022-12-18T16:30:38.574Z,71.70
2022-12-18T16:33:08.972Z,71.95
2022-12-18T16:35:39.285Z,71.36
2022-12-18T16:38:09.524Z,71.98
2022-12-18T16:41:00.759Z,72.22
2022-12-18T16:43:33.702Z,72.67
2022-12-18T16:46:03.921Z,72.90
2022-12-18T16:48:36.982Z,74.13
2022-12-18T16:51:07.981Z,74.42
2022-12-18T16:53:38.808Z,74.78
2022-12-18T16:56:09.585Z,74.91
2022-12-18T16:58:39.856Z,74.60
2022-12-18T17:01:13.682Z,74.91
2022-12-18T17:03:44.316Z,75.36
2022-12-18T17:06:16.253Z,75.54
2022-12-18T17:08:47.206Z,75.68
2022-12-18T17:11:17.630Z,75.82
2022-12-18T17:13:47.863Z,75.54
2022-12-18T17:16:18.855Z,75.28
2022-12-18T17:18:49.576Z,75.21
2022-12-18T17:21:19.914Z,75.72
2022-12-18T17:23:50.356Z,75.92
2022-12-18T17:26:20.631Z,76.07
2022-12-18T17:28:51.188Z,76.09
2022-12-18T17:31:26.668Z,76.54
2022-12-18T17:33:57.320Z,76.49
2022-12-18T17:36:33.192Z,77.22
2022-12-18T17:39:04.114Z,77.28
2022-12-18T17:41:35.169Z,77.42
2022-12-18T17:44:07.645Z,77.21
2022-12-18T17:46:37.860Z,77.56
2022-12-18T17:49:08.347Z,77.49
2022-12-18T17:51:38.643Z,77.08
2022-12-18T17:54:09.071Z,77.47
2022-12-18T17:56:39.806Z,77.27
2022-12-18T17:59:10.272Z,77.20
2022-12-18T18:01:44.460Z,77.13
2022-12-18T18:04:15.818Z,77.30
2022-12-18T18:06:46.181Z,77.27
2022-12-18T18:09:17.188Z,76.63
2022-12-18T18:12:06.156Z,77.04
2022-12-18T18:14:36.674Z,76.78
2022-12-18T18:17:06.977Z,76.46
2022-12-18T18:19:37.485Z,76.36
2022-12-18T18:22:09.601Z,76.06
2022-12-18T18:24:40.126Z,76.40
2022-12-18T18:27:10.289Z,76.02
2022-12-18T18:29:41.732Z,75.78
2022-12-18T18:32:12.186Z,75.34
2022-12-18T18:34:42.616Z,74.29
2022-12-18T18:37:13.462Z,74.12
2022-12-18T18:39:44.912Z,73.67
2022-12-18T18:42:15.068Z,73.45
2022-12-18T18:44:48.964Z,73.46
2022-12-18T18:47:19.564Z,73.44
2022-12-18T18:49:49.774Z,73.14
2022-12-18T18:52:19.984Z,73.98
2022-12-18T18:55:11.787Z,73.20
2022-12-18T18:57:40.914Z,74.30
2022-12-18T19:00:12.664Z,74.79
2022-12-18T19:02:43.249Z,74.92
2022-12-18T19:05:13.520Z,75.39
2022-12-18T19:07:43.689Z,74.57
2022-12-18T19:10:13.956Z,75.02
2022-12-18T19:13:02.510Z,74.76
2022-12-18T19:15:32.316Z,74.25
2022-12-18T19:18:02.790Z,74.86
2022-12-18T19:20:33.122Z,75.06
2022-12-18T19:23:03.350Z,74.59
2022-12-18T19:25:40.593Z,74.75
2022-12-18T19:28:18.956Z,74.40
2022-12-18T19:30:59.243Z,73.82
2022-12-18T19:33:44.072Z,73.09
2022-12-18T19:36:28.659Z,73.29
2022-12-18T19:39:03.336Z,72.76
2022-12-18T19:41:33.994Z,72.77
2022-12-18T19:44:07.459Z,71.98
2022-12-18T19:46:41.635Z,72.73
2022-12-18T19:49:13.687Z,72.02
2022-12-18T19:51:50.118Z,72.25
2022-12-18T19:54:20.597Z,72.76
2022-12-18T19:56:51.308Z,72.52
2022-12-18T19:59:21.609Z,72.78
2022-12-18T20:01:51.980Z,73.79
2022-12-18T20:04:22.332Z,73.18
2022-12-18T20:06:53.237Z,71.83
2022-12-18T20:09:24.206Z,70.81
2022-12-18T20:11:55.748Z,71.59
2022-12-18T20:14:26.123Z,71.37
2022-12-18T20:16:56.301Z,71.81
2022-12-18T20:19:26.916Z,72.28
2022-12-18T20:22:02.439Z,73.01
2022-12-18T20:24:33.400Z,73.56
2022-12-18T20:27:03.922Z,73.24
2022-12-18T20:29:34.514Z,73.43
2022-12-18T20:32:05.261Z,73.64
2022-12-18T20:34:35.584Z,73.22
2022-12-18T20:37:06.639Z,73.11
2022-12-18T20:39:37.692Z,73.42
2022-12-18T20:42:08.515Z,74.00
2022-12-18T20:44:38.866Z,74.71
2022-12-18T20:47:09.182Z,75.01
2022-12-18T20:49:39.613Z,75.53
2022-12-18T20:52:15.432Z,76.02
2022-12-18T20:54:45.630Z,76.00
2022-12-18T20:57:16.096Z,76.46
2022-12-18T20:59:48.286Z,76.76
2022-12-18T21:02:19.301Z,76.73
2022-12-18T21:04:49.885Z,76.68
2022-12-18T21:07:20.747Z,76.93
2022-12-18T21:09:50.939Z,77.05
2022-12-18T21:12:58.678Z,77.14
2022-12-18T21:15:30.565Z,77.59
2022-12-18T21:18:00.755Z,77.79
2022-12-18T21:20:30.753Z,78.28
2022-12-18T21:23:10.416Z,78.49
2022-12-18T21:25:48.348Z,79.19
2022-12-18T21:28:25.796Z,79.60
2022-12-18T21:30:56.227Z,79.86
2022-12-18T21:33:26.786Z,79.98
2022-12-18T21:35:57.076Z,80.32
2022-12-18T21:38:29.596Z,79.95
2022-12-18T21:41:00.279Z,80.21
2022-12-18T21:43:48.717Z,80.43
2022-12-18T21:46:21.770Z,80.13
2022-12-18T21:48:52.027Z,80.66
2022-12-18T21:51:22.316Z,80.58
2022-12-18T21:53:52.558Z,80.53
2022-12-18T21:56:22.252Z,80.07
2022-12-18T21:58:55.781Z,81.09
2022-12-18T22:01:34.528Z,81.12
2022-12-18T22:04:08.127Z,81.66
2022-12-18T22:06:38.569Z,81.46
2022-12-18T22:09:09.123Z,81.63
2022-12-18T22:11:58.877Z,81.92
2022-12-18T22:14:29.337Z,82.14
2022-12-18T22:16:59.968Z,82.38
2022-12-18T22:19:31.387Z,82.50
2022-12-18T22:22:01.700Z,82.51
2022-12-18T22:24:31.707Z,82.84
2022-12-18T22:27:02.531Z,83.08
2022-12-18T22:29:50.882Z,83.05
2022-12-18T22:32:29.426Z,83.32
2022-12-18T22:35:12.946Z,83.12
2022-12-18T22:37:45.808Z,83.10
2022-12-18T22:40:24.089Z,83.34
2022-12-18T22:42:57.222Z,83.61
2022-12-18T22:45:29.093Z,83.86
2022-12-18T22:47:59.567Z,83.72
2022-12-18T22:50:29.264Z,83.39
2022-12-18T22:52:59.186Z,84.14
2022-12-18T22:55:29.493Z,84.22
2022-12-18T22:57:59.668Z,84.30
2022-12-18T23:00:29.450Z,83.77
2022-12-18T23:03:00.867Z,84.42
2022-12-18T23:05:32.885Z,84.52
2022-12-18T23:08:03.180Z,84.30
2022-12-18T23:10:33.638Z,84.29
2022-12-18T23:13:03.855Z,84.15
2022-12-18T23:15:33.648Z,83.46
2022-12-18T23:18:03.467Z,84.19
2022-12-18T23:20:33.722Z,84.02
2022-12-18T23:23:04.352Z,83.86
2022-12-18T23:25:34.615Z,84.41
2022-12-18T23:28:04.394Z,84.19
2022-12-18T23:30:34.689Z,85.49
2022-12-18T23:33:04.957Z,84.84
2022-12-18T23:35:35.562Z,85.51
2022-12-18T23:38:05.804Z,84.86
2022-12-18T23:40:35.898Z,85.45
2022-12-18T23:43:06.065Z,86.03
2022-12-18T23:45:40.245Z,85.72
2022-12-18T23:48:10.406Z,86.61
2022-12-18T23:50:40.501Z,87.10
2022-12-18T23:53:12.008Z,86.89
2022-12-18T23:55:44.651Z,86.86
2022-12-18T23:58:20.865Z,86.88
