createdAt,value
2023-03-10T00:00:39.991Z,1.33
2023-03-10T00:03:06.874Z,1.17
2023-03-10T00:05:34.099Z,1.00
2023-03-10T00:08:01.129Z,2.00
2023-03-10T00:10:28.021Z,1.40
2023-03-10T00:12:55.224Z,1.03
2023-03-10T00:15:23.397Z,0.60
2023-03-10T00:17:50.541Z,0.70
2023-03-10T00:20:17.593Z,1.73
2023-03-10T00:22:44.560Z,1.07
2023-03-10T00:25:11.793Z,1.00
2023-03-10T00:27:38.856Z,1.20
2023-03-10T00:30:06.296Z,0.50
2023-03-10T00:32:35.161Z,2.03
2023-03-10T00:35:02.522Z,0.83
2023-03-10T00:37:29.460Z,0.80
2023-03-10T00:39:56.225Z,0.80
2023-03-10T00:42:23.034Z,1.40
2023-03-10T00:44:50.030Z,1.23
2023-03-10T00:47:16.887Z,0.70
2023-03-10T00:49:43.668Z,0.87
2023-03-10T00:52:10.507Z,1.27
2023-03-10T00:54:41.049Z,0.70
2023-03-10T00:57:09.211Z,0.70
2023-03-10T00:59:49.347Z,0.90
2023-03-10T01:02:17.276Z,1.10
2023-03-10T01:04:44.130Z,2.00
2023-03-10T01:07:11.167Z,2.50
2023-03-10T01:09:37.992Z,0.90
2023-03-10T01:12:05.219Z,1.97
2023-03-10T01:14:32.427Z,1.43
2023-03-10T01:16:59.606Z,0.50
2023-03-10T01:19:26.712Z,1.10
2023-03-10T01:21:53.873Z,1.43
2023-03-10T01:24:20.698Z,1.27
2023-03-10T01:26:47.648Z,1.13
2023-03-10T01:29:14.502Z,0.40
2023-03-10T01:31:42.149Z,1.10
2023-03-10T01:34:09.238Z,1.03
2023-03-10T01:36:36.208Z,0.73
2023-03-10T01:39:03.375Z,1.23
2023-03-10T01:41:30.445Z,0.80
2023-03-10T01:43:57.831Z,1.77
2023-03-10T01:46:32.310Z,2.10
2023-03-10T01:49:39.809Z,1.33
2023-03-10T01:52:12.704Z,0.80
2023-03-10T01:55:16.236Z,1.00
2023-03-10T01:57:49.086Z,1.13
2023-03-10T02:00:16.950Z,0.60
2023-03-10T02:03:00.819Z,0.70
2023-03-10T02:05:29.636Z,0.50
2023-03-10T02:07:58.166Z,0.93
2023-03-10T02:10:26.396Z,1.60
2023-03-10T02:12:53.375Z,1.27
2023-03-10T02:15:20.565Z,0.90
2023-03-10T02:17:49.640Z,1.13
2023-03-10T02:20:27.341Z,0.50
2023-03-10T02:22:54.798Z,0.70
2023-03-10T02:25:38.196Z,1.00
2023-03-10T02:28:06.001Z,1.67
2023-03-10T02:30:42.770Z,0.93
2023-03-10T02:33:18.551Z,1.13
2023-03-10T02:35:46.358Z,1.23
2023-03-10T02:38:13.538Z,0.60
2023-03-10T02:40:46.548Z,1.27
2023-03-10T02:43:26.847Z,0.97
2023-03-10T02:46:02.810Z,0.63
2023-03-10T02:48:32.997Z,0.80
2023-03-10T02:51:02.801Z,2.07
2023-03-10T02:53:30.308Z,1.07
2023-03-10T02:55:58.173Z,1.67
2023-03-10T02:58:26.789Z,0.73
2023-03-10T03:00:53.713Z,0.80
2023-03-10T03:03:21.747Z,1.20
2023-03-10T03:05:49.575Z,0.67
2023-03-10T03:08:18.252Z,1.17
2023-03-10T03:10:45.906Z,0.87
2023-03-10T03:13:12.866Z,1.20
2023-03-10T03:15:39.798Z,1.07
2023-03-10T03:18:06.930Z,0.70
2023-03-10T03:20:36.136Z,1.13
2023-03-10T03:23:03.975Z,1.33
2023-03-10T03:25:30.998Z,0.90
2023-03-10T03:27:58.010Z,1.50
2023-03-10T03:30:27.246Z,2.03
2023-03-10T03:32:55.405Z,1.70
2023-03-10T03:35:29.841Z,2.00
2023-03-10T03:37:57.248Z,1.70
2023-03-10T03:40:25.835Z,1.40
2023-03-10T03:42:54.023Z,0.60
2023-03-10T03:45:23.843Z,1.00
2023-03-10T03:47:50.954Z,0.70
2023-03-10T03:50:19.491Z,0.67
2023-03-10T03:52:47.055Z,2.07
2023-03-10T03:55:15.598Z,1.17
2023-03-10T03:57:44.923Z,1.70
2023-03-10T04:00:19.754Z,1.33
2023-03-10T04:02:46.851Z,1.93
2023-03-10T04:05:13.756Z,1.07
2023-03-10T04:07:41.760Z,1.10
2023-03-10T04:10:12.217Z,0.80
2023-03-10T04:12:39.054Z,1.13
2023-03-10T04:15:08.309Z,1.40
2023-03-10T04:17:36.158Z,1.83
2023-03-10T04:20:07.868Z,0.87
2023-03-10T04:22:36.493Z,2.30
2023-03-10T04:25:04.281Z,2.83
2023-03-10T04:27:31.701Z,1.17
2023-03-10T04:29:58.730Z,1.83
2023-03-10T04:32:26.037Z,1.07
2023-03-10T04:34:54.479Z,1.40
2023-03-10T04:37:21.903Z,1.63
2023-03-10T04:39:49.057Z,1.47
2023-03-10T04:42:15.906Z,0.83
2023-03-10T04:44:42.774Z,1.23
2023-03-10T04:47:09.666Z,1.00
2023-03-10T04:49:38.437Z,1.67
2023-03-10T04:52:05.972Z,2.13
2023-03-10T04:54:32.754Z,1.63
2023-03-10T04:56:59.628Z,1.67
2023-03-10T04:59:26.477Z,0.60
2023-03-10T05:01:53.772Z,0.80
2023-03-10T05:04:20.962Z,0.70
2023-03-10T05:06:52.306Z,1.47
2023-03-10T05:09:19.469Z,2.70
2023-03-10T05:11:46.487Z,1.00
2023-03-10T05:14:17.161Z,1.40
2023-03-10T05:16:44.547Z,1.00
2023-03-10T05:19:11.400Z,0.40
2023-03-10T05:21:38.406Z,0.63
2023-03-10T05:24:05.577Z,0.70
2023-03-10T05:26:34.814Z,1.70
2023-03-10T05:29:01.904Z,2.87
2023-03-10T05:31:28.973Z,1.83
2023-03-10T05:33:56.372Z,3.40
2023-03-10T05:36:23.625Z,5.47
2023-03-10T05:38:50.786Z,9.37
2023-03-10T05:41:18.163Z,6.07
2023-03-10T05:43:45.286Z,3.37
2023-03-10T05:46:12.406Z,3.03
2023-03-10T05:48:39.770Z,1.13
2023-03-10T05:51:09.903Z,2.10
2023-03-10T05:53:37.487Z,1.13
2023-03-10T05:56:13.624Z,2.20
2023-03-10T05:58:40.951Z,1.30
2023-03-10T06:01:08.622Z,1.97
2023-03-10T06:03:36.552Z,1.77
2023-03-10T06:06:04.994Z,0.53
2023-03-10T06:08:31.807Z,1.00
2023-03-10T06:10:59.180Z,1.43
2023-03-10T06:13:26.797Z,1.23
2023-03-10T06:15:58.332Z,0.80
2023-03-10T06:18:26.475Z,1.50
2023-03-10T06:20:56.530Z,1.30
2023-03-10T06:23:25.098Z,0.87
2023-03-10T06:26:01.942Z,1.00
2023-03-10T06:28:33.100Z,1.10
2023-03-10T06:31:06.556Z,1.00
2023-03-10T06:33:33.905Z,1.17
2023-03-10T06:36:01.564Z,1.37
2023-03-10T06:38:28.796Z,1.23
2023-03-10T06:40:55.609Z,0.97
2023-03-10T06:43:22.594Z,0.70
2023-03-10T06:45:49.546Z,1.57
2023-03-10T06:48:16.677Z,0.83
2023-03-10T06:50:45.468Z,0.60
2023-03-10T06:53:12.271Z,1.67
2023-03-10T06:55:39.123Z,0.60
2023-03-10T06:58:06.412Z,0.73
2023-03-10T07:00:33.705Z,1.00
2023-03-10T07:03:00.537Z,1.57
2023-03-10T07:05:27.546Z,1.40
2023-03-10T07:07:55.604Z,1.13
2023-03-10T07:10:23.169Z,0.93
2023-03-10T07:12:55.214Z,0.50
2023-03-10T07:15:22.925Z,1.07
2023-03-10T07:17:50.134Z,1.53
2023-03-10T07:20:18.059Z,1.07
2023-03-10T07:22:45.065Z,1.27
2023-03-10T07:25:12.295Z,0.73
2023-03-10T07:27:39.223Z,1.53
2023-03-10T07:30:07.363Z,1.10
2023-03-10T07:32:34.499Z,1.43
2023-03-10T07:35:01.551Z,0.70
2023-03-10T07:37:28.605Z,0.90
2023-03-10T07:39:55.750Z,1.43
2023-03-10T07:42:22.989Z,1.13
2023-03-10T07:44:50.045Z,1.03
2023-03-10T07:47:16.863Z,1.33
2023-03-10T07:49:46.856Z,2.60
2023-03-10T07:52:18.477Z,1.70
2023-03-10T07:54:45.878Z,1.43
2023-03-10T07:57:14.126Z,1.37
2023-03-10T07:59:42.191Z,0.70
2023-03-10T08:02:12.222Z,1.50
2023-03-10T08:04:39.601Z,1.03
2023-03-10T08:07:07.260Z,0.87
2023-03-10T08:09:34.173Z,1.23
2023-03-10T08:12:01.777Z,1.97
2023-03-10T08:14:29.602Z,1.97
2023-03-10T08:16:57.092Z,0.70
2023-03-10T08:19:24.744Z,1.60
2023-03-10T08:21:53.983Z,0.73
2023-03-10T08:24:20.802Z,1.47
2023-03-10T08:26:47.662Z,1.20
2023-03-10T08:29:14.473Z,1.30
2023-03-10T08:31:41.565Z,1.47
2023-03-10T08:34:08.853Z,1.53
2023-03-10T08:36:35.809Z,0.87
2023-03-10T08:39:05.716Z,1.97
2023-03-10T08:41:46.666Z,1.53
2023-03-10T08:44:15.554Z,1.30
2023-03-10T08:46:46.632Z,1.33
2023-03-10T08:49:15.682Z,1.70
2023-03-10T08:51:43.005Z,1.97
2023-03-10T08:54:12.273Z,1.83
2023-03-10T08:56:39.474Z,1.27
2023-03-10T08:59:06.394Z,1.27
2023-03-10T09:01:35.700Z,1.90
2023-03-10T09:04:03.817Z,1.73
2023-03-10T09:06:31.164Z,1.83
2023-03-10T09:08:58.353Z,1.60
2023-03-10T09:11:34.037Z,1.40
2023-03-10T09:14:01.955Z,0.63
2023-03-10T09:16:29.926Z,0.90
2023-03-10T09:18:58.000Z,1.17
2023-03-10T09:21:26.052Z,1.37
2023-03-10T09:23:53.261Z,1.43
2023-03-10T09:26:20.863Z,2.40
2023-03-10T09:28:49.498Z,1.53
2023-03-10T09:31:21.712Z,1.07
2023-03-10T09:33:48.898Z,1.23
2023-03-10T09:36:16.466Z,0.70
2023-03-10T09:38:43.639Z,0.60
2023-03-10T09:41:33.847Z,1.47
2023-03-10T09:44:08.021Z,0.70
2023-03-10T09:47:06.946Z,0.97
2023-03-10T09:49:42.463Z,0.73
2023-03-10T09:52:27.312Z,0.97
2023-03-10T09:55:12.199Z,1.40
2023-03-10T09:57:40.213Z,1.53
2023-03-10T10:00:17.886Z,0.80
2023-03-10T10:02:47.411Z,1.13
2023-03-10T10:05:26.075Z,1.03
2023-03-10T10:07:57.225Z,0.57
2023-03-10T10:10:29.946Z,1.10
2023-03-10T10:13:02.810Z,0.83
2023-03-10T10:15:34.931Z,0.57
2023-03-10T10:18:25.746Z,1.67
2023-03-10T10:21:00.350Z,0.50
2023-03-10T10:23:40.286Z,0.33
2023-03-10T10:26:36.249Z,0.57
2023-03-10T10:29:24.417Z,0.33
2023-03-10T10:32:15.161Z,0.80
2023-03-10T10:34:46.909Z,0.40
2023-03-10T10:37:28.272Z,0.50
2023-03-10T10:39:56.606Z,0.50
2023-03-10T10:42:32.154Z,1.10
2023-03-10T10:45:22.962Z,1.07
2023-03-10T10:47:51.542Z,0.37
2023-03-10T10:50:23.137Z,0.73
2023-03-10T10:53:15.719Z,0.67
2023-03-10T10:55:45.610Z,0.63
2023-03-10T10:58:26.823Z,0.60
2023-03-10T11:01:00.130Z,0.70
2023-03-10T11:03:37.442Z,1.53
2023-03-10T11:06:29.301Z,0.90
2023-03-10T11:09:07.905Z,0.50
2023-03-10T11:11:48.254Z,1.27
2023-03-10T11:14:18.083Z,0.80
2023-03-10T11:17:00.001Z,1.20
2023-03-10T11:19:33.251Z,0.70
2023-03-10T11:22:06.554Z,1.13
2023-03-10T11:25:04.589Z,0.40
2023-03-10T11:28:01.399Z,0.90
2023-03-10T11:30:34.096Z,1.60
2023-03-10T11:33:21.789Z,0.90
2023-03-10T11:35:59.873Z,0.67
2023-03-10T11:38:30.681Z,0.57
2023-03-10T11:41:13.892Z,1.00
2023-03-10T11:43:54.981Z,0.60
2023-03-10T11:46:40.091Z,0.90
2023-03-10T11:49:12.611Z,1.20
2023-03-10T11:51:48.069Z,1.17
2023-03-10T11:54:39.106Z,0.50
2023-03-10T11:57:34.855Z,1.20
2023-03-10T12:00:06.184Z,0.53
2023-03-10T12:02:45.161Z,0.87
2023-03-10T12:05:22.578Z,0.50
2023-03-10T12:07:54.142Z,0.50
2023-03-10T12:10:22.039Z,0.67
2023-03-10T12:12:51.239Z,0.70
2023-03-10T12:15:32.612Z,0.90
2023-03-10T12:17:59.779Z,1.20
2023-03-10T12:20:31.451Z,0.70
2023-03-10T12:23:00.772Z,0.70
2023-03-10T12:25:30.789Z,0.80
2023-03-10T12:28:16.281Z,0.50
2023-03-10T12:30:46.887Z,0.20
2023-03-10T12:33:34.249Z,0.77
2023-03-10T12:36:09.430Z,1.07
2023-03-10T12:39:20.714Z,0.73
2023-03-10T12:41:52.219Z,0.80
2023-03-10T12:44:53.526Z,0.40
2023-03-10T12:47:30.742Z,0.87
2023-03-10T12:50:35.795Z,1.17
2023-03-10T12:53:11.728Z,1.47
2023-03-10T12:55:41.704Z,0.73
2023-03-10T12:58:18.265Z,0.40
2023-03-10T13:00:55.216Z,0.57
2023-03-10T13:03:30.454Z,0.57
2023-03-10T13:06:20.932Z,1.13
2023-03-10T13:09:14.594Z,1.00
2023-03-10T13:11:44.114Z,0.70
2023-03-10T13:14:19.443Z,0.28
2023-03-10T13:16:58.045Z,0.55
2023-03-10T13:19:26.356Z,0.40
2023-03-10T13:21:53.553Z,0.55
2023-03-10T13:24:33.558Z,0.60
2023-03-10T13:27:20.001Z,0.28
2023-03-10T13:30:06.253Z,0.20
2023-03-10T13:32:33.786Z,0.65
2023-03-10T13:35:19.923Z,0.50
2023-03-10T13:38:11.269Z,0.47
2023-03-10T13:41:09.350Z,0.50
2023-03-10T13:43:54.869Z,0.47
2023-03-10T13:46:33.182Z,1.42
2023-03-10T13:49:06.799Z,0.65
2023-03-10T13:51:38.503Z,0.50
2023-03-10T13:54:21.843Z,0.85
2023-03-10T13:57:02.077Z,1.13
2023-03-10T13:59:33.239Z,0.68
2023-03-10T14:02:01.987Z,1.00
2023-03-10T14:04:38.997Z,1.17
2023-03-10T14:07:14.739Z,0.75
2023-03-10T14:09:41.910Z,0.57
2023-03-10T14:12:10.658Z,0.40
2023-03-10T14:14:42.317Z,0.68
2023-03-10T14:17:30.504Z,1.00
2023-03-10T14:19:57.862Z,0.60
2023-03-10T14:22:30.813Z,0.33
2023-03-10T14:24:59.451Z,1.17
2023-03-10T14:27:27.655Z,0.40
2023-03-10T14:30:00.229Z,0.20
2023-03-10T14:32:27.057Z,0.30
2023-03-10T14:34:54.055Z,0.77
2023-03-10T14:37:21.000Z,0.37
2023-03-10T14:39:47.922Z,0.20
2023-03-10T14:42:22.328Z,0.40
2023-03-10T14:44:50.005Z,0.20
2023-03-10T14:47:18.046Z,0.57
2023-03-10T14:49:45.089Z,0.70
2023-03-10T14:52:17.342Z,0.50
2023-03-10T14:54:44.626Z,0.47
2023-03-10T14:57:14.309Z,1.17
2023-03-10T14:59:41.248Z,0.83
2023-03-10T15:02:19.605Z,0.70
2023-03-10T15:04:46.596Z,0.40
2023-03-10T15:07:15.389Z,0.53
2023-03-10T15:09:42.269Z,0.60
2023-03-10T15:12:09.550Z,0.50
2023-03-10T15:14:36.676Z,0.30
2023-03-10T15:17:04.596Z,1.37
2023-03-10T15:19:31.596Z,0.70
2023-03-10T15:21:58.590Z,1.03
2023-03-10T15:24:25.593Z,0.67
2023-03-10T15:26:52.662Z,0.67
2023-03-10T15:29:20.462Z,1.10
2023-03-10T15:31:47.438Z,0.87
2023-03-10T15:34:14.369Z,0.87
2023-03-10T15:36:41.490Z,0.50
2023-03-10T15:39:09.852Z,1.10
2023-03-10T15:41:39.568Z,0.53
2023-03-10T15:44:07.355Z,0.57
2023-03-10T15:46:34.297Z,1.17
2023-03-10T15:49:03.337Z,0.63
2023-03-10T15:51:30.351Z,1.20
2023-03-10T15:53:57.227Z,1.47
2023-03-10T15:56:24.752Z,0.80
2023-03-10T15:58:52.598Z,1.20
2023-03-10T16:01:20.889Z,1.17
2023-03-10T16:03:48.923Z,0.87
2023-03-10T16:06:16.057Z,1.33
2023-03-10T16:08:43.387Z,0.60
2023-03-10T16:11:22.147Z,0.50
2023-03-10T16:13:51.750Z,0.43
2023-03-10T16:16:23.284Z,0.60
2023-03-10T16:18:52.452Z,1.17
2023-03-10T16:21:19.966Z,0.33
2023-03-10T16:23:46.905Z,1.50
2023-03-10T16:26:17.146Z,0.63
2023-03-10T16:28:46.505Z,0.60
2023-03-10T16:31:15.445Z,1.27
2023-03-10T16:33:43.341Z,0.80
2023-03-10T16:36:15.117Z,0.67
2023-03-10T16:38:42.069Z,0.80
2023-03-10T16:41:10.512Z,1.17
2023-03-10T16:43:38.238Z,0.87
2023-03-10T16:46:05.198Z,1.03
2023-03-10T16:48:32.373Z,1.27
2023-03-10T16:50:59.217Z,1.10
2023-03-10T16:53:26.221Z,0.37
2023-03-10T16:56:04.172Z,0.90
2023-03-10T16:58:33.990Z,0.60
2023-03-10T17:01:01.162Z,1.10
2023-03-10T17:03:28.083Z,1.40
2023-03-10T17:05:55.036Z,1.97
2023-03-10T17:08:22.286Z,2.97
2023-03-10T17:10:49.222Z,2.67
2023-03-10T17:13:16.230Z,1.10
2023-03-10T17:15:43.166Z,1.13
2023-03-10T17:18:10.003Z,1.20
2023-03-10T17:20:38.807Z,1.30
2023-03-10T17:23:05.738Z,1.67
2023-03-10T17:28:01.235Z,0.87
2023-03-10T17:30:28.116Z,1.20
2023-03-10T17:32:55.008Z,1.57
2023-03-10T17:35:21.974Z,0.60
2023-03-10T17:37:48.831Z,0.70
2023-03-10T17:40:17.364Z,1.83
2023-03-10T17:42:44.236Z,1.37
2023-03-10T17:45:11.532Z,0.70
2023-03-10T17:47:38.438Z,4.27
2023-03-10T17:50:06.288Z,4.97
2023-03-10T17:52:33.176Z,4.43
2023-03-10T17:55:00.401Z,2.27
2023-03-10T17:57:27.276Z,1.57
2023-03-10T17:59:54.130Z,2.30
2023-03-10T18:02:21.164Z,2.80
2023-03-10T18:04:55.671Z,2.20
2023-03-10T18:07:22.717Z,4.13
2023-03-10T18:09:49.626Z,4.53
2023-03-10T18:12:16.766Z,4.63
2023-03-10T18:14:43.631Z,4.70
2023-03-10T18:17:10.482Z,4.93
2023-03-10T18:19:38.572Z,6.13
2023-03-10T18:22:05.794Z,4.63
2023-03-10T18:24:32.688Z,2.37
2023-03-10T18:27:01.545Z,1.33
2023-03-10T18:29:28.517Z,0.90
2023-03-10T18:31:55.499Z,1.83
2023-03-10T18:34:22.342Z,2.03
2023-03-10T18:36:49.668Z,1.70
2023-03-10T18:39:16.506Z,1.20
2023-03-10T18:41:43.353Z,1.10
2023-03-10T18:44:10.355Z,1.67
2023-03-10T18:46:37.523Z,0.33
2023-03-10T18:49:04.502Z,0.57
2023-03-10T18:51:31.396Z,1.23
2023-03-10T18:53:58.408Z,1.03
2023-03-10T18:56:28.986Z,1.20
2023-03-10T18:58:56.120Z,1.80
2023-03-10T19:01:24.160Z,0.53
2023-03-10T19:03:51.100Z,0.77
2023-03-10T19:06:18.256Z,0.50
2023-03-10T19:08:45.230Z,0.70
2023-03-10T19:11:13.044Z,0.77
2023-03-10T19:13:43.818Z,0.47
2023-03-10T19:16:11.640Z,0.20
2023-03-10T19:18:38.782Z,0.70
2023-03-10T19:21:06.885Z,1.00
2023-03-10T19:23:34.998Z,0.43
2023-03-10T19:26:03.505Z,0.30
2023-03-10T19:28:31.319Z,0.40
2023-03-10T19:30:58.441Z,0.23
2023-03-10T19:33:25.457Z,0.60
2023-03-10T19:36:04.128Z,1.07
2023-03-10T19:38:31.307Z,1.33
2023-03-10T19:40:58.322Z,2.13
2023-03-10T19:43:25.185Z,2.57
2023-03-10T19:45:52.103Z,1.90
2023-03-10T19:48:19.069Z,2.63
2023-03-10T19:50:45.936Z,1.03
2023-03-10T19:53:12.811Z,1.27
2023-03-10T19:55:39.709Z,0.33
2023-03-10T19:58:06.679Z,0.90
2023-03-10T20:00:36.353Z,0.70
2023-03-10T20:03:03.673Z,0.87
2023-03-10T20:05:30.683Z,0.40
2023-03-10T20:07:57.532Z,0.80
2023-03-10T20:10:24.465Z,0.30
2023-03-10T20:12:51.509Z,0.23
2023-03-10T20:15:18.897Z,0.57
2023-03-10T20:17:46.336Z,0.37
2023-03-10T20:20:15.328Z,0.20
2023-03-10T20:22:45.545Z,0.47
2023-03-10T20:25:15.190Z,0.77
2023-03-10T20:27:42.750Z,1.87
2023-03-10T20:30:18.068Z,0.83
2023-03-10T20:32:45.571Z,0.80
2023-03-10T20:35:13.755Z,0.80
2023-03-10T20:37:42.040Z,0.93
2023-03-10T20:40:15.152Z,0.40
2023-03-10T20:42:42.217Z,1.17
2023-03-10T20:45:10.238Z,0.33
2023-03-10T20:47:37.711Z,0.87
2023-03-10T20:50:07.265Z,0.57
2023-03-10T20:52:37.185Z,0.50
2023-03-10T20:55:06.013Z,0.60
2023-03-10T20:57:33.416Z,0.67
2023-03-10T21:00:01.136Z,0.97
2023-03-10T21:02:28.012Z,0.60
2023-03-10T21:04:55.754Z,2.20
2023-03-10T21:07:22.593Z,0.90
2023-03-10T21:09:49.439Z,0.87
2023-03-10T21:12:18.675Z,0.97
2023-03-10T21:14:46.240Z,1.23
2023-03-10T21:17:13.673Z,1.17
2023-03-10T21:19:40.650Z,0.87
2023-03-10T21:22:07.972Z,0.87
2023-03-10T21:24:34.941Z,0.73
2023-03-10T21:27:01.863Z,1.00
2023-03-10T21:29:28.870Z,0.53
2023-03-10T21:31:55.868Z,1.97
2023-03-10T21:34:22.773Z,1.60
2023-03-10T21:36:50.195Z,2.63
2023-03-10T21:39:17.132Z,1.27
2023-03-10T21:41:44.205Z,0.63
2023-03-10T21:44:11.381Z,0.80
2023-03-10T21:46:38.981Z,1.60
2023-03-10T21:49:06.072Z,0.80
2023-03-10T21:51:34.810Z,0.70
2023-03-10T21:54:02.954Z,0.50
2023-03-10T21:56:29.804Z,0.57
2023-03-10T21:58:57.639Z,0.60
2023-03-10T22:01:25.832Z,1.10
2023-03-10T22:03:52.977Z,0.80
2023-03-10T22:06:19.994Z,0.97
2023-03-10T22:08:47.030Z,0.73
2023-03-10T22:11:14.210Z,1.20
2023-03-10T22:13:41.502Z,1.83
2023-03-10T22:16:12.847Z,0.77
2023-03-10T22:18:39.805Z,1.13
2023-03-10T22:21:06.759Z,1.13
2023-03-10T22:23:33.660Z,1.13
2023-03-10T22:26:00.493Z,0.97
2023-03-10T22:28:27.459Z,0.70
2023-03-10T22:30:54.461Z,0.40
2023-03-10T22:33:21.431Z,0.97
2023-03-10T22:35:52.091Z,0.40
2023-03-10T22:38:22.816Z,0.40
2023-03-10T22:40:49.912Z,1.50
2023-03-10T22:43:16.733Z,0.40
2023-03-10T22:45:43.732Z,0.50
2023-03-10T22:48:10.851Z,0.93
2023-03-10T22:50:40.604Z,0.50
2023-03-10T22:53:12.814Z,0.53
2023-03-10T22:55:42.128Z,0.53
2023-03-10T22:58:10.985Z,0.83
2023-03-10T23:00:38.653Z,0.63
2023-03-10T23:03:07.398Z,1.03
2023-03-10T23:05:34.453Z,0.40
2023-03-10T23:08:01.272Z,0.60
2023-03-10T23:10:33.498Z,0.30
2023-03-10T23:13:02.934Z,0.60
2023-03-10T23:15:33.548Z,0.80
2023-03-10T23:18:01.035Z,1.33
2023-03-10T23:20:31.914Z,0.30
2023-03-10T23:23:00.680Z,0.20
2023-03-10T23:25:30.915Z,0.67
2023-03-10T23:27:57.784Z,0.20
2023-03-10T23:30:25.351Z,0.37
2023-03-10T23:32:52.552Z,0.20
2023-03-10T23:35:22.540Z,0.30
2023-03-10T23:37:49.795Z,0.50
2023-03-10T23:40:19.710Z,0.20
2023-03-10T23:42:47.275Z,0.20
2023-03-10T23:45:18.080Z,0.37
2023-03-10T23:47:45.564Z,0.20
2023-03-10T23:50:19.272Z,0.20
2023-03-10T23:52:47.181Z,0.20
2023-03-10T23:55:20.158Z,0.20
2023-03-10T23:57:47.270Z,0.20
