createdAt,value
2022-10-31T00:00:45.513Z,18.33
2022-10-31T00:03:12.172Z,19.25
2022-10-31T00:05:45.064Z,19.35
2022-10-31T00:08:11.551Z,20.13
2022-10-31T00:10:39.718Z,20.38
2022-10-31T00:13:06.983Z,21.83
2022-10-31T00:15:35.089Z,21.70
2022-10-31T00:18:02.382Z,21.67
2022-10-31T00:20:29.151Z,23.10
2022-10-31T00:22:58.627Z,23.17
2022-10-31T00:25:25.345Z,25.23
2022-10-31T00:27:51.817Z,25.30
2022-10-31T00:30:18.321Z,24.60
2022-10-31T00:32:44.887Z,24.30
2022-10-31T00:35:11.384Z,23.58
2022-10-31T00:37:37.889Z,23.15
2022-10-31T00:40:04.657Z,25.38
2022-10-31T00:42:31.102Z,26.80
2022-10-31T00:44:57.514Z,27.45
2022-10-31T00:47:23.997Z,27.73
2022-10-31T00:49:50.521Z,27.45
2022-10-31T00:52:16.927Z,25.75
2022-10-31T00:54:43.359Z,27.23
2022-10-31T00:57:09.753Z,26.90
2022-10-31T00:59:36.202Z,27.35
2022-10-31T01:02:02.795Z,28.30
2022-10-31T01:04:29.300Z,28.17
2022-10-31T01:06:55.721Z,28.48
2022-10-31T01:09:22.214Z,27.88
2022-10-31T01:11:48.596Z,29.77
2022-10-31T01:14:15.000Z,30.38
2022-10-31T01:16:41.426Z,31.95
2022-10-31T01:19:07.891Z,32.28
2022-10-31T01:21:34.358Z,31.85
2022-10-31T01:24:02.995Z,30.55
2022-10-31T01:26:31.724Z,31.58
2022-10-31T01:29:08.681Z,30.90
2022-10-31T01:31:37.688Z,30.20
2022-10-31T01:34:04.311Z,29.33
2022-10-31T01:36:35.996Z,30.73
2022-10-31T01:39:14.229Z,31.27
2022-10-31T01:41:43.323Z,28.08
2022-10-31T01:44:15.883Z,29.45
2022-10-31T01:49:28.772Z,26.70
2022-10-31T01:52:02.756Z,25.27
2022-10-31T01:54:33.769Z,24.67
2022-10-31T01:57:00.623Z,24.42
2022-10-31T01:59:30.352Z,24.33
2022-10-31T02:01:56.921Z,22.08
2022-10-31T02:04:25.106Z,23.25
2022-10-31T02:06:59.321Z,23.20
2022-10-31T02:09:26.940Z,22.85
2022-10-31T02:11:55.554Z,22.38
2022-10-31T02:14:23.572Z,22.50
2022-10-31T02:16:50.120Z,20.80
2022-10-31T02:19:22.754Z,22.15
2022-10-31T02:21:55.706Z,20.92
2022-10-31T02:24:56.239Z,23.00
2022-10-31T02:27:45.276Z,23.42
2022-10-31T02:30:24.610Z,23.55
2022-10-31T02:33:08.234Z,25.58
2022-10-31T02:35:37.499Z,24.40
2022-10-31T02:38:14.685Z,24.27
2022-10-31T02:40:46.311Z,24.88
2022-10-31T02:43:32.208Z,25.87
2022-10-31T02:46:15.601Z,25.40
2022-10-31T02:48:44.064Z,26.73
2022-10-31T02:51:11.155Z,25.23
2022-10-31T02:53:38.379Z,25.40
2022-10-31T02:56:13.405Z,25.85
2022-10-31T02:58:52.902Z,24.15
2022-10-31T03:01:27.551Z,23.95
2022-10-31T03:04:23.656Z,23.58
2022-10-31T03:07:08.820Z,26.10
2022-10-31T03:09:48.062Z,27.92
2022-10-31T03:12:40.245Z,29.08
