createdAt,value
2019-03-22T00:00:48.347Z,7.47
2019-03-22T00:05:54.144Z,7.36
2019-03-22T00:11:00.877Z,7.20
2019-03-22T00:16:08.741Z,7.19
2019-03-22T00:21:14.606Z,7.23
2019-03-22T00:26:20.436Z,7.22
2019-03-22T00:31:26.108Z,7.20
2019-03-22T00:36:31.866Z,7.21
2019-03-22T00:41:37.924Z,7.24
2019-03-22T00:46:43.599Z,7.17
2019-03-22T00:51:50.326Z,7.07
2019-03-22T00:56:56.287Z,7.07
2019-03-22T01:02:02.779Z,7.02
2019-03-22T01:07:08.810Z,6.95
2019-03-22T01:12:14.480Z,6.86
2019-03-22T01:17:20.530Z,6.75
2019-03-22T01:22:26.212Z,6.70
2019-03-22T01:27:40.445Z,6.68
2019-03-22T01:32:39.711Z,6.54
2019-03-22T01:37:45.389Z,6.46
2019-03-22T01:42:51.196Z,6.42
2019-03-22T01:47:57.316Z,6.37
2019-03-22T01:53:03.172Z,6.31
2019-03-22T01:58:09.247Z,6.29
2019-03-22T02:03:15.077Z,6.24
2019-03-22T02:08:21.862Z,6.26
2019-03-22T02:13:27.921Z,6.20
2019-03-22T02:18:33.593Z,6.18
2019-03-22T02:23:40.046Z,6.15
2019-03-22T02:28:45.731Z,6.13
2019-03-22T02:33:51.495Z,6.10
2019-03-22T02:38:58.404Z,6.12
2019-03-22T02:44:04.626Z,6.16
2019-03-22T02:49:11.355Z,6.08
2019-03-22T02:54:17.077Z,6.07
2019-03-22T02:59:22.687Z,6.06
2019-03-22T03:04:29.820Z,6.03
2019-03-22T03:09:35.800Z,5.97
2019-03-22T03:14:41.483Z,5.99
2019-03-22T03:19:47.078Z,5.93
2019-03-22T03:24:52.823Z,5.92
2019-03-22T03:29:58.849Z,5.87
2019-03-22T03:35:05.109Z,5.89
2019-03-22T03:40:13.344Z,5.89
2019-03-22T03:45:34.370Z,5.92
2019-03-22T03:50:40.540Z,5.87
2019-03-22T03:55:46.334Z,5.86
2019-03-22T04:00:52.401Z,5.80
2019-03-22T04:05:58.445Z,5.76
2019-03-22T04:11:05.094Z,5.67
2019-03-22T04:16:12.518Z,5.59
2019-03-22T04:21:18.225Z,5.53
2019-03-22T04:26:24.050Z,5.36
2019-03-22T04:31:30.181Z,5.18
2019-03-22T04:36:36.066Z,5.09
2019-03-22T04:41:41.810Z,4.96
2019-03-22T04:46:48.544Z,4.85
2019-03-22T04:51:56.043Z,4.85
2019-03-22T04:57:04.023Z,4.76
2019-03-22T05:02:11.141Z,4.57
2019-03-22T05:07:19.433Z,4.56
2019-03-22T05:12:26.142Z,4.57
2019-03-22T05:17:33.212Z,4.56
2019-03-22T05:22:40.274Z,4.54
2019-03-22T05:27:47.835Z,4.55
2019-03-22T05:32:53.617Z,4.52
2019-03-22T05:37:59.419Z,4.44
2019-03-22T05:43:05.159Z,4.38
2019-03-22T05:48:10.951Z,4.43
2019-03-22T05:53:16.994Z,4.49
2019-03-22T05:58:22.908Z,4.57
2019-03-22T06:03:29.066Z,4.65
2019-03-22T06:08:35.322Z,4.71
2019-03-22T06:13:41.106Z,4.77
2019-03-22T06:18:47.293Z,4.87
2019-03-22T06:23:53.483Z,4.94
2019-03-22T06:28:59.317Z,4.99
2019-03-22T06:34:06.121Z,5.06
2019-03-22T06:39:12.282Z,5.11
2019-03-22T06:44:18.688Z,5.24
2019-03-22T06:49:24.483Z,5.41
2019-03-22T06:54:31.894Z,5.53
2019-03-22T06:59:38.447Z,5.71
2019-03-22T07:04:44.344Z,5.88
2019-03-22T07:09:50.503Z,6.02
2019-03-22T07:14:56.406Z,6.19
2019-03-22T07:20:02.154Z,6.33
2019-03-22T07:25:08.507Z,6.49
2019-03-22T07:30:18.939Z,6.65
2019-03-22T07:35:23.732Z,6.87
2019-03-22T07:40:29.635Z,7.09
2019-03-22T07:45:35.865Z,7.17
2019-03-22T07:50:42.864Z,7.41
2019-03-22T07:55:48.805Z,7.63
2019-03-22T08:00:55.171Z,7.83
2019-03-22T08:06:01.139Z,8.09
2019-03-22T08:11:07.396Z,8.44
2019-03-22T08:16:13.307Z,8.65
2019-03-22T08:21:19.161Z,9.03
2019-03-22T08:26:24.996Z,9.36
2019-03-22T08:31:31.164Z,9.60
2019-03-22T08:36:36.976Z,9.84
2019-03-22T08:41:44.346Z,10.11
2019-03-22T08:46:50.341Z,10.22
2019-03-22T08:51:57.666Z,10.32
2019-03-22T08:57:03.543Z,10.50
2019-03-22T09:02:09.386Z,10.61
2019-03-22T09:07:15.203Z,10.90
2019-03-22T09:12:21.022Z,11.13
2019-03-22T09:17:26.937Z,11.66
2019-03-22T09:22:33.283Z,11.96
2019-03-22T09:27:39.286Z,12.23
2019-03-22T09:32:46.248Z,12.25
2019-03-22T09:37:52.204Z,12.49
2019-03-22T09:42:58.123Z,12.77
2019-03-22T09:48:06.119Z,13.16
2019-03-22T09:53:11.940Z,13.29
2019-03-22T09:58:17.718Z,14.10
2019-03-22T10:03:24.002Z,14.25
2019-03-22T10:08:29.776Z,14.34
2019-03-22T10:13:35.799Z,14.47
2019-03-22T10:18:42.720Z,14.56
2019-03-22T10:23:48.538Z,14.61
2019-03-22T10:28:55.460Z,14.75
2019-03-22T10:34:01.402Z,14.91
2019-03-22T10:39:09.613Z,15.03
2019-03-22T10:44:15.838Z,15.22
2019-03-22T10:49:21.992Z,15.43
2019-03-22T10:54:27.917Z,15.68
2019-03-22T10:59:33.775Z,15.75
2019-03-22T11:04:41.200Z,15.84
2019-03-22T11:09:47.497Z,15.78
2019-03-22T11:14:53.773Z,15.91
2019-03-22T11:19:59.630Z,16.02
2019-03-22T11:25:07.633Z,16.00
2019-03-22T11:30:15.968Z,16.01
2019-03-22T11:35:22.070Z,16.25
2019-03-22T11:40:27.982Z,16.24
2019-03-22T11:45:34.207Z,16.25
2019-03-22T11:50:40.536Z,16.49
2019-03-22T11:55:46.383Z,16.60
2019-03-22T12:00:52.200Z,16.80
2019-03-22T12:05:58.039Z,16.55
2019-03-22T12:11:03.842Z,16.75
2019-03-22T12:16:09.809Z,17.03
2019-03-22T12:21:15.613Z,17.29
2019-03-22T12:26:21.419Z,17.37
2019-03-22T12:31:29.016Z,17.54
2019-03-22T12:36:36.978Z,17.74
2019-03-22T12:41:42.785Z,17.78
2019-03-22T12:46:49.314Z,17.91
2019-03-22T12:51:55.215Z,18.04
2019-03-22T12:57:01.579Z,17.91
2019-03-22T13:02:08.415Z,18.23
2019-03-22T13:07:15.341Z,18.67
2019-03-22T13:12:21.340Z,18.73
2019-03-22T13:17:27.175Z,18.96
2019-03-22T13:22:34.087Z,19.34
2019-03-22T13:27:39.906Z,19.64
2019-03-22T13:32:52.179Z,19.98
2019-03-22T13:37:53.768Z,19.75
2019-03-22T13:43:00.488Z,20.21
2019-03-22T13:48:07.794Z,20.91
2019-03-22T13:53:13.969Z,20.82
2019-03-22T13:58:19.791Z,21.04
2019-03-22T14:03:26.364Z,20.77
2019-03-22T14:08:32.523Z,20.81
2019-03-22T14:13:39.775Z,21.22
2019-03-22T14:18:45.937Z,21.61
2019-03-22T14:23:51.742Z,21.69
2019-03-22T14:28:58.579Z,21.87
2019-03-22T14:34:04.668Z,21.79
2019-03-22T14:39:10.546Z,22.17
2019-03-22T14:44:24.975Z,22.41
2019-03-22T14:49:24.183Z,22.16
2019-03-22T14:54:29.986Z,22.36
2019-03-22T14:59:35.874Z,21.91
2019-03-22T15:04:41.713Z,22.37
2019-03-22T15:09:47.813Z,22.64
2019-03-22T15:15:03.349Z,22.96
2019-03-22T15:20:25.151Z,22.63
2019-03-22T15:25:59.764Z,23.15
2019-03-22T15:31:23.524Z,22.95
2019-03-22T15:36:51.755Z,22.78
2019-03-22T15:41:57.840Z,22.94
2019-03-22T15:47:03.660Z,22.79
2019-03-22T15:52:09.460Z,22.59
2019-03-22T15:57:15.391Z,22.50
2019-03-22T16:02:21.685Z,22.36
2019-03-22T16:07:27.511Z,22.04
2019-03-22T16:12:33.733Z,22.03
2019-03-22T16:17:39.553Z,21.93
2019-03-22T16:22:45.473Z,22.10
2019-03-22T16:27:51.288Z,20.63
2019-03-22T16:32:57.126Z,20.29
2019-03-22T16:38:03.353Z,19.90
2019-03-22T16:43:09.326Z,19.46
2019-03-22T16:48:15.732Z,19.21
2019-03-22T16:53:22.859Z,18.93
2019-03-22T16:58:29.462Z,18.52
2019-03-22T17:03:35.310Z,18.33
2019-03-22T17:08:41.119Z,18.06
2019-03-22T17:13:48.322Z,17.76
2019-03-22T17:18:54.427Z,17.32
2019-03-22T17:24:00.710Z,16.84
2019-03-22T17:29:07.610Z,16.48
2019-03-22T17:34:14.590Z,16.13
2019-03-22T17:39:21.104Z,15.83
2019-03-22T17:44:27.274Z,15.54
2019-03-22T17:49:33.651Z,15.34
2019-03-22T17:54:40.562Z,15.04
2019-03-22T17:59:46.985Z,14.87
2019-03-22T18:04:53.183Z,14.74
2019-03-22T18:09:59.373Z,14.64
2019-03-22T18:15:06.169Z,14.33
2019-03-22T18:20:12.316Z,14.15
2019-03-22T18:25:18.547Z,14.01
2019-03-22T18:30:24.522Z,13.84
2019-03-22T18:35:32.854Z,13.72
2019-03-22T18:40:40.129Z,13.59
2019-03-22T18:45:45.946Z,13.51
2019-03-22T18:50:56.684Z,13.36
2019-03-22T18:56:00.211Z,13.29
2019-03-22T19:01:06.368Z,13.18
2019-03-22T19:06:12.372Z,13.08
2019-03-22T19:11:19.367Z,12.99
2019-03-22T19:16:25.603Z,12.98
2019-03-22T19:21:35.722Z,12.92
2019-03-22T19:26:42.416Z,12.86
2019-03-22T19:31:48.600Z,12.77
2019-03-22T19:36:54.492Z,12.73
2019-03-22T19:42:01.100Z,12.60
2019-03-22T19:47:10.383Z,12.60
2019-03-22T19:52:17.386Z,12.61
2019-03-22T19:57:23.286Z,12.53
2019-03-22T20:02:29.198Z,12.44
2019-03-22T20:07:35.483Z,12.34
2019-03-22T20:12:41.363Z,12.19
2019-03-22T20:17:47.528Z,12.12
2019-03-22T20:22:54.257Z,12.02
2019-03-22T20:28:00.595Z,12.03
2019-03-22T20:33:06.977Z,12.01
2019-03-22T20:38:12.905Z,11.96
2019-03-22T20:43:21.227Z,11.93
2019-03-22T20:48:27.326Z,11.85
2019-03-22T20:53:33.247Z,11.66
2019-03-22T20:58:40.137Z,11.67
2019-03-22T21:03:46.634Z,11.66
2019-03-22T21:08:52.471Z,11.50
2019-03-22T21:13:58.994Z,11.41
2019-03-22T21:19:05.173Z,11.45
2019-03-22T21:24:10.976Z,11.42
2019-03-22T21:29:16.817Z,11.38
2019-03-22T21:34:22.618Z,11.36
2019-03-22T21:39:28.826Z,11.33
2019-03-22T21:44:34.637Z,11.23
2019-03-22T21:49:40.443Z,11.17
2019-03-22T21:54:46.343Z,11.07
2019-03-22T21:59:52.383Z,11.07
2019-03-22T22:04:58.317Z,11.18
2019-03-22T22:10:04.263Z,11.24
2019-03-22T22:15:12.375Z,11.26
2019-03-22T22:20:28.432Z,11.23
2019-03-22T22:25:25.793Z,11.16
2019-03-22T22:30:31.607Z,11.16
2019-03-22T22:35:37.530Z,11.13
2019-03-22T22:40:44.120Z,11.00
2019-03-22T22:45:50.982Z,11.05
2019-03-22T22:50:57.023Z,11.05
2019-03-22T22:56:02.834Z,11.00
2019-03-22T23:01:08.636Z,10.95
2019-03-22T23:06:14.647Z,10.85
2019-03-22T23:11:20.458Z,10.79
2019-03-22T23:16:26.628Z,10.63
2019-03-22T23:21:32.846Z,10.57
2019-03-22T23:26:39.736Z,10.49
2019-03-22T23:31:45.700Z,10.44
2019-03-22T23:36:51.643Z,10.41
2019-03-22T23:41:57.545Z,10.44
2019-03-22T23:47:03.713Z,10.51
2019-03-22T23:52:09.525Z,10.55
2019-03-22T23:57:15.322Z,10.57
