createdAt,value
2023-02-17T00:00:17.678Z,160.80
2023-02-17T00:01:17.618Z,150.80
2023-02-17T00:02:17.649Z,149.70
2023-02-17T00:03:17.663Z,159.60
2023-02-17T00:04:17.603Z,163.50
2023-02-17T00:05:17.582Z,164.30
2023-02-17T00:06:17.589Z,153.70
2023-02-17T00:07:17.551Z,145.80
2023-02-17T00:08:17.562Z,158.30
2023-02-17T00:09:17.541Z,158.70
2023-02-17T00:10:17.538Z,156.20
2023-02-17T00:11:17.509Z,151.50
2023-02-17T00:12:17.502Z,159.50
2023-02-17T00:13:17.533Z,160.70
2023-02-17T00:14:17.481Z,160.80
2023-02-17T00:15:17.490Z,173.50
2023-02-17T00:16:17.618Z,164.90
2023-02-17T00:17:17.500Z,167.10
2023-02-17T00:18:17.479Z,155.10
2023-02-17T00:19:17.427Z,151.20
2023-02-17T00:20:17.434Z,153.20
2023-02-17T00:21:17.414Z,155.50
2023-02-17T00:22:17.400Z,152.30
2023-02-17T00:23:17.403Z,157.60
2023-02-17T00:24:17.435Z,162.50
2023-02-17T00:25:17.363Z,157.40
2023-02-17T00:26:17.384Z,159.10
2023-02-17T00:27:17.363Z,177.70
2023-02-17T00:28:17.344Z,163.50
2023-02-17T00:29:17.343Z,159.60
2023-02-17T00:30:17.379Z,170.20
2023-02-17T00:31:17.377Z,176.00
2023-02-17T00:32:17.297Z,172.10
2023-02-17T00:33:17.289Z,162.20
2023-02-17T00:34:17.290Z,169.60
2023-02-17T00:35:17.288Z,167.30
2023-02-17T00:36:17.244Z,162.70
2023-02-17T00:37:17.241Z,175.90
2023-02-17T00:38:17.248Z,157.30
2023-02-17T00:39:17.243Z,161.30
2023-02-17T00:40:17.210Z,160.90
2023-02-17T00:41:17.209Z,165.70
2023-02-17T00:42:17.187Z,158.90
2023-02-17T00:43:17.171Z,162.20
2023-02-17T00:44:17.216Z,171.30
2023-02-17T00:45:17.162Z,165.00
2023-02-17T00:46:17.217Z,171.00
2023-02-17T00:47:23.632Z,165.90
2023-02-17T00:48:23.632Z,176.60
2023-02-17T00:49:17.136Z,186.90
2023-02-17T00:50:17.104Z,175.90
2023-02-17T00:51:17.157Z,198.90
2023-02-17T00:52:17.106Z,177.30
2023-02-17T00:53:17.081Z,173.70
2023-02-17T00:54:17.099Z,182.90
2023-02-17T00:55:17.054Z,174.70
2023-02-17T00:56:17.051Z,185.70
2023-02-17T00:57:17.046Z,172.40
2023-02-17T00:58:17.038Z,181.90
2023-02-17T00:59:17.052Z,175.80
2023-02-17T01:00:17.001Z,182.50
2023-02-17T01:01:17.072Z,191.90
2023-02-17T01:02:16.990Z,192.00
2023-02-17T01:03:16.980Z,213.70
2023-02-17T01:04:16.998Z,205.40
2023-02-17T01:05:16.959Z,197.60
2023-02-17T01:06:16.981Z,206.70
2023-02-17T01:07:16.935Z,215.80
2023-02-17T01:08:16.920Z,198.10
2023-02-17T01:09:16.932Z,221.60
2023-02-17T01:10:16.909Z,199.20
2023-02-17T01:11:16.926Z,191.50
2023-02-17T01:12:16.870Z,198.40
2023-02-17T01:13:16.865Z,195.90
2023-02-17T01:14:16.874Z,194.70
2023-02-17T01:15:16.854Z,191.80
2023-02-17T01:16:16.970Z,195.10
2023-02-17T01:17:16.830Z,196.40
2023-02-17T01:18:16.811Z,201.30
2023-02-17T01:19:16.860Z,208.80
2023-02-17T01:20:16.804Z,220.20
2023-02-17T01:21:16.790Z,221.30
2023-02-17T01:22:16.796Z,212.70
2023-02-17T01:23:16.765Z,211.90
2023-02-17T01:24:16.770Z,200.20
2023-02-17T01:25:16.741Z,200.80
2023-02-17T01:26:16.733Z,195.90
2023-02-17T01:27:16.717Z,202.10
2023-02-17T01:28:16.721Z,201.50
2023-02-17T01:29:16.728Z,198.50
2023-02-17T01:30:16.726Z,212.20
2023-02-17T01:31:16.766Z,217.00
2023-02-17T01:32:16.707Z,209.70
2023-02-17T01:33:16.697Z,181.70
2023-02-17T01:34:16.672Z,197.50
2023-02-17T01:35:16.659Z,201.30
2023-02-17T01:36:16.637Z,199.10
2023-02-17T01:37:16.609Z,202.80
2023-02-17T01:38:16.605Z,197.50
2023-02-17T01:39:16.621Z,197.30
2023-02-17T01:40:16.623Z,208.70
2023-02-17T01:41:16.603Z,196.80
2023-02-17T01:42:16.554Z,210.50
2023-02-17T01:43:16.604Z,205.20
2023-02-17T01:44:16.571Z,220.90
2023-02-17T01:45:16.521Z,209.40
2023-02-17T01:46:16.567Z,198.40
2023-02-17T01:47:16.520Z,203.80
2023-02-17T01:48:16.493Z,204.40
2023-02-17T01:49:16.514Z,193.10
2023-02-17T01:50:16.469Z,196.90
2023-02-17T01:51:16.463Z,196.20
2023-02-17T01:52:16.463Z,200.00
2023-02-17T01:53:16.451Z,198.90
2023-02-17T01:54:16.470Z,202.10
2023-02-17T01:55:16.441Z,202.70
2023-02-17T01:56:16.404Z,213.20
2023-02-17T01:57:16.415Z,196.90
2023-02-17T01:58:16.400Z,207.00
2023-02-17T01:59:16.399Z,202.40
2023-02-17T02:00:16.375Z,190.90
2023-02-17T02:01:16.372Z,210.60
2023-02-17T02:02:16.529Z,209.40
2023-02-17T02:03:16.347Z,211.80
2023-02-17T02:04:16.363Z,211.70
2023-02-17T02:05:16.331Z,204.40
2023-02-17T02:06:16.305Z,207.20
2023-02-17T02:07:16.357Z,221.70
2023-02-17T02:08:16.289Z,207.60
2023-02-17T02:09:16.287Z,198.60
2023-02-17T02:10:16.265Z,190.70
2023-02-17T02:11:16.279Z,198.70
2023-02-17T02:12:16.240Z,207.70
2023-02-17T02:13:16.226Z,220.80
2023-02-17T02:14:16.251Z,222.00
2023-02-17T02:15:22.709Z,201.10
2023-02-17T02:16:22.683Z,202.50
2023-02-17T02:17:23.685Z,191.70
2023-02-17T02:18:22.666Z,190.30
2023-02-17T02:19:16.186Z,185.90
2023-02-17T02:20:16.154Z,184.40
2023-02-17T02:21:16.145Z,194.00
2023-02-17T02:22:16.143Z,188.20
2023-02-17T02:23:16.140Z,185.10
2023-02-17T02:24:16.152Z,178.30
2023-02-17T02:25:16.102Z,184.70
2023-02-17T02:26:16.131Z,175.00
2023-02-17T02:27:16.089Z,182.60
2023-02-17T02:28:16.067Z,171.60
2023-02-17T02:29:16.076Z,179.40
2023-02-17T02:30:16.159Z,170.00
2023-02-17T02:31:16.222Z,161.50
2023-02-17T02:32:16.033Z,167.10
2023-02-17T02:33:16.021Z,152.90
2023-02-17T02:34:16.011Z,157.60
2023-02-17T02:35:16.029Z,153.90
2023-02-17T02:36:15.988Z,155.40
2023-02-17T02:37:16.018Z,160.40
2023-02-17T02:38:15.959Z,166.30
2023-02-17T02:39:15.953Z,154.20
2023-02-17T02:40:15.976Z,150.90
2023-02-17T02:41:15.942Z,147.80
2023-02-17T02:42:15.959Z,151.70
2023-02-17T02:43:15.914Z,156.10
2023-02-17T02:44:15.910Z,158.40
2023-02-17T02:45:15.923Z,159.70
2023-02-17T02:46:15.882Z,156.80
2023-02-17T02:47:15.869Z,166.60
2023-02-17T02:48:15.877Z,173.00
2023-02-17T02:49:15.840Z,153.40
2023-02-17T02:50:15.870Z,175.50
2023-02-17T02:51:15.827Z,164.30
2023-02-17T02:52:15.828Z,160.60
2023-02-17T02:53:15.850Z,190.30
2023-02-17T02:54:15.836Z,169.20
2023-02-17T02:55:15.817Z,164.10
2023-02-17T02:56:15.791Z,164.30
2023-02-17T02:57:15.794Z,169.00
2023-02-17T02:58:15.777Z,179.40
2023-02-17T02:59:15.786Z,164.70
2023-02-17T03:00:15.783Z,173.00
2023-02-17T03:01:15.759Z,168.00
2023-02-17T03:02:15.715Z,167.50
2023-02-17T03:03:15.709Z,169.60
2023-02-17T03:04:15.828Z,152.10
2023-02-17T03:05:15.749Z,169.70
2023-02-17T03:06:15.692Z,164.90
2023-02-17T03:07:15.662Z,164.10
2023-02-17T03:08:15.665Z,151.60
2023-02-17T03:09:15.653Z,155.80
2023-02-17T03:10:15.672Z,159.40
2023-02-17T03:11:15.617Z,160.70
2023-02-17T03:12:15.616Z,159.20
2023-02-17T03:13:15.596Z,161.20
2023-02-17T03:14:15.677Z,151.80
2023-02-17T03:15:15.613Z,162.20
2023-02-17T03:16:15.624Z,154.90
2023-02-17T03:17:15.577Z,158.20
2023-02-17T03:18:15.574Z,154.40
2023-02-17T03:19:15.534Z,166.40
2023-02-17T03:20:15.566Z,151.50
2023-02-17T03:21:15.528Z,153.80
2023-02-17T03:22:15.520Z,156.70
2023-02-17T03:23:15.501Z,158.90
2023-02-17T03:24:15.492Z,149.20
2023-02-17T03:25:15.513Z,149.20
2023-02-17T03:26:15.534Z,173.30
2023-02-17T03:27:15.454Z,166.40
2023-02-17T03:28:15.460Z,158.50
2023-02-17T03:29:15.426Z,166.10
2023-02-17T03:30:15.516Z,157.20
2023-02-17T03:31:15.487Z,158.20
2023-02-17T03:32:15.431Z,152.20
2023-02-17T03:33:15.407Z,151.00
2023-02-17T03:34:15.386Z,168.90
2023-02-17T03:35:15.428Z,147.90
2023-02-17T03:36:15.380Z,156.80
2023-02-17T03:37:15.362Z,168.60
2023-02-17T03:38:15.366Z,167.80
2023-02-17T03:39:15.322Z,163.00
2023-02-17T03:40:15.386Z,165.90
2023-02-17T03:41:15.300Z,158.60
2023-02-17T03:42:15.317Z,160.60
2023-02-17T03:43:17.597Z,162.20
2023-02-17T03:44:15.283Z,148.90
2023-02-17T03:45:15.288Z,150.50
2023-02-17T03:46:15.300Z,156.30
2023-02-17T03:47:15.246Z,161.20
2023-02-17T03:48:15.234Z,153.50
2023-02-17T03:49:15.218Z,150.90
2023-02-17T03:50:15.216Z,142.00
2023-02-17T03:51:15.220Z,142.20
2023-02-17T03:52:15.195Z,153.80
2023-02-17T03:53:15.185Z,141.50
2023-02-17T03:54:15.179Z,150.10
2023-02-17T03:55:15.174Z,128.20
2023-02-17T03:56:15.188Z,135.70
2023-02-17T03:57:15.127Z,134.50
2023-02-17T03:58:15.132Z,135.30
2023-02-17T03:59:15.109Z,127.90
2023-02-17T04:00:15.118Z,125.20
2023-02-17T04:01:15.220Z,128.00
2023-02-17T04:02:15.088Z,113.40
2023-02-17T04:03:15.088Z,124.40
2023-02-17T04:04:15.116Z,116.80
2023-02-17T04:05:15.045Z,127.30
2023-02-17T04:06:15.075Z,117.70
2023-02-17T04:07:15.044Z,119.60
2023-02-17T04:08:15.106Z,130.60
2023-02-17T04:09:15.013Z,120.10
2023-02-17T04:10:15.076Z,123.40
2023-02-17T04:11:15.019Z,132.50
2023-02-17T04:12:14.985Z,126.50
2023-02-17T04:13:14.970Z,119.70
2023-02-17T04:14:14.959Z,125.60
2023-02-17T04:15:14.942Z,128.30
2023-02-17T04:16:14.965Z,127.30
2023-02-17T04:17:14.932Z,116.30
2023-02-17T04:18:14.918Z,106.70
2023-02-17T04:19:14.973Z,118.80
2023-02-17T04:20:14.897Z,106.30
2023-02-17T04:21:14.904Z,101.50
2023-02-17T04:22:14.879Z,105.90
2023-02-17T04:23:14.888Z,98.40
2023-02-17T04:24:14.867Z,95.50
2023-02-17T04:25:14.850Z,98.50
2023-02-17T04:26:14.857Z,105.70
2023-02-17T04:27:14.816Z,81.70
2023-02-17T04:28:14.822Z,87.00
2023-02-17T04:29:14.794Z,79.90
2023-02-17T04:30:14.860Z,76.40
2023-02-17T04:31:14.920Z,71.80
2023-02-17T04:32:14.814Z,79.10
2023-02-17T04:33:14.743Z,74.20
2023-02-17T04:34:14.744Z,85.30
2023-02-17T04:35:14.724Z,70.50
2023-02-17T04:36:14.760Z,80.80
2023-02-17T04:37:14.716Z,73.50
2023-02-17T04:38:14.713Z,72.90
2023-02-17T04:39:14.722Z,82.30
2023-02-17T04:40:14.676Z,80.80
2023-02-17T04:41:14.685Z,82.70
2023-02-17T04:42:14.665Z,86.90
2023-02-17T04:43:14.653Z,78.00
2023-02-17T04:44:14.630Z,74.90
2023-02-17T04:45:14.625Z,80.10
2023-02-17T04:46:14.768Z,77.90
2023-02-17T04:47:14.603Z,80.10
2023-02-17T04:48:14.597Z,71.30
2023-02-17T04:49:14.587Z,76.00
2023-02-17T04:50:14.580Z,66.20
2023-02-17T04:51:14.577Z,59.30
2023-02-17T04:52:14.596Z,62.00
2023-02-17T04:53:14.550Z,59.00
2023-02-17T04:54:14.521Z,70.60
2023-02-17T04:55:14.530Z,77.40
2023-02-17T04:56:14.529Z,62.90
2023-02-17T04:57:14.537Z,56.80
2023-02-17T04:58:14.502Z,61.70
2023-02-17T04:59:14.482Z,58.00
2023-02-17T05:00:14.469Z,48.80
2023-02-17T05:01:14.493Z,50.00
2023-02-17T05:02:14.515Z,44.10
2023-02-17T05:03:14.435Z,46.60
2023-02-17T05:04:14.419Z,52.10
2023-02-17T05:05:14.403Z,61.70
2023-02-17T05:06:14.449Z,37.70
2023-02-17T05:07:14.395Z,46.70
2023-02-17T05:08:14.399Z,55.50
2023-02-17T05:09:14.369Z,39.20
2023-02-17T05:10:14.378Z,34.20
2023-02-17T05:11:14.376Z,41.70
2023-02-17T05:12:14.340Z,37.10
2023-02-17T05:13:14.330Z,42.80
2023-02-17T05:14:14.329Z,40.10
2023-02-17T05:15:14.316Z,31.60
2023-02-17T05:16:14.344Z,36.50
2023-02-17T05:17:14.286Z,37.60
2023-02-17T05:18:14.268Z,33.10
2023-02-17T05:19:14.257Z,33.00
2023-02-17T05:20:14.265Z,30.60
2023-02-17T05:21:14.294Z,31.90
2023-02-17T05:22:14.262Z,30.70
2023-02-17T05:23:14.231Z,32.10
2023-02-17T05:24:14.203Z,32.50
2023-02-17T05:25:14.195Z,27.20
2023-02-17T05:26:14.246Z,38.80
2023-02-17T05:27:14.189Z,28.50
2023-02-17T05:28:14.164Z,37.50
2023-02-17T05:29:14.174Z,34.90
2023-02-17T05:30:14.206Z,29.80
2023-02-17T05:31:14.213Z,30.00
2023-02-17T05:32:14.188Z,32.70
2023-02-17T05:33:14.106Z,30.80
2023-02-17T05:34:14.100Z,31.30
2023-02-17T05:35:14.095Z,34.20
2023-02-17T05:36:14.100Z,30.70
2023-02-17T05:37:14.098Z,40.80
2023-02-17T05:38:14.089Z,30.90
2023-02-17T05:39:14.057Z,34.50
2023-02-17T05:40:14.792Z,36.30
2023-02-17T05:41:14.023Z,35.60
2023-02-17T05:42:14.035Z,32.50
2023-02-17T05:43:14.008Z,38.70
2023-02-17T05:44:14.037Z,31.40
2023-02-17T05:45:13.989Z,36.10
2023-02-17T05:46:14.062Z,39.50
2023-02-17T05:47:13.981Z,32.10
2023-02-17T05:48:13.984Z,33.80
2023-02-17T05:49:13.956Z,38.20
2023-02-17T05:50:13.949Z,39.50
2023-02-17T05:51:13.954Z,40.10
2023-02-17T05:52:13.952Z,33.20
2023-02-17T05:53:13.929Z,36.30
2023-02-17T05:54:13.917Z,35.70
2023-02-17T05:55:13.927Z,39.70
2023-02-17T05:56:13.886Z,27.50
2023-02-17T05:57:13.884Z,29.40
2023-02-17T05:58:13.855Z,32.80
2023-02-17T05:59:13.840Z,32.40
2023-02-17T06:00:13.841Z,25.40
2023-02-17T06:01:13.864Z,27.90
2023-02-17T06:02:13.842Z,28.70
2023-02-17T06:03:13.841Z,25.20
2023-02-17T06:04:13.803Z,30.00
2023-02-17T06:05:13.818Z,27.10
2023-02-17T06:06:13.788Z,28.70
2023-02-17T06:07:13.778Z,30.00
2023-02-17T06:08:13.746Z,29.40
2023-02-17T06:09:13.780Z,29.30
2023-02-17T06:10:13.845Z,22.30
2023-02-17T06:11:13.701Z,25.10
2023-02-17T06:12:13.725Z,32.10
2023-02-17T06:13:13.697Z,30.10
2023-02-17T06:14:13.687Z,32.50
2023-02-17T06:15:13.679Z,29.80
2023-02-17T06:16:13.662Z,36.90
2023-02-17T06:17:13.664Z,29.90
2023-02-17T06:18:13.649Z,25.20
2023-02-17T06:19:13.634Z,30.10
2023-02-17T06:20:13.651Z,34.90
2023-02-17T06:21:13.602Z,37.50
2023-02-17T06:22:13.648Z,37.40
2023-02-17T06:23:13.597Z,35.40
2023-02-17T06:24:13.602Z,33.00
2023-02-17T06:25:13.554Z,35.90
2023-02-17T06:26:13.536Z,31.90
2023-02-17T06:27:13.520Z,34.20
2023-02-17T06:28:13.479Z,38.70
2023-02-17T06:29:13.476Z,39.10
2023-02-17T06:30:13.496Z,53.40
2023-02-17T06:31:13.501Z,52.50
2023-02-17T06:32:13.544Z,51.90
2023-02-17T06:33:13.456Z,41.00
2023-02-17T06:34:13.407Z,54.60
2023-02-17T06:35:13.426Z,41.60
2023-02-17T06:36:13.441Z,42.50
2023-02-17T06:37:13.365Z,59.50
2023-02-17T06:38:13.448Z,58.40
2023-02-17T06:39:13.342Z,53.70
2023-02-17T06:40:13.353Z,59.00
2023-02-17T06:41:13.348Z,64.20
2023-02-17T06:42:13.320Z,74.60
2023-02-17T06:43:13.340Z,62.50
2023-02-17T06:44:13.300Z,71.30
2023-02-17T06:45:13.280Z,77.50
2023-02-17T06:46:13.407Z,77.90
2023-02-17T06:47:13.286Z,82.90
2023-02-17T06:48:13.295Z,77.20
2023-02-17T06:49:13.236Z,75.90
2023-02-17T06:50:13.319Z,102.00
2023-02-17T06:51:13.227Z,96.40
2023-02-17T06:52:13.240Z,99.90
2023-02-17T06:53:13.219Z,89.00
2023-02-17T06:54:13.194Z,90.60
2023-02-17T06:55:13.179Z,108.30
2023-02-17T06:56:13.208Z,104.50
2023-02-17T06:57:13.191Z,99.90
2023-02-17T06:58:13.186Z,92.40
2023-02-17T06:59:13.132Z,110.50
2023-02-17T07:00:13.127Z,98.00
2023-02-17T07:01:13.118Z,102.60
2023-02-17T07:02:13.258Z,94.70
2023-02-17T07:03:13.183Z,87.40
2023-02-17T07:04:13.088Z,90.40
2023-02-17T07:05:13.074Z,97.50
2023-02-17T07:06:13.075Z,92.70
2023-02-17T07:07:13.069Z,91.50
2023-02-17T07:08:13.073Z,88.20
2023-02-17T07:09:13.035Z,105.30
2023-02-17T07:10:13.028Z,109.00
2023-02-17T07:11:13.040Z,127.70
2023-02-17T07:12:12.999Z,121.30
2023-02-17T07:13:13.039Z,97.80
2023-02-17T07:14:12.983Z,86.90
2023-02-17T07:15:13.003Z,82.20
2023-02-17T07:16:13.009Z,83.80
2023-02-17T07:17:13.004Z,87.50
2023-02-17T07:18:12.987Z,96.90
2023-02-17T07:19:12.953Z,90.80
2023-02-17T07:20:13.028Z,99.20
2023-02-17T07:21:12.913Z,94.10
2023-02-17T07:22:12.890Z,83.90
2023-02-17T07:23:12.923Z,101.60
2023-02-17T07:24:12.878Z,111.10
2023-02-17T07:25:12.884Z,96.10
2023-02-17T07:26:12.869Z,91.30
2023-02-17T07:27:12.845Z,96.30
2023-02-17T07:28:12.849Z,106.70
2023-02-17T07:29:12.842Z,94.90
2023-02-17T07:30:12.831Z,109.50
2023-02-17T07:31:13.040Z,87.60
2023-02-17T07:32:12.796Z,73.70
2023-02-17T07:33:12.829Z,87.00
2023-02-17T07:34:12.781Z,95.40
2023-02-17T07:35:12.762Z,79.40
2023-02-17T07:36:12.753Z,93.60
2023-02-17T07:37:12.742Z,109.50
2023-02-17T07:38:12.776Z,98.80
2023-02-17T07:39:12.734Z,86.60
2023-02-17T07:40:12.704Z,98.20
2023-02-17T07:41:12.701Z,86.30
2023-02-17T07:42:12.689Z,88.30
2023-02-17T07:43:12.722Z,87.40
2023-02-17T07:44:12.664Z,103.70
2023-02-17T07:45:12.697Z,92.10
2023-02-17T07:46:12.665Z,88.60
2023-02-17T07:47:12.639Z,81.50
2023-02-17T07:48:12.621Z,90.40
2023-02-17T07:49:12.647Z,85.50
2023-02-17T07:50:12.601Z,93.80
2023-02-17T07:51:12.604Z,89.30
2023-02-17T07:52:12.578Z,94.40
2023-02-17T07:53:12.574Z,96.00
2023-02-17T07:54:12.585Z,88.70
2023-02-17T07:55:12.551Z,107.10
2023-02-17T07:56:12.532Z,113.90
2023-02-17T07:57:12.545Z,91.30
2023-02-17T07:58:12.508Z,108.30
2023-02-17T07:59:12.544Z,103.10
2023-02-17T08:00:12.507Z,111.00
2023-02-17T08:01:12.483Z,112.60
2023-02-17T08:02:12.525Z,94.70
2023-02-17T08:03:12.464Z,101.50
2023-02-17T08:04:12.552Z,113.30
2023-02-17T08:05:12.449Z,104.00
2023-02-17T08:06:12.535Z,98.80
2023-02-17T08:07:12.637Z,97.70
2023-02-17T08:08:12.412Z,108.30
2023-02-17T08:09:12.429Z,100.10
2023-02-17T08:10:12.376Z,87.30
2023-02-17T08:11:12.407Z,93.10
2023-02-17T08:12:12.398Z,78.40
2023-02-17T08:13:12.364Z,94.60
2023-02-17T08:14:13.292Z,92.90
2023-02-17T08:15:12.422Z,88.40
2023-02-17T08:16:12.333Z,115.60
2023-02-17T08:17:12.321Z,77.80
2023-02-17T08:18:12.347Z,77.40
2023-02-17T08:19:12.344Z,83.60
2023-02-17T08:20:12.287Z,91.40
2023-02-17T08:21:12.267Z,102.70
2023-02-17T08:22:12.265Z,81.30
2023-02-17T08:23:12.294Z,77.00
2023-02-17T08:24:12.257Z,85.10
2023-02-17T08:25:12.320Z,74.50
2023-02-17T08:26:12.261Z,92.00
2023-02-17T08:27:12.253Z,63.40
2023-02-17T08:28:12.245Z,63.70
2023-02-17T08:29:12.261Z,74.40
2023-02-17T08:30:12.228Z,86.10
2023-02-17T08:31:12.292Z,77.10
2023-02-17T08:32:12.220Z,79.70
2023-02-17T08:33:12.276Z,67.40
2023-02-17T08:34:12.184Z,96.10
2023-02-17T08:35:12.133Z,76.60
2023-02-17T08:36:18.632Z,86.90
2023-02-17T08:37:18.667Z,80.70
2023-02-17T08:38:18.665Z,76.20
2023-02-17T08:39:20.046Z,96.40
2023-02-17T08:40:19.591Z,84.70
2023-02-17T08:41:12.099Z,66.90
2023-02-17T08:42:12.096Z,86.10
2023-02-17T08:43:12.046Z,69.00
2023-02-17T08:44:12.025Z,91.70
2023-02-17T08:45:12.057Z,68.40
2023-02-17T08:46:12.068Z,83.50
2023-02-17T08:47:12.045Z,66.60
2023-02-17T08:48:12.021Z,67.20
2023-02-17T08:49:12.021Z,63.10
2023-02-17T08:50:12.023Z,98.50
2023-02-17T08:51:12.003Z,56.10
2023-02-17T08:52:12.014Z,57.10
2023-02-17T08:53:11.933Z,51.60
2023-02-17T08:54:11.953Z,84.10
2023-02-17T08:55:11.937Z,53.50
2023-02-17T08:56:11.926Z,69.50
2023-02-17T08:57:11.949Z,93.90
2023-02-17T08:58:11.944Z,80.00
2023-02-17T08:59:11.872Z,121.10
2023-02-17T09:00:11.901Z,78.10
2023-02-17T09:01:11.901Z,63.40
2023-02-17T09:02:11.855Z,86.00
2023-02-17T09:03:11.883Z,72.50
2023-02-17T09:04:11.918Z,70.10
2023-02-17T09:05:11.926Z,74.30
2023-02-17T09:06:11.793Z,83.20
2023-02-17T09:07:11.796Z,85.00
2023-02-17T09:08:11.773Z,73.00
2023-02-17T09:09:11.804Z,77.40
2023-02-17T09:10:11.831Z,72.50
2023-02-17T09:11:12.459Z,71.00
2023-02-17T09:12:11.787Z,81.90
2023-02-17T09:13:11.788Z,67.70
2023-02-17T09:14:11.731Z,84.50
2023-02-17T09:15:11.785Z,64.00
2023-02-17T09:16:11.762Z,67.30
2023-02-17T09:17:11.718Z,68.90
2023-02-17T09:18:11.675Z,68.50
2023-02-17T09:19:11.657Z,72.50
2023-02-17T09:20:23.862Z,62.00
2023-02-17T09:21:11.671Z,65.90
2023-02-17T09:22:22.907Z,83.50
2023-02-17T09:23:11.621Z,60.70
2023-02-17T09:24:11.618Z,99.00
2023-02-17T09:25:11.636Z,61.60
2023-02-17T09:26:11.589Z,70.10
2023-02-17T09:27:11.583Z,90.90
2023-02-17T09:28:11.580Z,72.80
2023-02-17T09:29:11.622Z,70.40
2023-02-17T09:30:11.595Z,62.60
2023-02-17T09:31:11.704Z,85.70
2023-02-17T09:32:11.625Z,69.70
2023-02-17T09:33:11.523Z,82.80
2023-02-17T09:34:11.526Z,86.90
2023-02-17T09:35:11.605Z,86.20
2023-02-17T09:36:11.590Z,80.40
2023-02-17T09:37:11.469Z,72.70
2023-02-17T09:38:11.463Z,71.80
2023-02-17T09:39:13.554Z,82.80
2023-02-17T09:40:11.485Z,82.00
2023-02-17T09:41:11.497Z,83.80
2023-02-17T09:42:11.462Z,80.10
2023-02-17T09:43:11.418Z,82.90
2023-02-17T09:44:11.399Z,83.40
2023-02-17T09:45:12.911Z,83.10
2023-02-17T09:46:11.466Z,82.60
2023-02-17T09:47:11.496Z,86.50
2023-02-17T09:48:11.389Z,98.70
2023-02-17T09:49:11.412Z,86.00
2023-02-17T09:50:11.351Z,90.80
2023-02-17T09:51:12.638Z,88.70
2023-02-17T09:52:11.312Z,97.50
2023-02-17T09:53:11.346Z,98.20
2023-02-17T09:54:11.296Z,95.20
2023-02-17T09:55:11.303Z,102.30
2023-02-17T09:56:11.284Z,99.80
2023-02-17T09:57:11.330Z,106.20
2023-02-17T09:58:11.299Z,104.60
2023-02-17T09:59:11.255Z,104.00
2023-02-17T10:00:11.263Z,111.60
2023-02-17T10:01:11.339Z,110.20
2023-02-17T10:02:11.232Z,114.60
2023-02-17T10:03:13.214Z,105.20
2023-02-17T10:04:11.263Z,105.10
2023-02-17T10:05:11.267Z,101.40
2023-02-17T10:06:11.217Z,102.80
2023-02-17T10:07:11.230Z,99.40
2023-02-17T10:08:11.185Z,96.40
2023-02-17T10:09:12.930Z,101.70
2023-02-17T10:10:11.138Z,101.00
2023-02-17T10:11:11.130Z,110.00
2023-02-17T10:12:11.118Z,95.00
2023-02-17T10:13:11.107Z,97.40
2023-02-17T10:14:11.146Z,111.20
2023-02-17T10:15:13.396Z,102.40
2023-02-17T10:16:11.136Z,104.90
2023-02-17T10:17:11.102Z,98.60
2023-02-17T10:18:11.055Z,99.30
2023-02-17T10:19:11.032Z,94.60
2023-02-17T10:20:11.024Z,89.10
2023-02-17T10:21:12.919Z,83.60
2023-02-17T10:22:10.979Z,85.80
2023-02-17T10:23:11.006Z,76.90
2023-02-17T10:24:10.955Z,79.30
2023-02-17T10:25:17.478Z,67.70
2023-02-17T10:26:18.571Z,67.30
2023-02-17T10:27:17.436Z,65.40
2023-02-17T10:28:17.460Z,62.60
2023-02-17T10:29:17.483Z,49.90
2023-02-17T10:30:17.519Z,50.80
2023-02-17T10:31:19.831Z,48.60
2023-02-17T10:32:20.056Z,42.90
2023-02-17T10:33:10.866Z,43.80
2023-02-17T10:34:10.852Z,39.60
2023-02-17T10:35:10.859Z,34.40
2023-02-17T10:36:10.933Z,33.10
2023-02-17T10:37:10.825Z,35.80
2023-02-17T10:38:10.877Z,38.20
2023-02-17T10:39:10.804Z,36.00
2023-02-17T10:40:10.794Z,40.30
2023-02-17T10:41:10.812Z,45.60
2023-02-17T10:42:10.771Z,31.60
2023-02-17T10:43:10.802Z,32.70
2023-02-17T10:44:10.766Z,36.80
2023-02-17T10:45:10.749Z,38.30
2023-02-17T10:46:10.788Z,43.30
2023-02-17T10:47:10.726Z,33.80
2023-02-17T10:48:10.789Z,33.40
2023-02-17T10:49:10.693Z,30.60
2023-02-17T10:50:10.689Z,33.80
2023-02-17T10:51:10.702Z,34.30
2023-02-17T10:52:10.669Z,36.40
2023-02-17T10:53:10.647Z,29.10
2023-02-17T10:54:10.644Z,32.30
2023-02-17T10:55:22.318Z,28.10
2023-02-17T10:56:10.672Z,25.90
2023-02-17T10:57:10.647Z,24.60
2023-02-17T10:58:10.606Z,25.00
2023-02-17T10:59:10.594Z,17.20
2023-02-17T11:00:10.695Z,20.60
2023-02-17T11:01:10.766Z,20.10
2023-02-17T11:02:10.557Z,18.70
2023-02-17T11:03:10.560Z,14.50
2023-02-17T11:04:13.071Z,15.90
2023-02-17T11:05:10.532Z,18.70
2023-02-17T11:06:10.577Z,17.10
2023-02-17T11:07:10.512Z,20.50
2023-02-17T11:08:10.530Z,13.00
2023-02-17T11:09:10.489Z,10.80
2023-02-17T11:10:12.712Z,16.00
2023-02-17T11:11:10.582Z,16.40
2023-02-17T11:12:10.467Z,21.20
2023-02-17T11:13:10.470Z,20.30
2023-02-17T11:14:10.437Z,20.90
2023-02-17T11:15:10.430Z,22.40
2023-02-17T11:16:12.714Z,26.90
2023-02-17T11:17:10.412Z,23.10
2023-02-17T11:18:10.401Z,25.00
2023-02-17T11:19:10.398Z,27.70
2023-02-17T11:20:10.393Z,29.50
2023-02-17T11:21:10.408Z,23.20
2023-02-17T11:22:12.706Z,21.90
2023-02-17T11:23:10.338Z,23.50
2023-02-17T11:24:10.355Z,24.60
2023-02-17T11:25:10.335Z,22.50
2023-02-17T11:26:10.333Z,18.00
2023-02-17T11:27:10.343Z,21.70
2023-02-17T11:28:10.296Z,23.30
2023-02-17T11:29:10.291Z,27.20
2023-02-17T11:30:10.316Z,29.70
2023-02-17T11:31:10.335Z,30.40
2023-02-17T11:32:10.290Z,33.40
2023-02-17T11:33:10.271Z,35.50
2023-02-17T11:34:10.279Z,36.10
2023-02-17T11:35:10.213Z,28.50
2023-02-17T11:36:10.226Z,31.10
2023-02-17T11:37:10.275Z,27.00
2023-02-17T11:38:10.205Z,30.10
2023-02-17T11:39:10.190Z,26.70
2023-02-17T11:40:10.169Z,21.20
2023-02-17T11:41:10.156Z,22.70
2023-02-17T11:42:10.172Z,22.30
2023-02-17T11:43:10.193Z,24.50
2023-02-17T11:44:10.142Z,22.10
2023-02-17T11:45:10.116Z,25.10
2023-02-17T11:46:10.269Z,27.40
2023-02-17T11:47:10.128Z,27.60
2023-02-17T11:48:10.115Z,23.50
2023-02-17T11:49:10.088Z,20.60
2023-02-17T11:50:10.092Z,21.80
2023-02-17T11:51:10.062Z,14.90
2023-02-17T11:52:10.110Z,15.70
2023-02-17T11:53:10.039Z,18.30
2023-02-17T11:54:10.024Z,13.00
2023-02-17T11:55:10.020Z,15.70
2023-02-17T11:56:10.023Z,16.80
2023-02-17T11:57:10.032Z,20.00
2023-02-17T11:58:09.994Z,22.70
2023-02-17T11:59:09.975Z,22.30
2023-02-17T12:00:09.967Z,24.00
2023-02-17T12:01:09.949Z,24.90
2023-02-17T12:02:09.963Z,22.10
2023-02-17T12:03:09.947Z,21.70
2023-02-17T12:04:09.929Z,30.20
2023-02-17T12:05:09.953Z,27.30
2023-02-17T12:06:09.911Z,24.10
2023-02-17T12:07:09.924Z,33.70
2023-02-17T12:08:09.893Z,22.50
2023-02-17T12:09:09.881Z,25.70
2023-02-17T12:10:09.868Z,25.90
2023-02-17T12:11:09.849Z,27.50
2023-02-17T12:12:09.870Z,29.40
2023-02-17T12:13:09.816Z,30.50
2023-02-17T12:14:09.823Z,28.90
2023-02-17T12:15:09.793Z,30.00
2023-02-17T12:16:10.123Z,31.80
2023-02-17T12:17:09.801Z,38.00
2023-02-17T12:18:09.784Z,38.60
2023-02-17T12:19:09.758Z,39.40
2023-02-17T12:20:09.773Z,38.50
2023-02-17T12:21:09.807Z,39.30
2023-02-17T12:22:17.705Z,39.00
2023-02-17T12:23:11.076Z,43.60
2023-02-17T12:24:09.788Z,48.90
2023-02-17T12:25:11.614Z,43.40
2023-02-17T12:26:12.713Z,48.30
2023-02-17T12:27:13.945Z,44.90
2023-02-17T12:28:09.673Z,48.20
2023-02-17T12:29:09.655Z,49.00
2023-02-17T12:30:09.680Z,52.20
2023-02-17T12:31:11.328Z,46.00
2023-02-17T12:32:09.758Z,55.30
2023-02-17T12:33:09.623Z,56.20
2023-02-17T12:34:09.596Z,60.70
2023-02-17T12:35:09.591Z,58.40
2023-02-17T12:36:09.601Z,65.80
2023-02-17T12:37:09.595Z,66.20
2023-02-17T12:38:09.556Z,69.60
2023-02-17T12:39:09.569Z,73.50
2023-02-17T12:40:09.533Z,77.20
2023-02-17T12:41:09.528Z,66.10
2023-02-17T12:42:09.549Z,71.60