createdAt,value
2022-11-23T00:00:45.076Z,32.92
2022-11-23T00:03:25.228Z,31.70
2022-11-23T00:06:17.518Z,36.90
2022-11-23T00:08:55.645Z,36.83
2022-11-23T00:11:29.769Z,37.58
2022-11-23T00:14:13.490Z,41.15
2022-11-23T00:17:02.406Z,40.30
2022-11-23T00:19:39.946Z,37.58
2022-11-23T00:22:30.907Z,38.70
2022-11-23T00:25:09.306Z,34.08
2022-11-23T00:27:50.073Z,35.08
2022-11-23T00:30:43.861Z,34.50
2022-11-23T00:33:27.766Z,30.48
2022-11-23T00:36:18.794Z,33.70
2022-11-23T00:38:59.636Z,35.28
2022-11-23T00:41:34.814Z,31.45
2022-11-23T00:44:21.273Z,29.77
2022-11-23T00:47:06.435Z,33.28
2022-11-23T00:49:47.817Z,31.08
2022-11-23T00:52:44.222Z,32.70
2022-11-23T00:55:24.459Z,30.27
2022-11-23T00:58:08.791Z,27.23
2022-11-23T01:00:47.693Z,31.83
2022-11-23T01:03:32.280Z,30.70
2022-11-23T01:06:31.421Z,29.42
2022-11-23T01:09:12.264Z,31.45
2022-11-23T01:12:01.072Z,27.17
2022-11-23T01:14:42.909Z,27.50
2022-11-23T01:17:24.164Z,27.48
2022-11-23T01:20:02.393Z,29.02
2022-11-23T01:22:55.220Z,26.92
2022-11-23T01:25:42.144Z,25.63
2022-11-23T01:28:23.036Z,25.38
2022-11-23T01:31:06.825Z,26.48
2022-11-23T01:33:47.612Z,28.23
2022-11-23T01:36:29.742Z,26.48
2022-11-23T01:39:16.591Z,24.90
2022-11-23T01:44:44.308Z,23.27
2022-11-23T01:47:22.495Z,29.02
2022-11-23T01:50:01.672Z,29.33
2022-11-23T01:52:49.024Z,32.53
2022-11-23T01:55:35.379Z,29.23
2022-11-23T01:58:25.113Z,25.52
2022-11-23T02:01:09.371Z,26.30
2022-11-23T02:03:54.543Z,28.25
2022-11-23T02:06:38.220Z,29.20
2022-11-23T02:09:16.556Z,29.90
2022-11-23T02:11:49.515Z,21.85
2022-11-23T02:14:41.141Z,24.80
2022-11-23T02:17:22.185Z,23.70
2022-11-23T02:20:18.972Z,26.77
2022-11-23T02:23:19.266Z,25.25
2022-11-23T02:26:09.752Z,33.97
2022-11-23T02:28:52.494Z,27.17
2022-11-23T02:31:30.931Z,32.30
2022-11-23T02:34:23.866Z,26.33
2022-11-23T02:37:11.578Z,24.35
2022-11-23T02:40:02.367Z,28.15
2022-11-23T02:42:51.772Z,27.40
2022-11-23T02:45:39.766Z,30.20
2022-11-23T02:48:31.568Z,28.20
2022-11-23T02:51:18.770Z,35.50
2022-11-23T02:53:59.451Z,30.10
2022-11-23T02:56:46.062Z,28.77
2022-11-23T02:59:35.602Z,29.58
2022-11-23T03:02:26.175Z,29.48
2022-11-23T03:05:12.802Z,30.80
2022-11-23T03:07:59.740Z,29.40
2022-11-23T03:10:42.445Z,26.25
2022-11-23T03:13:31.966Z,29.23
2022-11-23T03:16:17.224Z,31.88
2022-11-23T03:19:04.759Z,33.70
2022-11-23T03:21:57.211Z,28.33
2022-11-23T03:24:50.249Z,28.92
2022-11-23T03:27:47.052Z,33.00
2022-11-23T03:30:24.872Z,31.02
2022-11-23T03:33:14.185Z,32.58
2022-11-23T03:36:01.126Z,31.60
2022-11-23T03:38:48.564Z,28.20
2022-11-23T03:41:50.779Z,32.25
2022-11-23T03:44:36.133Z,27.65
2022-11-23T03:47:22.149Z,27.38
2022-11-23T03:50:07.977Z,30.27
2022-11-23T03:52:46.913Z,28.17
2022-11-23T03:55:27.254Z,29.70
2022-11-23T03:58:08.064Z,29.55
2022-11-23T04:00:49.944Z,28.17
2022-11-23T04:03:34.334Z,25.60
2022-11-23T04:06:29.546Z,24.52
2022-11-23T04:09:24.609Z,27.77
2022-11-23T04:12:23.282Z,26.27
2022-11-23T04:17:52.733Z,20.02
2022-11-23T04:20:28.508Z,28.20
2022-11-23T04:23:13.660Z,21.05
2022-11-23T04:25:54.990Z,22.15
2022-11-23T04:28:39.707Z,20.48
2022-11-23T04:31:25.011Z,17.15
2022-11-23T04:34:17.829Z,18.55
2022-11-23T04:36:55.443Z,17.55
2022-11-23T04:39:39.906Z,18.17
2022-11-23T04:42:43.849Z,18.88
2022-11-23T04:45:27.226Z,16.85
2022-11-23T04:48:09.586Z,18.25
2022-11-23T04:50:49.897Z,14.60
2022-11-23T04:53:36.765Z,17.42
2022-11-23T04:56:16.473Z,16.50
2022-11-23T04:58:52.383Z,17.40
2022-11-23T05:01:39.765Z,15.98
2022-11-23T05:04:42.195Z,17.75
2022-11-23T05:07:27.323Z,21.88
2022-11-23T05:10:07.733Z,14.23
2022-11-23T05:12:54.327Z,17.02
2022-11-23T05:15:40.723Z,18.38
2022-11-23T05:18:20.773Z,18.65
2022-11-23T05:21:01.642Z,14.95
2022-11-23T05:23:40.031Z,16.08
2022-11-23T05:26:33.312Z,17.48
2022-11-23T05:29:23.739Z,14.93
2022-11-23T05:32:10.127Z,16.08
2022-11-23T05:34:55.243Z,19.13
2022-11-23T05:37:38.707Z,16.52
2022-11-23T05:40:22.396Z,19.13
2022-11-23T05:43:10.698Z,17.52
2022-11-23T05:46:16.331Z,18.55
2022-11-23T05:48:54.975Z,16.73
2022-11-23T05:51:32.900Z,15.05
2022-11-23T05:54:09.661Z,16.05
2022-11-23T05:57:06.702Z,15.00
2022-11-23T05:59:56.158Z,15.68
2022-11-23T06:02:55.910Z,15.20
2022-11-23T06:05:35.353Z,16.38
2022-11-23T06:08:22.879Z,14.30
2022-11-23T06:11:08.229Z,20.70
2022-11-23T06:13:52.398Z,18.35
2022-11-23T06:16:30.143Z,21.15
2022-11-23T06:19:19.149Z,21.08
2022-11-23T06:22:02.696Z,20.02
2022-11-23T06:24:44.871Z,21.52
2022-11-23T06:27:49.827Z,20.25
2022-11-23T06:30:44.092Z,22.73
2022-11-23T06:33:25.753Z,22.20
2022-11-23T06:36:10.160Z,20.85
2022-11-23T06:39:08.728Z,19.77
2022-11-23T06:41:46.928Z,20.00
2022-11-23T06:44:41.628Z,20.95
2022-11-23T06:47:40.042Z,22.10
2022-11-23T06:50:25.332Z,19.92
2022-11-23T06:53:12.823Z,25.42
2022-11-23T06:56:19.934Z,28.77
2022-11-23T06:59:02.050Z,22.67
2022-11-23T07:01:59.434Z,26.42
2022-11-23T07:04:46.177Z,23.95
2022-11-23T07:07:33.595Z,26.52
2022-11-23T07:10:37.060Z,24.05
2022-11-23T07:13:25.358Z,17.75
2022-11-23T07:16:13.722Z,19.50
2022-11-23T07:19:05.306Z,24.42
2022-11-23T07:21:45.269Z,26.67
2022-11-23T07:24:32.871Z,20.33
2022-11-23T07:27:18.707Z,19.92
2022-11-23T07:30:04.105Z,15.00
2022-11-23T07:32:51.752Z,16.13
2022-11-23T07:35:32.983Z,20.58
2022-11-23T07:38:19.139Z,17.05
2022-11-23T07:41:01.792Z,18.27
2022-11-23T07:44:01.681Z,17.52
2022-11-23T07:46:53.732Z,14.25
2022-11-23T07:49:41.114Z,16.63
2022-11-23T07:52:24.728Z,13.20
2022-11-23T07:55:08.113Z,10.38
2022-11-23T07:57:57.481Z,11.85
2022-11-23T08:00:40.294Z,11.68
2022-11-23T08:03:28.528Z,9.85
2022-11-23T08:06:10.070Z,12.13
2022-11-23T08:08:48.734Z,11.40
2022-11-23T08:11:37.157Z,13.05
2022-11-23T08:14:22.570Z,14.40
2022-11-23T08:17:09.719Z,10.95
2022-11-23T08:19:50.810Z,15.60
2022-11-23T08:22:42.103Z,11.32
2022-11-23T08:25:22.980Z,11.82
2022-11-23T08:28:08.728Z,11.65
2022-11-23T08:31:00.438Z,13.82
2022-11-23T08:33:45.752Z,10.45
2022-11-23T08:36:35.554Z,15.35
2022-11-23T08:39:22.462Z,18.17
2022-11-23T08:42:00.567Z,13.60
2022-11-23T08:44:53.561Z,10.18
2022-11-23T08:47:42.435Z,16.05
2022-11-23T08:50:23.167Z,9.80
2022-11-23T08:53:12.915Z,10.10
2022-11-23T08:55:56.267Z,13.60
2022-11-23T08:58:38.838Z,10.65
2022-11-23T09:01:23.505Z,9.90
2022-11-23T09:04:04.682Z,11.90
2022-11-23T09:06:50.510Z,12.07
2022-11-23T09:09:32.917Z,8.82
2022-11-23T09:12:17.697Z,11.27
2022-11-23T09:15:04.043Z,9.75
2022-11-23T09:17:53.834Z,10.13
2022-11-23T09:20:31.986Z,10.23
2022-11-23T09:23:15.064Z,10.68
2022-11-23T09:26:00.854Z,9.95
2022-11-23T09:28:45.050Z,12.65
2022-11-23T09:31:36.476Z,14.73
2022-11-23T09:34:14.465Z,13.25
2022-11-23T09:37:00.673Z,9.80
2022-11-23T09:39:43.538Z,9.82
2022-11-23T09:42:42.954Z,9.02
2022-11-23T09:45:53.343Z,10.00
2022-11-23T09:48:44.313Z,10.85
2022-11-23T09:51:31.225Z,9.80
2022-11-23T09:54:23.929Z,7.90
2022-11-23T09:57:06.328Z,9.35
2022-11-23T09:59:56.396Z,14.77
2022-11-23T10:02:37.865Z,11.82
2022-11-23T10:05:37.868Z,10.50
2022-11-23T10:08:40.809Z,9.15
2022-11-23T10:12:21.461Z,10.95
2022-11-23T10:15:20.899Z,11.30
2022-11-23T10:18:18.869Z,9.98
2022-11-23T10:21:19.486Z,10.32
2022-11-23T10:24:14.863Z,9.77
2022-11-23T10:26:57.957Z,8.90
2022-11-23T10:29:40.348Z,11.70
2022-11-23T10:32:36.176Z,8.40
2022-11-23T10:35:22.839Z,9.90
2022-11-23T10:38:19.486Z,9.25
2022-11-23T10:41:17.997Z,8.90
2022-11-23T10:44:40.827Z,8.55
2022-11-23T10:47:45.899Z,8.98
2022-11-23T10:50:44.961Z,7.97
2022-11-23T10:53:26.253Z,6.95
2022-11-23T10:56:20.602Z,10.48
2022-11-23T11:01:41.708Z,7.47
2022-11-23T11:04:26.020Z,8.40
2022-11-23T11:07:29.204Z,7.30
2022-11-23T11:10:27.716Z,8.52
2022-11-23T11:13:22.789Z,8.35
2022-11-23T11:16:44.020Z,10.13
2022-11-23T11:19:36.443Z,10.57
2022-11-23T11:22:25.839Z,12.27
2022-11-23T11:25:04.205Z,10.02
2022-11-23T11:27:36.843Z,7.68
2022-11-23T11:30:30.978Z,8.48
2022-11-23T11:33:46.668Z,7.93
2022-11-23T11:36:39.606Z,9.95
2022-11-23T11:39:31.563Z,6.93
2022-11-23T11:42:10.270Z,8.45
2022-11-23T11:44:49.963Z,13.20
2022-11-23T11:47:42.708Z,8.77
2022-11-23T11:50:36.950Z,8.82
2022-11-23T11:53:18.397Z,9.85
2022-11-23T11:56:15.998Z,11.02
2022-11-23T11:59:17.422Z,9.80
2022-11-23T12:02:23.277Z,10.35
2022-11-23T12:05:32.484Z,10.65
2022-11-23T12:09:15.138Z,12.05
2022-11-23T12:11:59.203Z,12.65
2022-11-23T12:14:37.129Z,15.02
2022-11-23T12:17:49.802Z,8.57
2022-11-23T12:20:57.177Z,12.90
2022-11-23T12:23:49.657Z,9.70
2022-11-23T12:26:29.213Z,10.07
2022-11-23T12:29:31.737Z,10.38
2022-11-23T12:32:56.536Z,16.95
2022-11-23T12:36:09.278Z,25.10
2022-11-23T12:39:28.567Z,27.75
2022-11-23T12:42:23.950Z,18.55
2022-11-23T12:45:41.682Z,24.48
2022-11-23T12:48:46.431Z,21.75
2022-11-23T12:51:36.952Z,22.90
2022-11-23T12:54:56.888Z,24.75
2022-11-23T12:57:57.850Z,21.42
2022-11-23T13:00:45.117Z,16.10
2022-11-23T13:03:53.662Z,16.20
2022-11-23T13:10:30.064Z,14.90
2022-11-23T13:13:33.978Z,17.38
2022-11-23T13:16:29.832Z,13.45
2022-11-23T13:19:41.103Z,18.27
2022-11-23T13:22:35.811Z,19.83
2022-11-23T13:25:25.338Z,13.77
2022-11-23T13:28:25.016Z,19.88
2022-11-23T13:31:23.878Z,27.05
2022-11-23T13:34:04.711Z,41.50
2022-11-23T13:40:18.171Z,34.08
2022-11-23T13:43:12.255Z,20.42
2022-11-23T13:46:43.714Z,21.90
2022-11-23T13:50:08.831Z,22.13
2022-11-23T13:52:54.284Z,21.08
2022-11-23T13:55:40.210Z,19.05
2022-11-23T13:58:30.374Z,22.30
2022-11-23T14:01:11.158Z,19.40
2022-11-23T14:04:19.042Z,20.05
2022-11-23T14:07:07.529Z,18.58
2022-11-23T14:10:06.714Z,19.90
2022-11-23T14:13:07.202Z,19.70
2022-11-23T14:15:49.346Z,22.80
2022-11-23T14:19:04.272Z,37.47
2022-11-23T14:22:03.425Z,64.45
2022-11-23T14:25:04.562Z,74.35
2022-11-23T14:28:02.723Z,67.60
2022-11-23T14:30:53.680Z,63.72
2022-11-23T14:33:49.070Z,41.42
2022-11-23T14:36:41.693Z,25.92
2022-11-23T14:40:06.744Z,23.92
2022-11-23T14:42:54.346Z,26.58
2022-11-23T14:45:36.419Z,26.90
2022-11-23T14:48:33.107Z,25.00
2022-11-23T14:53:55.444Z,18.70
2022-11-23T14:56:44.118Z,16.80
2022-11-23T14:59:40.734Z,16.90
2022-11-23T15:02:39.073Z,15.95
2022-11-23T15:05:16.519Z,17.27
2022-11-23T15:08:24.780Z,21.75
2022-11-23T15:11:16.105Z,42.92
2022-11-23T15:14:04.819Z,80.63
2022-11-23T15:16:51.687Z,96.07
2022-11-23T15:19:38.553Z,84.70
2022-11-23T15:22:18.707Z,103.80
2022-11-23T15:25:19.092Z,115.47
2022-11-23T15:28:05.372Z,70.05
2022-11-23T15:30:58.245Z,51.72
2022-11-23T15:33:37.622Z,49.95
2022-11-23T15:36:18.754Z,57.67
2022-11-23T15:38:57.444Z,44.30
2022-11-23T15:41:48.323Z,39.88
2022-11-23T15:44:41.754Z,35.08
2022-11-23T15:47:40.001Z,24.85
2022-11-23T15:50:32.699Z,20.52
2022-11-23T15:53:14.755Z,19.83
2022-11-23T15:55:51.040Z,19.98
2022-11-23T15:58:39.987Z,16.63
2022-11-23T16:01:19.714Z,16.00
2022-11-23T16:04:08.489Z,17.02
2022-11-23T16:06:56.672Z,12.88
2022-11-23T16:09:52.729Z,17.27
2022-11-23T16:12:47.818Z,13.57
2022-11-23T16:15:43.691Z,10.52
2022-11-23T16:18:25.767Z,11.63
2022-11-23T16:21:11.503Z,12.35
2022-11-23T16:24:04.637Z,13.82
2022-11-23T16:26:45.697Z,16.10
2022-11-23T16:29:41.911Z,13.27
2022-11-23T16:32:31.859Z,15.90
2022-11-23T16:35:20.199Z,12.23
2022-11-23T16:38:03.844Z,11.00
2022-11-23T16:40:48.131Z,14.35
2022-11-23T16:43:32.689Z,17.92
2022-11-23T16:46:04.576Z,20.52
2022-11-23T16:48:48.125Z,22.55
2022-11-23T16:51:32.449Z,21.00
2022-11-23T16:54:13.582Z,25.08
2022-11-23T16:56:52.820Z,27.10
2022-11-23T16:59:42.410Z,21.42
2022-11-23T17:02:27.098Z,20.27
2022-11-23T17:05:16.473Z,20.13
2022-11-23T17:07:54.729Z,23.15
2022-11-23T17:10:38.971Z,28.13
2022-11-23T17:13:25.058Z,29.85
2022-11-23T17:16:13.457Z,31.05
2022-11-23T17:18:51.002Z,28.58
2022-11-23T17:21:36.709Z,28.60
2022-11-23T17:24:19.905Z,31.33
2022-11-23T17:26:58.466Z,43.13
2022-11-23T17:29:41.939Z,30.13
2022-11-23T17:32:33.162Z,30.75
2022-11-23T17:35:12.467Z,28.40
2022-11-23T17:37:46.553Z,31.25
2022-11-23T17:40:38.655Z,37.83
2022-11-23T17:43:23.259Z,39.88
2022-11-23T17:46:07.107Z,43.40
2022-11-23T17:48:58.752Z,38.38
2022-11-23T17:51:44.759Z,35.22
2022-11-23T17:54:24.536Z,30.10
2022-11-23T17:57:08.299Z,36.08
2022-11-23T17:59:58.276Z,39.67
2022-11-23T18:02:50.007Z,40.28
2022-11-23T18:05:30.729Z,43.05
2022-11-23T18:08:11.497Z,52.10
2022-11-23T18:10:57.853Z,53.95
2022-11-23T18:13:37.692Z,45.08
2022-11-23T18:16:16.986Z,48.97
2022-11-23T18:19:05.923Z,59.90
2022-11-23T18:21:49.418Z,47.47
2022-11-23T18:24:29.110Z,45.33
2022-11-23T18:27:21.150Z,45.70
2022-11-23T18:30:16.664Z,41.47
2022-11-23T18:32:58.832Z,47.80
2022-11-23T18:35:37.853Z,40.17
2022-11-23T18:38:19.046Z,38.38
2022-11-23T18:41:16.768Z,40.15
2022-11-23T18:43:55.575Z,46.10
2022-11-23T18:46:30.595Z,40.47
2022-11-23T18:49:08.351Z,48.13
2022-11-23T18:51:47.546Z,60.63
2022-11-23T18:54:30.688Z,49.33
2022-11-23T18:57:17.002Z,50.67
2022-11-23T19:00:00.344Z,40.08
2022-11-23T19:02:50.081Z,33.75
2022-11-23T19:05:33.753Z,36.03
2022-11-23T19:08:17.383Z,35.63
2022-11-23T19:11:19.463Z,38.45
2022-11-23T19:14:12.274Z,39.55
2022-11-23T19:16:55.648Z,36.50
2022-11-23T19:19:50.313Z,33.80
2022-11-23T19:22:31.141Z,34.13
2022-11-23T19:25:13.654Z,34.72
2022-11-23T19:27:51.650Z,36.25
2022-11-23T19:30:38.169Z,37.35
2022-11-23T19:33:28.257Z,39.10
2022-11-23T19:36:13.447Z,34.58
2022-11-23T19:38:52.541Z,35.97
2022-11-23T19:41:36.354Z,36.22
2022-11-23T19:44:21.734Z,35.30
2022-11-23T19:46:54.709Z,28.48
2022-11-23T19:49:35.878Z,25.52
2022-11-23T19:52:22.171Z,37.35
2022-11-23T19:55:07.814Z,33.20
2022-11-23T19:57:45.940Z,42.83
2022-11-23T20:00:26.739Z,37.00
2022-11-23T20:05:57.495Z,32.05
2022-11-23T20:08:39.758Z,31.90
2022-11-23T20:11:34.681Z,38.00
2022-11-23T20:14:20.926Z,39.00
2022-11-23T20:17:07.209Z,40.83
2022-11-23T20:19:47.457Z,40.45
2022-11-23T20:22:29.144Z,38.80
2022-11-23T20:25:12.849Z,46.65
2022-11-23T20:27:54.111Z,47.55
2022-11-23T20:30:49.251Z,44.60
2022-11-23T20:33:26.694Z,52.30
2022-11-23T20:36:24.748Z,49.70
2022-11-23T20:39:16.117Z,43.20
2022-11-23T20:42:03.816Z,45.15
2022-11-23T20:44:45.680Z,41.58
2022-11-23T20:47:33.992Z,42.25
2022-11-23T20:50:25.109Z,45.65
2022-11-23T20:53:17.476Z,43.00
2022-11-23T20:56:07.213Z,38.22
2022-11-23T20:58:51.452Z,38.30
2022-11-23T21:01:30.768Z,39.63
2022-11-23T21:04:13.914Z,41.72
2022-11-23T21:06:54.652Z,40.08
2022-11-23T21:09:36.639Z,42.58
2022-11-23T21:12:33.776Z,43.42
2022-11-23T21:15:18.129Z,40.80
2022-11-23T21:18:07.682Z,37.47
2022-11-23T21:20:48.062Z,39.15
2022-11-23T21:23:37.206Z,41.30
2022-11-23T21:26:23.682Z,39.53
2022-11-23T21:31:53.843Z,37.00
2022-11-23T21:34:40.201Z,36.05
2022-11-23T21:37:27.240Z,37.97
2022-11-23T21:40:11.083Z,33.92
2022-11-23T21:42:58.241Z,34.65
2022-11-23T21:45:45.717Z,35.60
2022-11-23T21:48:51.704Z,36.20
2022-11-23T21:51:42.408Z,40.13
2022-11-23T21:54:26.694Z,39.85
2022-11-23T21:57:09.045Z,42.35
2022-11-23T21:59:53.656Z,36.63
2022-11-23T22:02:37.731Z,42.70
2022-11-23T22:05:24.068Z,34.97
2022-11-23T22:08:31.061Z,38.47
2022-11-23T22:11:19.741Z,36.60
2022-11-23T22:14:03.649Z,36.53
2022-11-23T22:19:32.697Z,47.03
2022-11-23T22:22:10.856Z,41.05
2022-11-23T22:24:54.385Z,42.05
2022-11-23T22:27:37.621Z,42.03
2022-11-23T22:30:27.902Z,43.63
2022-11-23T22:33:14.142Z,32.00
2022-11-23T22:36:04.703Z,34.20
2022-11-23T22:38:56.582Z,35.95
2022-11-23T22:41:47.590Z,34.95
2022-11-23T22:44:38.490Z,32.78
2022-11-23T22:47:26.138Z,33.65
2022-11-23T22:50:04.621Z,31.25
2022-11-23T22:52:48.252Z,35.13
2022-11-23T22:55:34.464Z,34.90
2022-11-23T22:58:26.226Z,31.88
2022-11-23T23:01:30.116Z,38.17
2022-11-23T23:04:13.986Z,34.08
2022-11-23T23:06:54.603Z,32.47
2022-11-23T23:09:43.326Z,37.67
2022-11-23T23:12:35.647Z,35.55
2022-11-23T23:15:21.929Z,34.70
2022-11-23T23:18:00.680Z,36.95
2022-11-23T23:20:45.494Z,36.20
2022-11-23T23:23:29.274Z,38.70
2022-11-23T23:26:17.312Z,32.10
2022-11-23T23:29:04.388Z,37.55
2022-11-23T23:31:52.857Z,35.67
2022-11-23T23:34:37.076Z,36.10
2022-11-23T23:37:23.031Z,37.08
2022-11-23T23:40:12.647Z,36.30
2022-11-23T23:43:04.020Z,36.97
2022-11-23T23:45:53.766Z,34.22
2022-11-23T23:48:25.859Z,35.28
2022-11-23T23:51:16.571Z,37.10
2022-11-23T23:54:03.319Z,37.88
2022-11-23T23:56:39.802Z,36.50
2022-11-23T23:59:28.891Z,31.58
